createdAt,value
2023-03-13T00:00:31.254Z,95258
2023-03-13T00:01:41.036Z,95251
2023-03-13T00:02:48.631Z,95257
2023-03-13T00:03:57.292Z,95255
2023-03-13T00:05:06.029Z,95254
2023-03-13T00:06:15.634Z,95253
2023-03-13T00:07:25.449Z,95251
2023-03-13T00:08:33.154Z,95244
2023-03-13T00:09:41.833Z,95241
2023-03-13T00:10:51.538Z,95239
2023-03-13T00:12:01.324Z,95234
2023-03-13T00:13:09.892Z,95234
2023-03-13T00:14:18.552Z,95234
2023-03-13T00:15:28.360Z,95230
2023-03-13T00:16:37.100Z,95222
2023-03-13T00:17:46.722Z,95223
2023-03-13T00:18:55.404Z,95217
2023-03-13T00:20:04.114Z,95221
2023-03-13T00:21:12.801Z,95222
2023-03-13T00:22:21.552Z,95219
2023-03-13T00:23:31.251Z,95219
2023-03-13T00:24:39.881Z,95219
2023-03-13T00:25:48.532Z,95219
2023-03-13T00:26:58.251Z,95221
2023-03-13T00:28:06.958Z,95220
2023-03-13T00:29:16.643Z,95218
2023-03-13T00:30:25.385Z,95213
2023-03-13T00:31:34.084Z,95213
2023-03-13T00:32:43.771Z,95210
2023-03-13T00:33:53.359Z,95207
2023-03-13T00:35:02.016Z,95207
2023-03-13T00:36:11.729Z,95202
2023-03-13T00:37:20.498Z,95204
2023-03-13T00:38:29.184Z,95201
2023-03-13T00:39:38.840Z,95203
2023-03-13T00:40:47.512Z,95196
2023-03-13T00:41:57.224Z,95197
2023-03-13T00:43:04.917Z,95194
2023-03-13T00:44:13.592Z,95189
2023-03-13T00:45:24.345Z,95191
2023-03-13T00:46:32.091Z,95186
2023-03-13T00:47:40.747Z,95183
2023-03-13T00:48:49.448Z,95187
2023-03-13T00:49:59.081Z,95179
2023-03-13T00:51:08.763Z,95180
2023-03-13T00:52:18.509Z,95177
2023-03-13T00:53:28.195Z,95177
2023-03-13T00:54:37.875Z,95177
2023-03-13T00:55:46.543Z,95173
2023-03-13T00:56:55.258Z,95177
2023-03-13T00:58:04.928Z,95175
2023-03-13T00:59:14.611Z,95172
2023-03-13T01:00:23.301Z,95176
2023-03-13T01:01:31.968Z,95171
2023-03-13T01:02:40.821Z,95175
2023-03-13T01:03:50.354Z,95166
2023-03-13T01:05:00.138Z,95166
2023-03-13T01:06:08.673Z,95166
2023-03-13T01:07:17.365Z,95165
2023-03-13T01:08:26.040Z,95172
2023-03-13T01:09:35.835Z,95178
2023-03-13T01:10:43.498Z,95182
2023-03-13T01:11:53.231Z,95181
2023-03-13T01:13:02.956Z,95169
2023-03-13T01:14:11.656Z,95167
2023-03-13T01:15:21.343Z,95168
2023-03-13T01:16:30.037Z,95168
2023-03-13T01:17:38.838Z,95165
2023-03-13T01:18:48.591Z,95163
2023-03-13T01:19:57.250Z,95158
2023-03-13T01:21:05.961Z,95155
2023-03-13T01:22:16.644Z,95160
2023-03-13T01:23:24.410Z,95155
2023-03-13T01:24:34.068Z,95155
2023-03-13T01:25:43.737Z,95149
2023-03-13T01:26:52.418Z,95146
2023-03-13T01:28:02.378Z,95147
2023-03-13T01:29:10.063Z,95149
2023-03-13T01:30:18.791Z,95141
2023-03-13T01:31:28.623Z,95141
2023-03-13T01:32:36.257Z,95148
2023-03-13T01:33:45.906Z,95142
2023-03-13T01:34:54.624Z,95147
2023-03-13T01:36:03.372Z,95148
2023-03-13T01:37:13.000Z,95152
2023-03-13T01:38:22.708Z,95150
2023-03-13T01:39:32.404Z,95148
2023-03-13T01:40:42.078Z,95145
2023-03-13T01:41:50.755Z,95143
2023-03-13T01:42:59.459Z,95145
2023-03-13T01:44:09.104Z,95139
2023-03-13T01:45:17.865Z,95141
2023-03-13T01:46:27.650Z,95134
2023-03-13T01:47:35.238Z,95135
2023-03-13T01:48:43.930Z,95134
2023-03-13T01:49:53.630Z,95130
2023-03-13T01:51:01.343Z,95134
2023-03-13T01:52:10.037Z,95134
2023-03-13T01:53:19.877Z,95140
2023-03-13T01:54:29.568Z,95145
2023-03-13T01:55:39.292Z,95138
2023-03-13T01:56:48.083Z,95134
2023-03-13T01:57:56.793Z,95133
2023-03-13T01:59:06.472Z,95134
2023-03-13T02:00:17.123Z,95124
2023-03-13T02:01:25.849Z,95130
2023-03-13T02:02:34.536Z,95131
2023-03-13T02:03:43.212Z,95129
2023-03-13T02:04:52.898Z,95128
2023-03-13T02:06:01.570Z,95121
2023-03-13T02:07:10.224Z,95123
2023-03-13T02:08:20.061Z,95117
2023-03-13T02:09:28.750Z,95123
2023-03-13T02:10:38.405Z,95125
2023-03-13T02:11:48.115Z,95126
2023-03-13T02:12:55.830Z,95116
2023-03-13T02:14:04.538Z,95117
2023-03-13T02:15:14.267Z,95116
2023-03-13T02:16:24.077Z,95109
2023-03-13T02:17:32.641Z,95111
2023-03-13T02:18:41.404Z,95110
2023-03-13T02:19:50.131Z,95111
2023-03-13T02:20:59.846Z,95110
2023-03-13T02:22:09.244Z,95110
2023-03-13T02:23:20.325Z,95110
2023-03-13T02:24:28.765Z,95106
2023-03-13T02:25:37.472Z,95104
2023-03-13T02:26:47.145Z,95105
2023-03-13T02:27:55.868Z,95107
2023-03-13T02:29:04.572Z,95106
2023-03-13T02:30:14.241Z,95105
2023-03-13T02:31:22.972Z,95103
2023-03-13T02:32:32.623Z,95107
2023-03-13T02:33:42.582Z,95104
2023-03-13T02:34:50.202Z,95108
2023-03-13T02:35:58.933Z,95108
2023-03-13T02:37:08.708Z,95109
2023-03-13T02:38:18.439Z,95108
2023-03-13T02:39:28.115Z,95110
2023-03-13T02:40:36.805Z,95110
2023-03-13T02:41:45.535Z,95111
2023-03-13T02:42:55.189Z,95114
2023-03-13T02:44:02.907Z,95112
2023-03-13T02:45:11.584Z,95115
2023-03-13T02:46:20.352Z,95117
2023-03-13T02:47:28.996Z,95118
2023-03-13T02:48:38.748Z,95122
2023-03-13T02:49:46.452Z,95120
2023-03-13T02:50:55.127Z,95121
2023-03-13T02:52:04.793Z,95122
2023-03-13T02:53:12.516Z,95120
2023-03-13T02:54:21.161Z,95123
2023-03-13T02:55:29.871Z,95121
2023-03-13T02:56:38.558Z,95120
2023-03-13T02:57:48.305Z,95126
2023-03-13T02:58:57.968Z,95122
2023-03-13T03:00:07.751Z,95126
2023-03-13T03:01:17.503Z,95123
2023-03-13T03:02:26.094Z,95128
2023-03-13T03:03:34.963Z,95131
2023-03-13T03:04:43.667Z,95129
2023-03-13T03:05:53.353Z,95126
2023-03-13T03:07:03.137Z,95130
2023-03-13T03:08:10.907Z,95128
2023-03-13T03:09:19.663Z,95127
2023-03-13T03:10:29.357Z,95128
2023-03-13T03:11:38.088Z,95119
2023-03-13T03:12:46.781Z,95117
2023-03-13T03:13:56.548Z,95121
2023-03-13T03:15:06.210Z,95115
2023-03-13T03:16:15.948Z,95117
2023-03-13T03:17:23.573Z,95119
2023-03-13T03:18:34.649Z,95120
2023-03-13T03:19:42.978Z,95121
2023-03-13T03:20:50.660Z,95124
2023-03-13T03:22:00.377Z,95108
2023-03-13T03:23:09.062Z,95119
2023-03-13T03:24:17.756Z,95114
2023-03-13T03:25:27.420Z,95116
2023-03-13T03:26:37.123Z,95118
2023-03-13T03:27:45.922Z,95117
2023-03-13T03:28:55.777Z,95115
2023-03-13T03:30:05.630Z,95116
2023-03-13T03:31:15.478Z,95115
2023-03-13T03:32:25.244Z,95117
2023-03-13T03:33:34.951Z,95114
2023-03-13T03:34:44.773Z,95113
2023-03-13T03:35:53.622Z,95118
2023-03-13T03:37:03.351Z,95121
2023-03-13T03:38:13.144Z,95116
2023-03-13T03:39:21.815Z,95115
2023-03-13T03:40:30.477Z,95119
2023-03-13T03:41:39.156Z,95111
2023-03-13T03:42:47.842Z,95117
2023-03-13T03:43:57.556Z,95114
2023-03-13T03:45:06.233Z,95111
2023-03-13T03:46:15.080Z,95110
2023-03-13T03:47:24.712Z,95109
2023-03-13T03:48:33.345Z,95108
2023-03-13T03:49:43.052Z,95108
2023-03-13T03:50:52.716Z,95106
2023-03-13T03:52:02.389Z,95104
2023-03-13T03:53:12.060Z,95107
2023-03-13T03:54:19.774Z,95103
2023-03-13T03:55:29.446Z,95099
2023-03-13T03:56:39.115Z,95104
2023-03-13T03:57:47.795Z,95101
2023-03-13T03:58:56.492Z,95099
2023-03-13T04:00:05.182Z,95101
2023-03-13T04:01:21.427Z,95100
2023-03-13T04:02:31.179Z,95095
2023-03-13T04:03:41.050Z,95099
2023-03-13T04:04:50.757Z,95097
2023-03-13T04:06:00.491Z,95097
2023-03-13T04:07:10.230Z,95097
2023-03-13T04:08:18.975Z,95094
2023-03-13T04:09:29.239Z,95093
2023-03-13T04:10:37.463Z,95091
2023-03-13T04:11:47.222Z,95093
2023-03-13T04:12:55.989Z,95086
2023-03-13T04:14:05.717Z,95085
2023-03-13T04:15:15.381Z,95082
2023-03-13T04:16:25.074Z,95081
2023-03-13T04:17:34.727Z,95075
2023-03-13T04:18:43.384Z,95076
2023-03-13T04:19:53.129Z,95078
2023-03-13T04:21:01.818Z,95073
2023-03-13T04:22:09.531Z,95073
2023-03-13T04:23:19.177Z,95070
2023-03-13T04:24:27.871Z,95068
2023-03-13T04:25:37.544Z,95066
2023-03-13T04:26:46.212Z,95065
2023-03-13T04:27:54.861Z,95062
2023-03-13T04:29:04.527Z,95057
2023-03-13T04:30:12.208Z,95057
2023-03-13T04:31:21.947Z,95053
2023-03-13T04:32:30.618Z,95055
2023-03-13T04:33:40.225Z,95049
2023-03-13T04:34:50.162Z,95049
2023-03-13T04:35:57.988Z,95049
2023-03-13T04:37:08.577Z,95043
2023-03-13T04:38:18.328Z,95038
2023-03-13T04:39:27.229Z,95041
2023-03-13T04:40:35.949Z,95034
2023-03-13T04:41:45.697Z,95035
2023-03-13T04:42:55.422Z,95036
2023-03-13T04:44:05.212Z,95041
2023-03-13T04:45:13.973Z,95038
2023-03-13T04:46:22.777Z,95038
2023-03-13T04:47:32.499Z,95031
2023-03-13T04:48:41.217Z,95029
2023-03-13T04:49:50.884Z,95025
2023-03-13T04:50:59.563Z,95024
2023-03-13T04:52:09.269Z,95026
2023-03-13T04:53:18.935Z,95021
2023-03-13T04:54:27.667Z,95021
2023-03-13T04:55:37.418Z,95019
2023-03-13T04:56:47.141Z,95014
2023-03-13T04:57:54.801Z,95016
2023-03-13T04:59:02.465Z,95019
2023-03-13T05:00:11.203Z,95010
2023-03-13T05:01:19.948Z,95014
2023-03-13T05:02:29.581Z,95007
2023-03-13T05:03:37.248Z,95009
2023-03-13T05:04:46.000Z,95001
2023-03-13T05:05:55.580Z,94997
2023-03-13T05:07:04.357Z,95004
2023-03-13T05:08:13.066Z,95000
2023-03-13T05:09:22.850Z,95003
2023-03-13T05:10:32.105Z,95004
2023-03-13T05:11:41.876Z,95001
2023-03-13T05:12:50.691Z,95006
2023-03-13T05:14:00.878Z,95000
2023-03-13T05:15:10.669Z,94995
2023-03-13T05:16:19.498Z,95000
2023-03-13T05:17:29.151Z,94998
2023-03-13T05:18:37.908Z,94991
2023-03-13T05:19:47.646Z,94997
2023-03-13T05:20:57.470Z,94991
2023-03-13T05:22:07.188Z,94988
2023-03-13T05:23:15.855Z,94991
2023-03-13T05:24:25.541Z,94996
2023-03-13T05:25:34.206Z,94988
2023-03-13T05:26:41.855Z,94991
2023-03-13T05:27:49.508Z,94992
2023-03-13T05:28:58.214Z,94985
2023-03-13T05:30:07.885Z,94986
2023-03-13T05:31:15.661Z,94979
2023-03-13T05:32:25.280Z,94982
2023-03-13T05:33:34.870Z,94975
2023-03-13T05:34:42.513Z,94976
2023-03-13T05:35:51.234Z,94976
2023-03-13T05:36:59.860Z,94975
2023-03-13T05:38:09.495Z,94980
2023-03-13T05:39:19.170Z,94979
2023-03-13T05:40:27.841Z,94966
2023-03-13T05:41:36.483Z,94962
2023-03-13T05:42:46.148Z,94956
2023-03-13T05:43:53.795Z,94964
2023-03-13T05:45:02.457Z,94963
2023-03-13T05:46:13.219Z,94958
2023-03-13T05:47:22.927Z,94965
2023-03-13T05:48:32.757Z,94956
2023-03-13T05:49:41.506Z,94952
2023-03-13T05:50:50.269Z,94956
2023-03-13T05:52:00.057Z,94956
2023-03-13T05:53:08.799Z,94953
2023-03-13T05:54:18.502Z,94956
2023-03-13T05:55:28.242Z,94958
2023-03-13T05:56:37.963Z,94961
2023-03-13T05:57:47.615Z,94960
2023-03-13T05:58:56.271Z,94961
2023-03-13T06:00:05.908Z,94958
2023-03-13T06:01:15.580Z,94959
2023-03-13T06:02:24.218Z,94957
2023-03-13T06:03:33.989Z,94952
2023-03-13T06:04:43.787Z,94948
2023-03-13T06:05:52.211Z,94950
2023-03-13T06:07:00.866Z,94954
2023-03-13T06:08:10.530Z,94953
2023-03-13T06:09:20.232Z,94947
2023-03-13T06:10:29.861Z,94947
2023-03-13T06:11:38.567Z,94944
2023-03-13T06:12:48.207Z,94938
2023-03-13T06:13:57.887Z,94942
2023-03-13T06:15:06.527Z,94943
2023-03-13T06:16:16.234Z,94939
2023-03-13T06:17:24.828Z,94938
2023-03-13T06:18:34.508Z,94932
2023-03-13T06:19:44.162Z,94931
2023-03-13T06:20:51.820Z,94931
2023-03-13T06:22:02.334Z,94930
2023-03-13T06:23:18.878Z,94927
2023-03-13T06:24:28.801Z,94927
2023-03-13T06:25:38.473Z,94928
2023-03-13T06:26:49.610Z,94926
2023-03-13T06:27:57.020Z,94926
2023-03-13T06:29:05.755Z,94923
2023-03-13T06:30:14.512Z,94927
2023-03-13T06:31:24.319Z,94927
2023-03-13T06:32:34.084Z,94926
2023-03-13T06:33:42.615Z,94928
2023-03-13T06:34:53.267Z,94928
2023-03-13T06:36:02.972Z,94924
2023-03-13T06:37:11.670Z,94921
2023-03-13T06:38:20.292Z,94927
2023-03-13T06:39:28.944Z,94922
2023-03-13T06:40:38.731Z,94928
2023-03-13T06:41:49.428Z,94925
2023-03-13T06:42:59.143Z,94920
2023-03-13T06:44:07.788Z,94927
2023-03-13T06:45:17.483Z,94919
2023-03-13T06:46:25.213Z,94923
2023-03-13T06:47:34.881Z,94915
2023-03-13T06:48:43.650Z,94912
2023-03-13T06:49:53.349Z,94916
2023-03-13T06:51:03.043Z,94911
2023-03-13T06:52:10.731Z,94912
2023-03-13T06:53:21.418Z,94909
2023-03-13T06:54:30.160Z,94911
2023-03-13T06:55:48.223Z,94910
2023-03-13T06:56:58.065Z,94910
2023-03-13T06:58:08.747Z,94909
2023-03-13T06:59:18.582Z,94917
2023-03-13T07:00:28.344Z,94912
2023-03-13T07:01:44.112Z,94917
2023-03-13T07:02:52.939Z,94920
2023-03-13T07:04:02.757Z,94915
2023-03-13T07:05:12.405Z,94915
2023-03-13T07:06:20.258Z,94917
2023-03-13T07:07:31.960Z,94916
2023-03-13T07:08:39.696Z,94916
2023-03-13T07:09:47.442Z,94915
2023-03-13T07:10:56.117Z,94920
2023-03-13T07:12:05.785Z,94916
2023-03-13T07:13:14.480Z,94910
2023-03-13T07:14:24.160Z,94912
2023-03-13T07:15:31.832Z,94914
2023-03-13T07:16:40.602Z,94915
2023-03-13T07:17:49.245Z,94916
2023-03-13T07:18:56.897Z,94921
2023-03-13T07:20:05.615Z,94918
2023-03-13T07:21:15.237Z,94918
2023-03-13T07:22:23.973Z,94920
2023-03-13T07:23:33.627Z,94916
2023-03-13T07:24:42.351Z,94915
2023-03-13T07:25:51.949Z,94924
2023-03-13T07:27:07.030Z,94919
2023-03-13T07:28:11.267Z,94917
2023-03-13T07:29:18.925Z,94915
2023-03-13T07:30:27.606Z,94912
2023-03-13T07:31:37.366Z,94912
2023-03-13T07:32:47.174Z,94913
2023-03-13T07:33:54.872Z,94917
2023-03-13T07:35:04.638Z,94924
2023-03-13T07:36:13.427Z,94924
2023-03-13T07:37:21.200Z,94922
2023-03-13T07:38:29.950Z,94924
2023-03-13T07:39:39.749Z,94924
2023-03-13T07:40:49.579Z,94916
2023-03-13T07:41:59.430Z,94911
2023-03-13T07:43:08.200Z,94915
2023-03-13T07:44:17.916Z,94911
2023-03-13T07:45:27.619Z,94908
2023-03-13T07:46:35.252Z,94901
2023-03-13T07:47:44.939Z,94898
2023-03-13T07:48:53.672Z,94900
2023-03-13T07:50:02.435Z,94899
2023-03-13T07:51:12.305Z,94896
2023-03-13T07:52:20.854Z,94901
2023-03-13T07:53:29.560Z,94910
2023-03-13T07:54:39.190Z,94910
2023-03-13T07:55:46.869Z,94907
2023-03-13T07:56:56.584Z,94899
2023-03-13T07:58:05.519Z,94900
2023-03-13T07:59:13.954Z,94904
2023-03-13T08:00:23.680Z,94898
2023-03-13T08:01:33.328Z,94904
2023-03-13T08:02:42.106Z,94910
2023-03-13T08:03:51.766Z,94914
2023-03-13T08:05:00.377Z,94915
2023-03-13T08:06:09.438Z,94917
2023-03-13T08:07:19.047Z,94917
2023-03-13T08:08:26.797Z,94917
2023-03-13T08:09:35.525Z,94915
2023-03-13T08:10:45.481Z,94912
2023-03-13T08:11:55.240Z,94909
2023-03-13T08:13:05.025Z,94906
2023-03-13T08:14:14.236Z,94905
2023-03-13T08:15:22.658Z,94906
2023-03-13T08:16:31.445Z,94906
2023-03-13T08:17:41.216Z,94907
2023-03-13T08:18:49.871Z,94904
2023-03-13T08:19:59.580Z,94897
2023-03-13T08:21:08.344Z,94893
2023-03-13T08:22:17.009Z,94894
2023-03-13T08:23:26.711Z,94889
2023-03-13T08:24:36.370Z,94889
2023-03-13T08:25:46.034Z,94891
2023-03-13T08:26:53.717Z,94889
2023-03-13T08:28:03.407Z,94881
2023-03-13T08:29:13.069Z,94886
2023-03-13T08:30:21.780Z,94888
2023-03-13T08:31:31.484Z,94893
2023-03-13T08:32:41.180Z,94889
2023-03-13T08:33:50.853Z,94895
2023-03-13T08:35:00.498Z,94891
2023-03-13T08:36:09.249Z,94893
2023-03-13T08:37:17.963Z,94891
2023-03-13T08:38:27.704Z,94897
2023-03-13T08:39:35.440Z,94904
2023-03-13T08:40:44.371Z,94909
2023-03-13T08:41:53.391Z,94913
2023-03-13T08:43:03.216Z,94918
2023-03-13T08:44:12.983Z,94918
2023-03-13T08:45:20.879Z,94917
2023-03-13T08:46:29.696Z,94910
2023-03-13T08:47:39.455Z,94903
2023-03-13T08:48:49.266Z,94906
2023-03-13T08:49:58.009Z,94905
2023-03-13T08:51:07.755Z,94908
2023-03-13T08:52:16.489Z,94908
2023-03-13T08:53:26.253Z,94907
2023-03-13T08:54:35.947Z,94905
2023-03-13T08:55:44.639Z,94899
2023-03-13T08:56:54.298Z,94898
2023-03-13T08:58:02.010Z,94899
2023-03-13T08:59:10.669Z,94894
2023-03-13T09:00:19.332Z,94900
2023-03-13T09:01:27.991Z,94904
2023-03-13T09:02:37.662Z,94907
2023-03-13T09:03:45.531Z,94902
2023-03-13T09:04:55.027Z,94903
2023-03-13T09:06:04.734Z,94899
2023-03-13T09:07:15.437Z,94901
2023-03-13T09:08:25.173Z,94898
2023-03-13T09:09:33.906Z,94898
2023-03-13T09:10:42.570Z,94888
2023-03-13T09:11:52.266Z,94891
2023-03-13T09:13:00.004Z,94890
2023-03-13T09:14:08.692Z,94890
2023-03-13T09:15:18.369Z,94891
2023-03-13T09:16:26.100Z,94888
2023-03-13T09:17:35.834Z,94892
2023-03-13T09:18:45.644Z,94889
2023-03-13T09:20:00.403Z,94889
2023-03-13T09:21:04.313Z,94882
2023-03-13T09:22:13.061Z,94888
2023-03-13T09:23:22.801Z,94886
2023-03-13T09:24:32.534Z,94893
2023-03-13T09:25:41.270Z,94885
2023-03-13T09:27:00.536Z,94883
2023-03-13T09:28:01.660Z,94880
2023-03-13T09:29:10.334Z,94887
2023-03-13T09:30:19.988Z,94883
2023-03-13T09:31:27.692Z,94875
2023-03-13T09:32:36.309Z,94880
2023-03-13T09:33:45.993Z,94877
2023-03-13T09:34:54.658Z,94870
2023-03-13T09:36:04.423Z,94881
2023-03-13T09:37:14.025Z,94878
2023-03-13T09:38:23.716Z,94872
2023-03-13T09:39:33.383Z,94870
2023-03-13T09:40:42.058Z,94871
2023-03-13T09:41:51.700Z,94864
2023-03-13T09:43:01.361Z,94864
2023-03-13T09:44:09.081Z,94869
2023-03-13T09:45:18.796Z,94866
2023-03-13T09:46:28.496Z,94864
2023-03-13T09:47:38.116Z,94858
2023-03-13T09:48:47.831Z,94855
2023-03-13T09:49:54.496Z,94856
2023-03-13T09:51:05.183Z,94853
2023-03-13T09:52:16.116Z,94848
2023-03-13T09:53:25.864Z,94850
2023-03-13T09:54:35.663Z,94849
2023-03-13T09:55:45.448Z,94849
2023-03-13T09:56:54.185Z,94848
2023-03-13T09:58:03.989Z,94841
2023-03-13T09:59:13.756Z,94849
2023-03-13T10:00:23.683Z,94858
2023-03-13T10:01:32.454Z,94854
2023-03-13T10:02:42.095Z,94857
2023-03-13T10:03:50.733Z,94843
2023-03-13T10:05:00.482Z,94847
2023-03-13T10:06:08.146Z,94849
2023-03-13T10:07:15.785Z,94846
2023-03-13T10:08:25.508Z,94840
2023-03-13T10:09:35.152Z,94837
2023-03-13T10:10:43.810Z,94842
2023-03-13T10:11:52.496Z,94843
2023-03-13T10:13:01.180Z,94830
2023-03-13T10:14:10.845Z,94835
2023-03-13T10:15:19.564Z,94825
2023-03-13T10:16:28.291Z,94827
2023-03-13T10:17:37.921Z,94836
2023-03-13T10:18:45.551Z,94832
2023-03-13T10:19:55.242Z,94821
2023-03-13T10:21:04.922Z,94811
2023-03-13T10:22:14.584Z,94819
2023-03-13T10:23:24.253Z,94815
2023-03-13T10:24:33.022Z,94817
2023-03-13T10:25:42.663Z,94816
2023-03-13T10:26:52.320Z,94819
2023-03-13T10:27:59.977Z,94815
2023-03-13T10:29:08.631Z,94810
2023-03-13T10:30:18.417Z,94816
2023-03-13T10:31:28.167Z,94815
2023-03-13T10:32:37.796Z,94822
2023-03-13T10:33:45.447Z,94827
2023-03-13T10:34:54.174Z,94824
2023-03-13T10:36:03.834Z,94818
2023-03-13T10:37:11.473Z,94825
2023-03-13T10:38:21.907Z,94818
2023-03-13T10:39:29.896Z,94822
2023-03-13T10:40:39.629Z,94816
2023-03-13T10:41:49.245Z,94811
2023-03-13T10:42:56.899Z,94807
2023-03-13T10:44:06.572Z,94811
2023-03-13T10:45:16.354Z,94803
2023-03-13T10:46:24.113Z,94804
2023-03-13T10:47:32.701Z,94803
2023-03-13T10:48:42.360Z,94803
2023-03-13T10:49:51.034Z,94792
2023-03-13T10:51:02.320Z,94793
2023-03-13T10:52:09.346Z,94799
2023-03-13T10:53:17.998Z,94793
2023-03-13T10:54:27.706Z,94787
2023-03-13T10:55:36.406Z,94792
2023-03-13T10:56:46.084Z,94788
2023-03-13T10:57:55.718Z,94790
2023-03-13T10:59:04.403Z,94783
2023-03-13T11:00:14.091Z,94787
2023-03-13T11:01:22.741Z,94786
2023-03-13T11:02:30.540Z,94791
2023-03-13T11:03:40.183Z,94787
2023-03-13T11:04:48.749Z,94781
2023-03-13T11:05:58.392Z,94777
2023-03-13T11:07:07.063Z,94777
2023-03-13T11:08:15.791Z,94778
2023-03-13T11:09:25.428Z,94777
2023-03-13T11:10:33.074Z,94774
2023-03-13T11:11:41.727Z,94783
2023-03-13T11:12:51.465Z,94774
2023-03-13T11:14:01.142Z,94771
2023-03-13T11:15:10.162Z,94774
2023-03-13T11:16:17.974Z,94767
2023-03-13T11:17:26.441Z,94775
2023-03-13T11:18:36.112Z,94787
2023-03-13T11:19:44.805Z,94792
2023-03-13T11:20:54.427Z,94775
2023-03-13T11:22:05.170Z,94757
2023-03-13T11:23:13.774Z,94766
2023-03-13T11:24:22.451Z,94771
2023-03-13T11:25:32.116Z,94773
2023-03-13T11:26:40.803Z,94776
2023-03-13T11:27:51.414Z,94770
2023-03-13T11:28:59.130Z,94761
2023-03-13T11:30:08.799Z,94776
2023-03-13T11:31:18.532Z,94757
2023-03-13T11:32:26.250Z,94750
2023-03-13T11:33:34.837Z,94762
2023-03-13T11:34:43.487Z,94750
2023-03-13T11:35:52.243Z,94753
2023-03-13T11:37:01.878Z,94756
2023-03-13T11:38:09.556Z,94750
2023-03-13T11:39:19.203Z,94752
2023-03-13T11:40:28.895Z,94755
2023-03-13T11:41:36.634Z,94751
2023-03-13T11:42:46.236Z,94741
2023-03-13T11:43:55.901Z,94740
2023-03-13T11:45:05.700Z,94738
2023-03-13T11:46:15.497Z,94733
2023-03-13T11:47:23.024Z,94736
2023-03-13T11:48:31.664Z,94740
2023-03-13T11:49:41.334Z,94739
2023-03-13T11:50:50.035Z,94729
2023-03-13T11:51:58.704Z,94726
2023-03-13T11:53:08.354Z,94734
2023-03-13T11:54:17.020Z,94730
2023-03-13T11:55:25.727Z,94721
2023-03-13T11:56:34.428Z,94722
2023-03-13T11:57:43.086Z,94725
2023-03-13T11:58:52.817Z,94720
2023-03-13T12:00:01.506Z,94718
2023-03-13T12:01:10.257Z,94717
2023-03-13T12:02:19.905Z,94705
2023-03-13T12:03:28.511Z,94697
2023-03-13T12:04:38.194Z,94695
2023-03-13T12:05:46.855Z,94697
2023-03-13T12:06:56.529Z,94696
2023-03-13T12:08:07.195Z,94698
2023-03-13T12:09:15.859Z,94698
2023-03-13T12:10:25.621Z,94690
2023-03-13T12:11:35.274Z,94688
2023-03-13T12:12:43.927Z,94696
2023-03-13T12:13:52.643Z,94698
2023-03-13T12:15:02.347Z,94694
2023-03-13T12:16:10.062Z,94697
2023-03-13T12:17:18.757Z,94686
2023-03-13T12:18:28.354Z,94694
2023-03-13T12:19:38.047Z,94684
2023-03-13T12:20:47.789Z,94688
2023-03-13T12:21:55.535Z,94690
2023-03-13T12:23:04.112Z,94677
2023-03-13T12:24:13.775Z,94680
2023-03-13T12:25:22.636Z,94674
2023-03-13T12:26:31.260Z,94682
2023-03-13T12:27:39.950Z,94668
2023-03-13T12:28:48.625Z,94685
2023-03-13T12:29:58.302Z,94678
2023-03-13T12:31:07.020Z,94682
2023-03-13T12:32:15.650Z,94678
2023-03-13T12:33:25.461Z,94687
2023-03-13T12:34:35.116Z,94673
2023-03-13T12:35:44.829Z,94666
2023-03-13T12:36:54.487Z,94676
2023-03-13T12:38:03.125Z,94673
2023-03-13T12:39:12.783Z,94686
2023-03-13T12:40:20.516Z,94654
2023-03-13T12:41:29.249Z,94672
2023-03-13T12:42:38.859Z,94654
2023-03-13T12:43:57.324Z,94670
2023-03-13T12:44:56.193Z,94642
2023-03-13T12:46:05.024Z,94646
2023-03-13T12:47:13.553Z,94659
2023-03-13T12:48:23.293Z,94653
2023-03-13T12:49:31.962Z,94649
2023-03-13T12:50:41.716Z,94642
2023-03-13T12:51:51.443Z,94642
2023-03-13T12:52:59.106Z,94651
2023-03-13T12:54:07.805Z,94641
2023-03-13T12:55:15.473Z,94645
2023-03-13T12:56:24.159Z,94627
2023-03-13T12:57:33.947Z,94618
2023-03-13T12:58:42.622Z,94627
2023-03-13T12:59:51.259Z,94617
2023-03-13T13:01:01.000Z,94616
2023-03-13T13:02:08.586Z,94621
2023-03-13T13:03:18.266Z,94616
2023-03-13T13:04:28.019Z,94608
2023-03-13T13:05:36.807Z,94605
2023-03-13T13:06:46.444Z,94615
2023-03-13T13:07:56.109Z,94611
2023-03-13T13:09:05.784Z,94602
2023-03-13T13:10:15.447Z,94605
2023-03-13T13:11:24.450Z,94612
2023-03-13T13:12:33.808Z,94596
2023-03-13T13:13:43.491Z,94593
2023-03-13T13:14:52.163Z,94600
2023-03-13T13:16:01.882Z,94588
2023-03-13T13:17:09.509Z,94594
2023-03-13T13:18:19.168Z,94592
2023-03-13T13:19:28.851Z,94595
2023-03-13T13:20:36.487Z,94588
2023-03-13T13:21:46.243Z,94591
2023-03-13T13:22:55.911Z,94588
2023-03-13T13:24:05.606Z,94591
2023-03-13T13:25:14.263Z,94596
2023-03-13T13:26:21.943Z,94584
2023-03-13T13:27:30.626Z,94589
2023-03-13T13:28:40.281Z,94572
2023-03-13T13:29:47.942Z,94568
2023-03-13T13:30:57.758Z,94571
2023-03-13T13:32:07.372Z,94571
2023-03-13T13:33:16.009Z,94571
2023-03-13T13:34:25.644Z,94583
2023-03-13T13:35:33.514Z,94566
2023-03-13T13:36:42.172Z,94571
2023-03-13T13:37:51.953Z,94563
2023-03-13T13:39:01.609Z,94571
2023-03-13T13:40:10.378Z,94566
2023-03-13T13:41:21.013Z,94572
2023-03-13T13:42:29.668Z,94568
2023-03-13T13:43:38.332Z,94571
2023-03-13T13:44:46.001Z,94569
2023-03-13T13:45:55.756Z,94569
2023-03-13T13:47:05.338Z,94562
2023-03-13T13:48:13.007Z,94562
2023-03-13T13:49:22.787Z,94571
2023-03-13T13:50:32.437Z,94557
2023-03-13T13:51:41.189Z,94559
2023-03-13T13:52:50.865Z,94556
2023-03-13T13:54:00.564Z,94552
2023-03-13T13:55:10.212Z,94546
2023-03-13T13:56:18.874Z,94543
2023-03-13T13:57:27.544Z,94539
2023-03-13T13:58:37.194Z,94534
2023-03-13T13:59:46.867Z,94529
2023-03-13T14:00:54.498Z,94535
2023-03-13T14:02:03.266Z,94531
2023-03-13T14:03:13.897Z,94519
2023-03-13T14:04:21.547Z,94521
2023-03-13T14:05:30.363Z,94521
2023-03-13T14:06:37.862Z,94520
2023-03-13T14:07:46.589Z,94512
2023-03-13T14:08:56.238Z,94511
2023-03-13T14:10:04.920Z,94525
2023-03-13T14:11:14.559Z,94520
2023-03-13T14:12:24.211Z,94517
2023-03-13T14:13:32.910Z,94515
2023-03-13T14:14:41.596Z,94507
2023-03-13T14:15:51.294Z,94504
2023-03-13T14:17:00.909Z,94500
2023-03-13T14:18:09.575Z,94496
2023-03-13T14:19:18.226Z,94503
2023-03-13T14:20:26.953Z,94501
2023-03-13T14:21:36.607Z,94499
2023-03-13T14:22:44.294Z,94500
2023-03-13T14:23:52.969Z,94499
2023-03-13T14:25:01.636Z,94494
2023-03-13T14:26:10.290Z,94487
2023-03-13T14:27:19.928Z,94484
2023-03-13T14:28:28.647Z,94476
2023-03-13T14:29:38.324Z,94472
2023-03-13T14:30:47.996Z,94467
2023-03-13T14:31:56.687Z,94469
2023-03-13T14:33:05.391Z,94460
2023-03-13T14:34:14.017Z,94459
2023-03-13T14:35:22.665Z,94454
2023-03-13T14:36:32.341Z,94455
2023-03-13T14:37:40.005Z,94449
2023-03-13T14:38:48.731Z,94455
2023-03-13T14:39:58.408Z,94449
2023-03-13T14:41:07.081Z,94441
2023-03-13T14:42:16.792Z,94438
2023-03-13T14:43:26.482Z,94433
2023-03-13T14:44:36.090Z,94439
2023-03-13T14:45:45.746Z,94438
2023-03-13T14:46:54.501Z,94428
2023-03-13T14:48:03.118Z,94429
2023-03-13T14:49:12.837Z,94430
2023-03-13T14:50:21.494Z,94427