createdAt,value
2022-09-12T00:01:52.308Z,99983.06
2022-09-12T00:04:19.129Z,99980.03
2022-09-12T00:06:45.930Z,99968.00
2022-09-12T00:09:13.640Z,99968.75
2022-09-12T00:11:41.573Z,99978.25
2022-09-12T00:14:09.273Z,99982.41
2022-09-12T00:16:38.338Z,99971.09
2022-09-12T00:19:05.806Z,99968.72
2022-09-12T00:21:33.754Z,99971.09
2022-09-12T00:24:00.876Z,99967.50
2022-09-12T00:26:27.696Z,99965.81
2022-09-12T00:28:54.525Z,99967.31
2022-09-12T00:31:25.526Z,99961.69
2022-09-12T00:33:52.965Z,99957.25
2022-09-12T00:36:21.314Z,99965.44
2022-09-12T00:38:48.684Z,99951.56
2022-09-12T00:41:25.797Z,99948.06
2022-09-12T00:44:11.400Z,99945.69
2022-09-12T00:46:47.031Z,99943.84
2022-09-12T00:49:15.649Z,99944.84
2022-09-12T00:51:44.670Z,99931.44
2022-09-12T00:54:15.228Z,99937.28
2022-09-12T00:56:43.728Z,99926.53
2022-09-12T00:59:17.197Z,99938.50
2022-09-12T01:01:45.428Z,99926.78
2022-09-12T01:04:12.612Z,99925.44
2022-09-12T01:06:42.048Z,99929.75
2022-09-12T01:09:11.852Z,99939.00
2022-09-12T01:11:39.576Z,99933.53
2022-09-12T01:14:06.993Z,99935.59
2022-09-12T01:16:37.495Z,99934.09
2022-09-12T01:19:22.910Z,99934.09
2022-09-12T01:22:04.801Z,99931.38
2022-09-12T01:24:42.485Z,99923.88
2022-09-12T01:27:15.048Z,99917.75
2022-09-12T01:29:44.918Z,99914.72
2022-09-12T01:32:14.815Z,99923.28
2022-09-12T01:34:44.367Z,99912.72
2022-09-12T01:37:16.860Z,99908.63
2022-09-12T01:39:51.094Z,99906.44
2022-09-12T01:42:44.052Z,99899.84
2022-09-12T01:45:21.474Z,99904.69
2022-09-12T01:47:56.359Z,99900.59
2022-09-12T01:50:27.784Z,99900.13
2022-09-12T01:52:58.141Z,99883.28
2022-09-12T01:55:27.506Z,99894.53
2022-09-12T01:58:14.585Z,99893.38
2022-09-12T02:00:49.469Z,99899.34
2022-09-12T02:03:23.644Z,99899.03
2022-09-12T02:05:56.351Z,99891.75
2022-09-12T02:08:29.057Z,99892.25
2022-09-12T02:11:09.937Z,99898.91
2022-09-12T02:13:50.492Z,99905.28
2022-09-12T02:16:36.577Z,99891.16
2022-09-12T02:19:07.420Z,99895.78
2022-09-12T02:21:36.085Z,99899.00
2022-09-12T02:24:05.104Z,99899.38
2022-09-12T02:26:39.667Z,99888.66
2022-09-12T02:29:07.109Z,99896.50
2022-09-12T02:31:40.390Z,99889.34
2022-09-12T02:34:18.228Z,99888.19
2022-09-12T02:36:57.348Z,99887.66
2022-09-12T02:39:24.490Z,99889.56
2022-09-12T02:41:51.588Z,99888.53
2022-09-12T02:44:18.835Z,99888.38
2022-09-12T02:46:51.600Z,99887.69
2022-09-12T02:49:18.549Z,99890.56
2022-09-12T02:51:46.607Z,99887.69
2022-09-12T02:54:14.894Z,99892.47
2022-09-12T02:56:42.896Z,99899.13
2022-09-12T02:59:11.352Z,99890.59
2022-09-12T03:01:50.370Z,99890.25
2022-09-12T03:04:23.162Z,99889.94
2022-09-12T03:07:08.716Z,99888.09
2022-09-12T03:09:54.154Z,99881.44
2022-09-12T03:12:23.777Z,99882.97
2022-09-12T03:15:06.919Z,99880.75
2022-09-12T03:17:42.336Z,99881.94
2022-09-12T03:20:15.728Z,99881.78
2022-09-12T03:22:59.425Z,99880.25
2022-09-12T03:25:35.629Z,99876.69
2022-09-12T03:28:07.647Z,99874.16
2022-09-12T03:30:41.381Z,99871.75
2022-09-12T03:33:11.184Z,99877.22
2022-09-12T03:35:38.043Z,99874.47
2022-09-12T03:38:04.976Z,99880.44
2022-09-12T03:40:31.760Z,99880.25
2022-09-12T03:42:58.574Z,99889.63
2022-09-12T03:45:25.377Z,99887.41
2022-09-12T03:47:52.163Z,99886.56
2022-09-12T03:50:19.015Z,99894.06
2022-09-12T03:52:45.866Z,99894.59
2022-09-12T03:55:12.703Z,99896.13
2022-09-12T03:57:39.495Z,99889.81
2022-09-12T04:00:06.668Z,99889.63
2022-09-12T04:02:39.295Z,99898.66
2022-09-12T04:05:06.487Z,99894.22
2022-09-12T04:07:33.317Z,99885.53
2022-09-12T04:10:00.162Z,99884.34
2022-09-12T04:12:26.967Z,99885.22
2022-09-12T04:14:53.736Z,99889.81
2022-09-12T04:17:20.506Z,99896.94
2022-09-12T04:19:47.293Z,99892.84
2022-09-12T04:22:14.122Z,99893.72
2022-09-12T04:24:40.896Z,99896.59
2022-09-12T04:27:07.992Z,99894.91
2022-09-12T04:29:34.833Z,99899.88
2022-09-12T04:32:01.706Z,99902.59
2022-09-12T04:34:47.102Z,99905.31
2022-09-12T04:37:13.886Z,99902.75
2022-09-12T04:39:40.714Z,99902.91
2022-09-12T04:42:07.609Z,99897.31
2022-09-12T04:44:34.380Z,99896.44
2022-09-12T04:47:01.180Z,99901.88
2022-09-12T04:49:27.972Z,99900.69
2022-09-12T04:51:54.792Z,99903.41
2022-09-12T04:54:21.600Z,99903.56
2022-09-12T04:56:49.162Z,99898.66
2022-09-12T04:59:16.788Z,99895.94
2022-09-12T05:01:43.926Z,99889.63
2022-09-12T05:04:11.511Z,99889.63
2022-09-12T05:06:38.937Z,99884.50
2022-09-12T05:09:06.609Z,99893.53
2022-09-12T05:12:03.312Z,99893.03
2022-09-12T05:14:22.168Z,99889.78
2022-09-12T05:16:49.735Z,99892.34
2022-09-12T05:19:16.802Z,99903.41
2022-09-12T05:21:43.660Z,99903.56
2022-09-12T05:24:10.666Z,99902.22
2022-09-12T05:26:37.451Z,99897.81
2022-09-12T05:29:04.588Z,99902.59
2022-09-12T05:31:31.404Z,99901.03
2022-09-12T05:33:58.294Z,99905.66
2022-09-12T05:36:26.289Z,99905.66
2022-09-12T05:38:53.440Z,99903.41
2022-09-12T05:41:24.848Z,99903.91
2022-09-12T05:43:53.256Z,99906.13
2022-09-12T05:46:21.976Z,99905.09
2022-09-12T05:48:53.745Z,99914.25
2022-09-12T05:51:24.115Z,99908.41
2022-09-12T05:53:52.784Z,99907.91
2022-09-12T05:56:20.886Z,99906.00
2022-09-12T05:58:48.563Z,99914.31
2022-09-12T06:01:17.031Z,99906.97
2022-09-12T06:03:48.205Z,99910.16
2022-09-12T06:06:15.678Z,99909.16
2022-09-12T06:08:43.822Z,99897.56
2022-09-12T06:11:12.516Z,99902.00
2022-09-12T06:13:39.589Z,99901.16
2022-09-12T06:16:07.225Z,99902.16
2022-09-12T06:18:35.005Z,99910.50
2022-09-12T06:21:02.826Z,99909.03
2022-09-12T06:23:29.625Z,99907.53
2022-09-12T06:25:56.443Z,99903.06
2022-09-12T06:28:23.246Z,99900.03
2022-09-12T06:30:50.255Z,99905.19
2022-09-12T06:33:17.483Z,99899.84
2022-09-12T06:35:44.302Z,99901.13
2022-09-12T06:38:11.214Z,99900.13
2022-09-12T06:40:41.804Z,99884.19
2022-09-12T06:43:08.592Z,99892.25
2022-09-12T06:45:36.198Z,99890.94
2022-09-12T06:48:03.104Z,99879.44
2022-09-12T06:50:29.902Z,99884.63
2022-09-12T06:52:56.721Z,99886.47
2022-09-12T06:55:27.154Z,99885.94
2022-09-12T06:57:54.633Z,99876.50
2022-09-12T07:00:21.420Z,99873.53
2022-09-12T07:02:48.261Z,99871.53
2022-09-12T07:05:15.060Z,99877.28
2022-09-12T07:07:41.870Z,99871.69
2022-09-12T07:10:08.735Z,99883.63
2022-09-12T07:12:35.516Z,99871.34
2022-09-12T07:15:02.306Z,99876.31
2022-09-12T07:17:29.108Z,99872.97
2022-09-12T07:19:55.907Z,99874.75
2022-09-12T07:22:22.668Z,99881.38
2022-09-12T07:24:49.437Z,99879.03
2022-09-12T07:27:16.274Z,99874.56
2022-09-12T07:29:43.073Z,99868.94
2022-09-12T07:32:09.854Z,99865.88
2022-09-12T07:34:36.691Z,99870.13
2022-09-12T07:37:03.821Z,99875.72
2022-09-12T07:39:30.612Z,99866.22
2022-09-12T07:41:57.389Z,99872.88
2022-09-12T07:44:24.804Z,99872.28
2022-09-12T07:46:51.571Z,99865.28
2022-09-12T07:49:18.352Z,99861.06
2022-09-12T07:51:45.127Z,99856.19
2022-09-12T07:54:11.934Z,99862.31
2022-09-12T07:56:39.580Z,99855.75
2022-09-12T07:59:07.021Z,99855.13
2022-09-12T08:01:34.147Z,99852.53
2022-09-12T08:04:01.091Z,99855.88
2022-09-12T08:06:29.113Z,99849.81
2022-09-12T08:08:56.699Z,99851.38
2022-09-12T08:11:24.197Z,99849.31
2022-09-12T08:13:55.075Z,99852.59
2022-09-12T08:16:27.256Z,99848.59
2022-09-12T08:18:54.183Z,99845.59
2022-09-12T08:21:22.305Z,99843.25
2022-09-12T08:23:56.133Z,99845.81
2022-09-12T08:26:22.921Z,99851.38
2022-09-12T08:28:49.819Z,99855.50
2022-09-12T08:31:18.071Z,99849.34
2022-09-12T08:33:44.906Z,99846.53
2022-09-12T08:36:29.936Z,99847.41
2022-09-12T08:39:00.793Z,99845.59
2022-09-12T08:41:27.549Z,99839.63
2022-09-12T08:44:03.665Z,99838.19
2022-09-12T08:46:36.653Z,99840.25
2022-09-12T08:49:05.140Z,99841.53
2022-09-12T08:51:33.806Z,99834.56
2022-09-12T08:54:01.949Z,99838.06
2022-09-12T08:56:31.886Z,99833.78
2022-09-12T08:58:58.699Z,99834.00
2022-09-12T09:01:51.996Z,99839.00
2022-09-12T09:04:37.742Z,99843.63
2022-09-12T09:07:14.752Z,99831.91
2022-09-12T09:10:04.891Z,99834.06
2022-09-12T09:12:40.083Z,99826.34
2022-09-12T09:15:14.676Z,99832.22
2022-09-12T09:17:43.940Z,99822.31
2022-09-12T09:20:15.890Z,99827.88
2022-09-12T09:22:44.092Z,99837.66
2022-09-12T09:25:16.640Z,99832.34
2022-09-12T09:27:53.693Z,99828.63
2022-09-12T09:30:20.825Z,99830.47
2022-09-12T09:32:50.448Z,99831.97
2022-09-12T09:35:26.148Z,99830.22
2022-09-12T09:38:00.507Z,99827.78
2022-09-12T09:40:34.271Z,99827.78
2022-09-12T09:43:06.119Z,99823.84
2022-09-12T09:45:32.930Z,99811.34
2022-09-12T09:48:03.551Z,99816.28
2022-09-12T09:50:30.343Z,99814.41
2022-09-12T09:52:59.896Z,99814.22
2022-09-12T09:55:30.758Z,99812.50
2022-09-12T09:57:57.557Z,99807.44
2022-09-12T10:00:42.490Z,99810.75
2022-09-12T10:03:13.158Z,99805.38
2022-09-12T10:05:51.254Z,99801.81
2022-09-12T10:08:25.751Z,99807.94
2022-09-12T10:10:56.840Z,99800.47
2022-09-12T10:13:43.205Z,99801.50
2022-09-12T10:16:21.230Z,99805.31
2022-09-12T10:18:49.911Z,99804.25
2022-09-12T10:21:22.240Z,99799.50
2022-09-12T10:23:53.638Z,99795.91
2022-09-12T10:26:20.553Z,99784.16
2022-09-12T10:28:50.515Z,99786.28
2022-09-12T10:31:23.693Z,99783.69
2022-09-12T10:33:50.636Z,99789.47
2022-09-12T10:36:17.449Z,99789.50
2022-09-12T10:38:55.867Z,99784.81
2022-09-12T10:41:23.263Z,99783.19
2022-09-12T10:43:50.253Z,99786.03
2022-09-12T10:46:17.038Z,99785.09
2022-09-12T10:48:46.882Z,99783.22
2022-09-12T10:51:27.257Z,99785.25
2022-09-12T10:54:05.362Z,99778.47
2022-09-12T10:56:33.478Z,99773.53
2022-09-12T10:59:19.800Z,99771.41
2022-09-12T11:01:49.167Z,99768.97
2022-09-12T11:04:34.941Z,99768.88
2022-09-12T11:07:16.716Z,99767.03
2022-09-12T11:09:43.526Z,99767.00
2022-09-12T11:12:19.612Z,99772.66
2022-09-12T11:15:00.469Z,99758.97
2022-09-12T11:17:27.249Z,99766.09
2022-09-12T11:19:56.881Z,99764.56
2022-09-12T11:22:46.663Z,99763.97
2022-09-12T11:25:13.481Z,99759.13
2022-09-12T11:28:03.305Z,99756.63
2022-09-12T11:30:33.765Z,99759.28
2022-09-12T11:33:03.649Z,99753.09
2022-09-12T11:35:32.713Z,99750.91
2022-09-12T11:37:59.497Z,99743.75
2022-09-12T11:40:37.451Z,99750.41
2022-09-12T11:43:12.437Z,99746.50
2022-09-12T11:45:43.870Z,99743.69
2022-09-12T11:48:13.610Z,99738.84
2022-09-12T11:50:40.440Z,99738.94
2022-09-12T11:53:19.325Z,99738.69
2022-09-12T11:55:53.181Z,99731.19
2022-09-12T11:58:22.128Z,99734.22
2022-09-12T12:00:51.662Z,99733.16
2022-09-12T12:03:33.018Z,99735.09
2022-09-12T12:06:05.899Z,99730.91
2022-09-12T12:08:37.740Z,99732.53
2022-09-12T12:11:05.547Z,99724.47
2022-09-12T12:13:38.435Z,99721.06
2022-09-12T12:16:08.317Z,99718.44
2022-09-12T12:18:39.050Z,99711.47
2022-09-12T12:21:24.766Z,99711.28
2022-09-12T12:24:09.587Z,99713.56
2022-09-12T12:26:39.498Z,99716.09
2022-09-12T12:29:12.332Z,99709.13
2022-09-12T12:31:57.930Z,99711.97
2022-09-12T12:34:34.885Z,99715.56
2022-09-12T12:37:20.084Z,99716.38
2022-09-12T12:39:46.935Z,99703.28
2022-09-12T12:42:32.457Z,99702.44
2022-09-12T12:44:59.986Z,99697.38
2022-09-12T12:47:31.826Z,99697.13
2022-09-12T12:50:05.472Z,99699.94
2022-09-12T12:53:01.467Z,99693.25
2022-09-12T12:55:31.125Z,99695.13
2022-09-12T12:57:59.257Z,99687.94
2022-09-12T13:00:26.048Z,99685.72
2022-09-12T13:03:04.963Z,99675.91
2022-09-12T13:05:52.523Z,99672.84
2022-09-12T13:08:19.312Z,99673.06
2022-09-12T13:11:04.851Z,99666.63
2022-09-12T13:13:34.495Z,99663.53
2022-09-12T13:16:04.472Z,99666.56
2022-09-12T13:18:41.030Z,99654.84
2022-09-12T13:21:09.632Z,99660.97
2022-09-12T13:23:36.524Z,99652.38
2022-09-12T13:26:04.387Z,99649.31
2022-09-12T13:28:31.539Z,99639.28
2022-09-12T13:31:17.166Z,99643.66
2022-09-12T13:33:46.659Z,99632.19
2022-09-12T13:36:25.507Z,99636.59
2022-09-12T13:38:55.585Z,99643.97
2022-09-12T13:41:22.365Z,99640.13
2022-09-12T13:43:49.482Z,99640.16
2022-09-12T13:46:20.434Z,99630.78
2022-09-12T13:48:47.773Z,99637.22
2022-09-12T13:51:23.808Z,99634.72
2022-09-12T13:53:52.397Z,99629.34
2022-09-12T13:56:20.258Z,99634.19
2022-09-12T13:58:57.479Z,99624.78
2022-09-12T14:01:25.361Z,99621.91
2022-09-12T14:03:58.041Z,99619.09
2022-09-12T14:06:25.737Z,99612.50
2022-09-12T14:08:52.524Z,99616.41
2022-09-12T14:11:30.329Z,99609.66
2022-09-12T14:13:57.320Z,99609.44
2022-09-12T14:16:24.521Z,99609.44
2022-09-12T14:18:51.368Z,99599.13
2022-09-12T14:21:33.532Z,99606.41
2022-09-12T14:24:00.967Z,99606.97
2022-09-12T14:26:33.762Z,99602.75
2022-09-12T14:29:01.080Z,99602.22
2022-09-12T14:31:31.881Z,99596.66
2022-09-12T14:34:15.171Z,99583.81
2022-09-12T14:36:45.405Z,99585.19
2022-09-12T14:39:24.722Z,99583.00
2022-09-12T14:42:00.155Z,99580.50
2022-09-12T14:44:28.200Z,99569.59
2022-09-12T14:47:10.441Z,99581.59
2022-09-12T14:49:37.606Z,99571.81
2022-09-12T14:52:05.887Z,99567.38
2022-09-12T14:54:32.631Z,99573.50
2022-09-12T14:56:59.392Z,99570.16
2022-09-12T14:59:30.511Z,99561.53
2022-09-12T15:02:15.984Z,99563.69
2022-09-12T15:04:44.681Z,99559.25
2022-09-12T15:07:15.714Z,99559.53
2022-09-12T15:09:47.083Z,99556.75
2022-09-12T15:12:14.202Z,99555.34
2022-09-12T15:14:40.991Z,99553.38
2022-09-12T15:17:07.799Z,99548.38
2022-09-12T15:19:34.670Z,99546.19
2022-09-12T15:22:01.514Z,99546.69
2022-09-12T15:24:28.291Z,99536.38
2022-09-12T15:26:55.093Z,99537.78
2022-09-12T15:29:21.993Z,99526.31
2022-09-12T15:31:50.824Z,99524.09
2022-09-12T15:34:17.651Z,99519.59
2022-09-12T15:36:44.436Z,99516.91
2022-09-12T15:39:11.223Z,99514.63
2022-09-12T15:41:38.275Z,99510.41
2022-09-12T15:44:06.064Z,99511.22
2022-09-12T15:46:32.887Z,99507.31
2022-09-12T15:48:59.696Z,99505.84
2022-09-12T15:51:26.506Z,99496.38
2022-09-12T15:53:53.321Z,99498.13
2022-09-12T15:56:20.714Z,99498.78
2022-09-12T15:58:58.369Z,99497.41
2022-09-12T16:01:26.342Z,99497.44
2022-09-12T16:03:53.238Z,99494.00
2022-09-12T16:06:20.062Z,99500.44
2022-09-12T16:08:47.006Z,99489.75
2022-09-12T16:11:19.322Z,99491.56
2022-09-12T16:13:46.111Z,99489.44
2022-09-12T16:16:12.986Z,99498.59
2022-09-12T16:18:40.555Z,99496.38
2022-09-12T16:21:10.174Z,99494.25
2022-09-12T16:23:42.491Z,99489.03
2022-09-12T16:26:09.266Z,99485.84
2022-09-12T16:28:36.370Z,99484.00
2022-09-12T16:31:04.462Z,99474.81
2022-09-12T16:33:31.984Z,99476.50
2022-09-12T16:36:02.179Z,99476.16
2022-09-12T16:38:29.027Z,99459.47
2022-09-12T16:41:02.579Z,99453.94
2022-09-12T16:43:31.070Z,99456.84
2022-09-12T16:46:01.895Z,99457.81
2022-09-12T16:48:28.939Z,99457.22
2022-09-12T16:50:56.514Z,99451.81
2022-09-12T16:53:23.383Z,99456.00
2022-09-12T16:55:50.617Z,99453.00
2022-09-12T16:58:17.443Z,99450.38
2022-09-12T17:00:44.263Z,99454.13
2022-09-12T17:03:11.023Z,99450.84
2022-09-12T17:05:37.865Z,99443.53
2022-09-12T17:08:04.888Z,99443.00
2022-09-12T17:10:31.708Z,99449.63
2022-09-12T17:12:58.513Z,99455.03
2022-09-12T17:15:25.308Z,99450.44
2022-09-12T17:17:52.128Z,99449.72
2022-09-12T17:20:18.906Z,99456.53
2022-09-12T17:22:45.703Z,99454.84
2022-09-12T17:25:12.499Z,99447.38
2022-09-12T17:27:39.304Z,99449.03
2022-09-12T17:30:06.478Z,99455.50
2022-09-12T17:32:33.263Z,99452.59
2022-09-12T17:35:00.050Z,99451.41
2022-09-12T17:37:26.859Z,99444.88
2022-09-12T17:39:53.752Z,99448.97
2022-09-12T17:42:20.565Z,99450.97
2022-09-12T17:44:47.358Z,99448.72
2022-09-12T17:47:14.127Z,99453.25
2022-09-12T17:49:41.002Z,99443.38
2022-09-12T17:52:07.797Z,99441.31
2022-09-12T17:54:34.595Z,99446.22
2022-09-12T17:57:01.400Z,99449.66
2022-09-12T17:59:28.174Z,99452.25
2022-09-12T18:01:55.038Z,99456.78
2022-09-12T18:04:21.969Z,99460.03
2022-09-12T18:06:48.890Z,99467.81
2022-09-12T18:09:17.781Z,99462.50
2022-09-12T18:11:44.664Z,99462.50
2022-09-12T18:14:14.226Z,99469.97
2022-09-12T18:16:41.766Z,99458.63
2022-09-12T18:19:08.667Z,99459.47
2022-09-12T18:21:35.764Z,99455.72
2022-09-12T18:24:03.001Z,99452.19
2022-09-12T18:26:30.819Z,99456.22
2022-09-12T18:28:58.017Z,99447.03
2022-09-12T18:31:26.695Z,99450.72
2022-09-12T18:33:53.625Z,99460.25
2022-09-12T18:36:21.160Z,99462.88
2022-09-12T18:38:47.979Z,99471.56
2022-09-12T18:44:01.588Z,99468.03
2022-09-12T18:46:29.815Z,99473.34
2022-09-12T18:48:57.063Z,99478.25
2022-09-12T18:51:25.246Z,99479.16
2022-09-12T18:53:53.400Z,99479.00
2022-09-12T18:56:20.846Z,99478.59
2022-09-12T18:58:52.306Z,99474.84
2022-09-12T19:01:20.529Z,99475.50
2022-09-12T19:03:47.462Z,99466.22
2022-09-12T19:06:25.542Z,99461.41
2022-09-12T19:08:53.092Z,99463.50
2022-09-12T19:11:36.365Z,99463.34
2022-09-12T19:14:03.233Z,99459.41
2022-09-12T19:16:31.159Z,99461.13
2022-09-12T19:18:58.344Z,99465.19
2022-09-12T19:21:26.694Z,99475.53
2022-09-12T19:23:58.580Z,99476.22
2022-09-12T19:26:25.822Z,99470.97
2022-09-12T19:28:53.552Z,99470.97
2022-09-12T19:31:20.669Z,99461.03
2022-09-12T19:33:47.749Z,99456.41
2022-09-12T19:36:34.145Z,99457.09
2022-09-12T19:39:03.609Z,99461.94
2022-09-12T19:41:30.880Z,99460.69
2022-09-12T19:43:57.739Z,99465.34
2022-09-12T19:46:26.139Z,99458.38
2022-09-12T19:48:54.181Z,99457.72
2022-09-12T19:51:22.376Z,99454.34
2022-09-12T19:53:49.463Z,99453.31
2022-09-12T19:56:16.353Z,99452.06
2022-09-12T19:58:44.621Z,99449.75
2022-09-12T20:01:19.263Z,99454.41
2022-09-12T20:03:46.381Z,99455.50
2022-09-12T20:06:14.800Z,99461.63
2022-09-12T20:08:41.841Z,99456.59
2022-09-12T20:11:09.080Z,99452.13
2022-09-12T20:13:36.087Z,99449.84
2022-09-12T20:16:06.874Z,99438.44
2022-09-12T20:18:33.828Z,99443.72
2022-09-12T20:21:07.465Z,99449.03
2022-09-12T20:23:35.284Z,99441.41
2022-09-12T20:26:02.119Z,99444.16
2022-09-12T20:28:30.252Z,99440.78
2022-09-12T20:31:01.013Z,99446.28
2022-09-12T20:33:28.676Z,99437.84
2022-09-12T20:36:00.703Z,99426.66
2022-09-12T20:38:28.552Z,99421.81
2022-09-12T20:40:55.411Z,99419.50
2022-09-12T20:43:22.243Z,99416.13
2022-09-12T20:45:50.102Z,99413.16
2022-09-12T20:48:16.891Z,99407.47
2022-09-12T20:50:43.689Z,99410.22
2022-09-12T20:53:10.497Z,99407.06
2022-09-12T20:55:37.341Z,99417.19
2022-09-12T20:58:04.760Z,99418.44
2022-09-12T21:00:31.589Z,99411.03
2022-09-12T21:02:58.399Z,99417.97
2022-09-12T21:05:25.232Z,99408.72
2022-09-12T21:07:52.007Z,99404.69
2022-09-12T21:10:18.798Z,99413.72
2022-09-12T21:12:45.594Z,99412.25
2022-09-12T21:15:12.424Z,99407.63
2022-09-12T21:17:39.267Z,99402.56
2022-09-12T21:20:11.151Z,99396.41
2022-09-12T21:22:38.266Z,99401.88
2022-09-12T21:25:05.412Z,99400.19
2022-09-12T21:27:32.252Z,99399.78
2022-09-12T21:29:59.077Z,99404.19
2022-09-12T21:32:25.903Z,99408.41
2022-09-12T21:34:52.689Z,99399.78
2022-09-12T21:37:19.502Z,99401.00
2022-09-12T21:39:46.336Z,99387.94
2022-09-12T21:42:13.175Z,99393.81
2022-09-12T21:44:40.009Z,99391.91
2022-09-12T21:47:06.848Z,99397.78
2022-09-12T21:49:33.733Z,99388.72
2022-09-12T21:52:00.552Z,99387.22
2022-09-12T21:54:27.477Z,99381.13
2022-09-12T21:56:54.278Z,99389.53
2022-09-12T21:59:21.287Z,99384.88
2022-09-12T22:01:48.198Z,99378.09
2022-09-12T22:04:15.043Z,99383.16
2022-09-12T22:06:41.848Z,99382.09
2022-09-12T22:09:08.745Z,99386.09
2022-09-12T22:11:35.612Z,99388.19
2022-09-12T22:14:02.455Z,99383.56
2022-09-12T22:16:29.256Z,99384.19
2022-09-12T22:18:56.046Z,99393.66
2022-09-12T22:21:22.876Z,99392.78
2022-09-12T22:23:49.961Z,99398.03
2022-09-12T22:26:16.760Z,99389.16
2022-09-12T22:28:43.830Z,99397.13
2022-09-12T22:31:11.335Z,99385.13
2022-09-12T22:33:38.823Z,99390.38
2022-09-12T22:36:06.167Z,99384.28
2022-09-12T22:38:33.237Z,99382.56
2022-09-12T22:41:03.016Z,99383.81
2022-09-12T22:43:29.895Z,99382.34
2022-09-12T22:45:56.663Z,99384.41
2022-09-12T22:48:23.473Z,99381.88
2022-09-12T22:50:50.310Z,99376.59
2022-09-12T22:53:17.098Z,99372.81
2022-09-12T22:55:44.222Z,99373.66
2022-09-12T22:58:11.080Z,99369.25
2022-09-12T23:00:38.069Z,99370.50
2022-09-12T23:03:04.918Z,99369.84
2022-09-12T23:05:31.766Z,99359.97
2022-09-12T23:07:58.531Z,99361.41
2022-09-12T23:10:25.337Z,99354.25
2022-09-12T23:12:52.192Z,99357.38
2022-09-12T23:15:18.984Z,99357.56
2022-09-12T23:17:45.810Z,99354.84
2022-09-12T23:20:12.776Z,99359.25
2022-09-12T23:22:39.557Z,99362.84
2022-09-12T23:25:06.658Z,99362.19
2022-09-12T23:27:33.553Z,99360.31
2022-09-12T23:30:00.333Z,99363.63
2022-09-12T23:32:27.544Z,99365.31
2022-09-12T23:34:54.357Z,99359.84
2022-09-12T23:37:21.134Z,99357.28
2022-09-12T23:39:48.007Z,99367.38
2022-09-12T23:42:14.938Z,99365.88
2022-09-12T23:44:41.766Z,99377.03
2022-09-12T23:47:08.654Z,99367.13
2022-09-12T23:49:35.456Z,99377.88
2022-09-12T23:52:02.388Z,99368.63
2022-09-12T23:54:29.185Z,99369.66
2022-09-12T23:56:56.149Z,99375.97
2022-09-12T23:59:22.949Z,99366.47
