createdAt,value
2018-12-27T00:01:55.271Z,39.37
2018-12-27T00:04:25.871Z,39.53
2018-12-27T00:06:57.530Z,41.37
2018-12-27T00:09:28.261Z,43.87
2018-12-27T00:11:58.586Z,43.33
2018-12-27T00:14:28.916Z,41.47
2018-12-27T00:17:01.407Z,50.63
2018-12-27T00:19:32.052Z,41.63
2018-12-27T00:24:40.099Z,44.53
2018-12-27T00:27:11.170Z,39.53
2018-12-27T00:29:42.283Z,40.50
2018-12-27T00:32:12.809Z,45.00
2018-12-27T00:34:43.247Z,44.60
2018-12-27T00:37:13.835Z,38.83
2018-12-27T00:39:45.320Z,45.43
2018-12-27T00:42:15.713Z,42.73
2018-12-27T00:44:46.171Z,43.80
2018-12-27T00:47:17.673Z,41.87
2018-12-27T00:49:48.021Z,44.77
2018-12-27T00:52:18.478Z,44.13
2018-12-27T00:54:50.440Z,49.47
2018-12-27T00:57:20.888Z,49.90
2018-12-27T00:59:51.326Z,47.30
2018-12-27T01:02:21.694Z,47.80
2018-12-27T01:04:52.287Z,53.17
2018-12-27T01:07:22.650Z,43.27
2018-12-27T01:09:53.341Z,51.87
2018-12-27T01:12:25.061Z,44.53
2018-12-27T01:14:55.399Z,49.33
2018-12-27T01:17:25.774Z,51.50
2018-12-27T01:20:08.015Z,46.63
2018-12-27T01:22:38.382Z,53.13
2018-12-27T01:25:08.908Z,47.70
2018-12-27T01:27:39.269Z,51.00
2018-12-27T01:30:13.575Z,44.53
2018-12-27T01:33:10.378Z,52.57
2018-12-27T01:35:40.795Z,48.83
2018-12-27T01:38:11.598Z,49.67
2018-12-27T01:40:41.957Z,49.37
2018-12-27T01:43:13.631Z,50.13
2018-12-27T01:45:44.334Z,50.47
2018-12-27T01:48:15.327Z,47.00
2018-12-27T01:50:45.755Z,45.70
2018-12-27T01:53:16.188Z,50.83
2018-12-27T01:55:46.806Z,53.60
2018-12-27T01:58:17.634Z,50.97
2018-12-27T02:00:48.068Z,50.60
2018-12-27T02:03:18.515Z,54.43
2018-12-27T02:05:48.948Z,44.57
2018-12-27T02:08:19.498Z,49.80
2018-12-27T02:10:50.038Z,47.37
2018-12-27T02:13:20.993Z,49.77
2018-12-27T02:15:51.368Z,48.30
2018-12-27T02:18:21.980Z,48.00
2018-12-27T02:20:53.147Z,48.40
2018-12-27T02:23:23.945Z,50.00
2018-12-27T02:25:54.435Z,48.20
2018-12-27T02:28:24.838Z,50.90
2018-12-27T02:30:55.246Z,47.50
2018-12-27T02:33:26.114Z,54.17
2018-12-27T02:35:57.449Z,46.90
2018-12-27T02:38:28.299Z,41.20
2018-12-27T02:40:58.769Z,43.93
2018-12-27T02:43:34.906Z,45.87
2018-12-27T02:46:07.493Z,44.27
2018-12-27T02:48:38.787Z,48.90
2018-12-27T02:51:44.397Z,47.97
2018-12-27T02:54:15.665Z,46.57
2018-12-27T02:56:45.993Z,43.30
2018-12-27T02:59:17.694Z,44.30
2018-12-27T03:01:48.932Z,41.23
2018-12-27T03:05:14.567Z,46.50
2018-12-27T03:07:44.989Z,46.37
2018-12-27T03:10:15.365Z,43.90
2018-12-27T03:12:45.738Z,40.23
2018-12-27T03:15:17.457Z,42.80
2018-12-27T03:17:47.900Z,48.13
2018-12-27T03:20:18.461Z,45.00
2018-12-27T03:22:48.876Z,44.90
2018-12-27T03:25:19.892Z,51.93
2018-12-27T03:27:50.223Z,41.53
2018-12-27T03:30:20.672Z,46.87
2018-12-27T03:32:51.025Z,46.17
2018-12-27T03:35:21.397Z,45.07
2018-12-27T03:37:51.794Z,40.30
2018-12-27T03:40:22.454Z,42.63
2018-12-27T03:42:52.830Z,43.60
2018-12-27T03:45:23.327Z,43.73
2018-12-27T03:47:53.629Z,41.67
2018-12-27T03:50:24.030Z,41.37
2018-12-27T03:52:55.961Z,39.97
2018-12-27T03:55:26.745Z,39.90
2018-12-27T03:58:24.221Z,41.50
2018-12-27T04:00:54.591Z,42.73
2018-12-27T04:03:25.189Z,39.73
2018-12-27T04:05:58.791Z,38.37
2018-12-27T04:08:29.272Z,35.77
2018-12-27T04:11:00.371Z,41.73
2018-12-27T04:13:31.081Z,44.50
2018-12-27T04:16:01.629Z,44.03
2018-12-27T04:18:31.984Z,44.40
2018-12-27T04:21:03.966Z,37.20
2018-12-27T04:23:34.903Z,35.80
2018-12-27T04:26:05.341Z,36.63
2018-12-27T04:28:35.611Z,39.30
2018-12-27T04:31:05.933Z,42.47
2018-12-27T04:33:36.996Z,35.93
2018-12-27T04:36:08.059Z,35.80
2018-12-27T04:38:38.474Z,37.17
2018-12-27T04:41:08.706Z,37.23
2018-12-27T04:43:39.025Z,38.67
2018-12-27T04:46:09.240Z,37.17
2018-12-27T04:48:39.833Z,36.53
2018-12-27T04:51:10.936Z,40.53
2018-12-27T04:53:41.126Z,34.70
2018-12-27T04:56:11.384Z,36.63
2018-12-27T04:58:42.109Z,38.03
2018-12-27T05:01:12.304Z,31.47
2018-12-27T05:03:42.540Z,33.13
2018-12-27T05:06:14.120Z,34.07
2018-12-27T05:08:44.475Z,31.67
2018-12-27T05:11:14.798Z,35.20
2018-12-27T05:13:45.126Z,34.90
2018-12-27T05:16:15.637Z,32.57
2018-12-27T05:18:46.012Z,29.37
2018-12-27T05:21:17.288Z,36.57
2018-12-27T05:23:48.840Z,30.67
2018-12-27T05:26:19.345Z,30.50
2018-12-27T05:28:49.691Z,43.37
2018-12-27T05:31:20.222Z,31.93
2018-12-27T05:33:53.146Z,40.37
2018-12-27T05:36:23.531Z,35.87
2018-12-27T05:38:54.678Z,41.63
2018-12-27T05:41:27.921Z,40.47
2018-12-27T05:43:58.162Z,39.60
2018-12-27T05:46:28.416Z,35.20
2018-12-27T05:48:59.078Z,34.73
2018-12-27T05:51:29.350Z,35.80
2018-12-27T05:54:00.705Z,32.03
2018-12-27T05:56:31.402Z,35.67
2018-12-27T05:59:01.840Z,34.27
2018-12-27T06:01:32.055Z,38.97
2018-12-27T06:04:03.556Z,37.90
2018-12-27T06:06:34.035Z,43.37
2018-12-27T06:09:05.980Z,41.27
2018-12-27T06:11:36.609Z,35.53
2018-12-27T06:14:06.814Z,42.00
2018-12-27T06:16:37.199Z,37.20
2018-12-27T06:19:08.565Z,34.27
2018-12-27T06:21:38.932Z,34.03
2018-12-27T06:24:09.109Z,30.97
2018-12-27T06:26:40.264Z,38.50
2018-12-27T06:29:12.020Z,39.83
2018-12-27T06:31:42.324Z,37.97
2018-12-27T06:34:14.426Z,39.43
2018-12-27T06:36:44.694Z,40.07
2018-12-27T06:39:15.315Z,39.80
2018-12-27T06:41:48.118Z,42.40
2018-12-27T06:44:19.199Z,43.30
2018-12-27T06:46:49.446Z,41.87
2018-12-27T06:49:20.057Z,39.17
2018-12-27T06:51:50.306Z,35.07
2018-12-27T06:54:20.600Z,42.47
2018-12-27T06:56:50.964Z,35.90
2018-12-27T06:59:21.519Z,41.63
2018-12-27T07:01:52.034Z,40.13
2018-12-27T07:04:22.337Z,40.00
2018-12-27T07:06:55.344Z,41.93
2018-12-27T07:09:26.201Z,41.60
2018-12-27T07:11:57.177Z,40.77
2018-12-27T07:14:27.826Z,34.93
2018-12-27T07:16:58.258Z,39.83
2018-12-27T07:19:28.887Z,37.20
2018-12-27T07:22:00.790Z,36.63
2018-12-27T07:24:31.177Z,47.87
2018-12-27T07:27:02.358Z,41.77
2018-12-27T07:29:32.572Z,41.80
2018-12-27T07:32:02.888Z,45.97
2018-12-27T07:37:28.238Z,37.40
2018-12-27T07:40:00.846Z,40.23
2018-12-27T07:42:31.401Z,40.53
2018-12-27T07:45:01.719Z,33.47
2018-12-27T07:47:32.183Z,36.90
2018-12-27T07:50:03.729Z,41.77
2018-12-27T07:52:35.168Z,39.40
2018-12-27T07:55:06.107Z,34.70
2018-12-27T07:57:36.361Z,34.37
2018-12-27T08:00:08.504Z,36.90
2018-12-27T08:02:38.800Z,37.33
2018-12-27T08:05:10.474Z,25.87
2018-12-27T08:07:41.194Z,31.93
2018-12-27T08:10:13.782Z,34.53
2018-12-27T08:12:44.507Z,37.47
2018-12-27T08:15:14.745Z,36.00
2018-12-27T08:17:44.948Z,32.73
2018-12-27T08:20:15.368Z,32.40
2018-12-27T08:22:45.634Z,38.20
2018-12-27T08:25:19.086Z,36.20
2018-12-27T08:27:49.339Z,38.67
2018-12-27T08:30:19.921Z,31.53
2018-12-27T08:32:50.357Z,29.43
2018-12-27T08:35:20.721Z,31.90
2018-12-27T08:37:51.270Z,26.80
2018-12-27T08:40:21.961Z,28.10
2018-12-27T08:42:52.362Z,24.30
2018-12-27T08:45:25.194Z,24.30
2018-12-27T08:47:58.943Z,28.10
2018-12-27T08:50:29.583Z,26.40
2018-12-27T08:52:59.886Z,29.77
2018-12-27T08:55:30.175Z,29.40
2018-12-27T08:58:01.528Z,28.07
2018-12-27T09:00:33.458Z,25.13
2018-12-27T09:03:03.805Z,26.30
2018-12-27T09:05:34.114Z,23.53
2018-12-27T09:08:05.228Z,25.33
2018-12-27T09:10:35.636Z,22.93
2018-12-27T09:13:06.409Z,23.47
2018-12-27T09:15:39.148Z,24.67
2018-12-27T09:18:12.376Z,21.47
2018-12-27T09:20:43.141Z,22.47
2018-12-27T09:23:13.500Z,23.17
2018-12-27T09:25:45.583Z,23.23
2018-12-27T09:28:16.135Z,25.17
2018-12-27T09:30:47.033Z,23.07
2018-12-27T09:33:18.014Z,25.87
2018-12-27T09:35:48.751Z,23.13
2018-12-27T09:38:19.362Z,21.17
2018-12-27T09:40:50.115Z,25.03
2018-12-27T09:43:20.964Z,22.57
2018-12-27T09:45:53.097Z,21.27
2018-12-27T09:48:35.794Z,22.57
2018-12-27T09:51:08.165Z,21.87
2018-12-27T09:53:39.126Z,22.90
2018-12-27T09:56:12.045Z,23.17
2018-12-27T09:58:42.984Z,25.27
2018-12-27T10:01:13.374Z,24.47
2018-12-27T10:03:46.285Z,26.20
2018-12-27T10:06:16.855Z,27.43
2018-12-27T10:08:49.445Z,21.70
2018-12-27T10:11:20.052Z,24.47
2018-12-27T10:13:50.585Z,24.57
2018-12-27T10:16:20.916Z,26.00
2018-12-27T10:18:52.073Z,25.20
2018-12-27T10:21:25.690Z,23.77
2018-12-27T10:23:56.164Z,22.63
2018-12-27T10:26:26.946Z,22.10
2018-12-27T10:28:57.310Z,24.10
2018-12-27T10:31:27.724Z,21.93
2018-12-27T10:33:59.084Z,24.20
2018-12-27T10:36:31.710Z,27.63
2018-12-27T10:39:08.505Z,23.13
2018-12-27T10:41:38.744Z,21.73
2018-12-27T10:44:10.613Z,22.47
2018-12-27T10:46:42.843Z,23.57
2018-12-27T10:49:13.336Z,20.67
2018-12-27T10:51:43.655Z,22.23
2018-12-27T10:54:18.374Z,21.67
2018-12-27T10:56:48.736Z,20.47
2018-12-27T10:59:19.034Z,20.47
2018-12-27T11:01:52.106Z,23.27
2018-12-27T11:04:22.504Z,20.63
2018-12-27T11:06:52.980Z,17.40
2018-12-27T11:09:24.514Z,21.80
2018-12-27T11:11:54.831Z,20.97
2018-12-27T11:14:25.106Z,21.40
2018-12-27T11:16:55.806Z,22.67
2018-12-27T11:19:26.147Z,24.40
2018-12-27T11:21:56.610Z,25.70
2018-12-27T11:24:27.077Z,26.10
2018-12-27T11:26:57.436Z,28.73
2018-12-27T11:29:28.808Z,29.20
2018-12-27T11:31:59.547Z,27.63
2018-12-27T11:34:29.792Z,28.23
2018-12-27T11:37:00.307Z,27.23
2018-12-27T11:39:30.938Z,26.30
2018-12-27T11:42:01.301Z,28.77
2018-12-27T11:44:31.582Z,28.87
2018-12-27T11:47:03.014Z,28.63
2018-12-27T11:49:34.143Z,28.93
2018-12-27T11:52:05.764Z,26.57
2018-12-27T11:54:36.092Z,30.90
2018-12-27T11:57:06.379Z,33.70
2018-12-27T11:59:36.800Z,32.43
2018-12-27T12:02:08.532Z,29.37
2018-12-27T12:04:39.175Z,29.53
2018-12-27T12:07:09.912Z,28.40
2018-12-27T12:09:40.192Z,28.73
2018-12-27T12:12:11.091Z,30.53
2018-12-27T12:14:41.680Z,28.07
2018-12-27T12:17:12.883Z,32.43
2018-12-27T12:19:43.262Z,31.07
2018-12-27T12:22:14.004Z,29.90
2018-12-27T12:24:44.260Z,31.30
2018-12-27T12:27:14.927Z,28.20
2018-12-27T12:29:45.379Z,25.27
2018-12-27T12:32:15.925Z,25.90
2018-12-27T12:34:46.675Z,27.77
2018-12-27T12:37:17.636Z,29.47
2018-12-27T12:39:47.875Z,30.73
2018-12-27T12:42:32.215Z,28.40
2018-12-27T12:44:50.543Z,27.90
2018-12-27T12:47:20.846Z,28.50
2018-12-27T12:49:51.919Z,29.07
2018-12-27T12:52:25.647Z,28.30
2018-12-27T12:54:56.315Z,25.67
2018-12-27T12:57:27.864Z,30.67
2018-12-27T12:59:58.231Z,30.67
2018-12-27T13:02:31.927Z,28.23
2018-12-27T13:05:03.147Z,25.27
2018-12-27T13:07:35.642Z,28.00
2018-12-27T13:10:06.381Z,29.03
2018-12-27T13:12:38.219Z,27.03
2018-12-27T13:15:08.843Z,26.80
2018-12-27T13:17:40.896Z,26.17
2018-12-27T13:20:15.228Z,26.63
2018-12-27T13:22:51.865Z,25.53
2018-12-27T13:25:30.860Z,24.90
2018-12-27T13:28:01.290Z,25.90
2018-12-27T13:30:31.614Z,25.97
2018-12-27T13:33:01.933Z,25.23
2018-12-27T13:35:32.253Z,23.87
2018-12-27T13:38:02.707Z,24.73
2018-12-27T13:40:34.070Z,25.90
2018-12-27T13:43:04.329Z,26.83
2018-12-27T13:45:34.603Z,22.67
2018-12-27T13:48:06.000Z,25.27
2018-12-27T13:50:36.215Z,25.63
2018-12-27T13:53:06.470Z,25.90
2018-12-27T13:55:36.774Z,27.57
2018-12-27T13:58:07.466Z,27.20
2018-12-27T14:00:38.082Z,26.87
2018-12-27T14:03:09.075Z,29.27
2018-12-27T14:05:39.344Z,24.93
2018-12-27T14:08:10.806Z,27.63
2018-12-27T14:10:41.068Z,25.20
2018-12-27T14:13:11.557Z,24.90
2018-12-27T14:15:41.944Z,23.83
2018-12-27T14:18:12.220Z,24.73
2018-12-27T14:20:42.739Z,22.27
2018-12-27T14:23:13.000Z,26.27
2018-12-27T14:25:43.867Z,25.13
2018-12-27T14:28:20.899Z,25.77
2018-12-27T14:30:51.529Z,29.57
2018-12-27T14:33:21.851Z,26.97
2018-12-27T14:35:52.401Z,24.27
2018-12-27T14:38:22.871Z,26.00
2018-12-27T14:40:53.222Z,29.77
2018-12-27T14:43:26.570Z,26.17
2018-12-27T14:45:57.215Z,26.80
2018-12-27T14:48:27.502Z,25.27
2018-12-27T14:50:58.703Z,23.03
2018-12-27T14:53:30.260Z,25.93
2018-12-27T14:56:00.560Z,24.77
2018-12-27T14:58:31.007Z,26.17
2018-12-27T15:01:01.410Z,27.27
2018-12-27T15:04:04.960Z,28.43
2018-12-27T15:06:36.173Z,27.20
2018-12-27T15:09:12.810Z,26.63
2018-12-27T15:11:44.352Z,27.57
2018-12-27T15:14:14.729Z,29.90
2018-12-27T15:16:45.138Z,25.50
2018-12-27T15:19:15.629Z,27.83
2018-12-27T15:21:45.939Z,28.10
2018-12-27T15:24:51.252Z,28.37
2018-12-27T15:27:24.476Z,29.07
2018-12-27T15:29:54.820Z,32.93
2018-12-27T15:32:25.165Z,33.20
2018-12-27T15:34:55.438Z,29.90
2018-12-27T15:41:11.962Z,34.50
2018-12-27T15:43:42.200Z,33.70
2018-12-27T15:46:12.570Z,31.57
2018-12-27T15:48:43.918Z,33.73
2018-12-27T15:51:14.199Z,31.57
2018-12-27T15:53:44.508Z,34.00
2018-12-27T15:56:15.507Z,33.90
2018-12-27T15:58:45.823Z,35.03
2018-12-27T16:01:16.078Z,31.87
2018-12-27T16:03:46.618Z,31.03
2018-12-27T16:06:16.880Z,35.67
2018-12-27T16:08:47.281Z,33.17
2018-12-27T16:11:17.543Z,39.43
2018-12-27T16:13:47.823Z,38.73
2018-12-27T16:16:18.110Z,34.57
2018-12-27T16:18:49.989Z,30.07
2018-12-27T16:21:20.290Z,32.33
2018-12-27T16:23:50.970Z,31.07
2018-12-27T16:26:23.606Z,36.13
2018-12-27T16:28:54.486Z,35.50
2018-12-27T16:31:25.242Z,35.43
2018-12-27T16:33:56.305Z,38.27
2018-12-27T16:36:26.953Z,33.80
2018-12-27T16:38:57.511Z,37.87
2018-12-27T16:41:27.984Z,36.37
2018-12-27T16:43:58.343Z,36.90
2018-12-27T16:46:28.631Z,41.57
2018-12-27T16:48:58.994Z,38.43
2018-12-27T16:51:29.412Z,33.97
2018-12-27T16:53:59.682Z,40.97
2018-12-27T16:56:30.420Z,37.40
2018-12-27T16:59:01.701Z,38.07
2018-12-27T17:01:32.079Z,43.83
2018-12-27T17:04:02.763Z,41.53
2018-12-27T17:06:33.217Z,41.87
2018-12-27T17:09:05.866Z,42.93
2018-12-27T17:11:37.440Z,39.63
2018-12-27T17:14:07.690Z,41.57
2018-12-27T17:16:38.036Z,38.27
2018-12-27T17:19:10.118Z,37.13
2018-12-27T17:21:41.192Z,41.73
2018-12-27T17:24:11.643Z,43.70
2018-12-27T17:26:42.292Z,43.73
2018-12-27T17:29:12.595Z,43.53
2018-12-27T17:31:43.319Z,43.67
2018-12-27T17:34:13.783Z,41.03
2018-12-27T17:36:44.110Z,46.53
2018-12-27T17:39:14.977Z,47.63
2018-12-27T17:41:47.650Z,43.90
2018-12-27T17:44:17.427Z,44.77
2018-12-27T17:46:49.080Z,40.23
2018-12-27T17:49:22.070Z,48.00
2018-12-27T17:51:55.026Z,49.47
2018-12-27T17:57:55.199Z,51.33
2018-12-27T18:00:26.746Z,48.30
2018-12-27T18:03:03.421Z,45.87
2018-12-27T18:05:56.943Z,43.20
2018-12-27T18:08:43.678Z,51.63
2018-12-27T18:11:14.020Z,45.73
2018-12-27T18:13:44.667Z,45.13
2018-12-27T18:16:15.157Z,50.97
2018-12-27T18:18:45.619Z,49.17
2018-12-27T18:21:16.477Z,47.20
2018-12-27T18:23:46.821Z,44.97
2018-12-27T18:26:17.229Z,43.10
2018-12-27T18:28:47.965Z,44.33
2018-12-27T18:31:18.402Z,44.23
2018-12-27T18:37:53.377Z,41.33
2018-12-27T18:40:26.855Z,44.63
2018-12-27T18:43:05.545Z,46.73
2018-12-27T18:45:39.356Z,49.70
2018-12-27T18:48:11.565Z,50.63
2018-12-27T18:50:50.125Z,56.00
2018-12-27T18:53:22.308Z,51.80
2018-12-27T18:55:53.398Z,49.70
2018-12-27T18:58:23.995Z,51.57
2018-12-27T19:00:55.174Z,54.00
2018-12-27T19:03:25.930Z,47.37
2018-12-27T19:05:58.510Z,48.17
2018-12-27T19:08:29.484Z,52.80
2018-12-27T19:11:34.704Z,50.67
2018-12-27T19:14:06.526Z,49.83
2018-12-27T19:16:38.258Z,46.90
2018-12-27T19:19:11.556Z,53.53
2018-12-27T19:21:52.400Z,45.80
2018-12-27T19:24:27.839Z,50.03
2018-12-27T19:26:59.587Z,49.60
2018-12-27T19:29:31.181Z,46.83
2018-12-27T19:32:13.717Z,50.70
2018-12-27T19:34:50.314Z,49.17
2018-12-27T19:37:23.330Z,50.27
2018-12-27T19:39:53.699Z,50.80
2018-12-27T19:42:24.085Z,45.27
2018-12-27T19:45:05.488Z,58.97
2018-12-27T19:47:37.026Z,50.80
2018-12-27T19:50:08.862Z,46.63
2018-12-27T19:52:44.295Z,48.70
2018-12-27T19:55:16.279Z,51.23
2018-12-27T19:57:50.984Z,48.67
2018-12-27T20:00:23.289Z,42.67
2018-12-27T20:03:00.025Z,50.70
2018-12-27T20:05:30.710Z,47.30
2018-12-27T20:08:19.292Z,52.40
2018-12-27T20:10:49.872Z,44.57
2018-12-27T20:13:21.431Z,54.80
2018-12-27T20:15:51.938Z,46.57
2018-12-27T20:18:22.538Z,49.73
2018-12-27T20:20:53.116Z,51.07
2018-12-27T20:23:23.824Z,45.70
2018-12-27T20:25:54.806Z,43.90
2018-12-27T20:28:25.745Z,48.90
2018-12-27T20:30:56.113Z,52.87
2018-12-27T20:34:20.297Z,45.23
2018-12-27T20:36:53.998Z,46.73
2018-12-27T20:39:24.734Z,44.87
2018-12-27T20:41:55.456Z,47.23
2018-12-27T20:44:26.158Z,49.73
2018-12-27T20:46:56.868Z,47.00
2018-12-27T20:49:27.709Z,49.17
2018-12-27T20:52:02.708Z,48.93
2018-12-27T20:54:33.588Z,44.77
2018-12-27T20:57:36.785Z,45.40
2018-12-27T21:00:11.146Z,49.90
2018-12-27T21:02:48.876Z,49.07
2018-12-27T21:05:20.428Z,53.70
2018-12-27T21:08:13.899Z,52.30
2018-12-27T21:10:39.683Z,51.10
2018-12-27T21:13:11.405Z,47.57
2018-12-27T21:15:42.495Z,45.40
2018-12-27T21:19:04.175Z,50.97
2018-12-27T21:21:36.885Z,53.07
2018-12-27T21:27:24.568Z,48.03
2018-12-27T21:29:57.067Z,46.70
2018-12-27T21:32:30.586Z,52.10
2018-12-27T21:35:01.788Z,48.50
2018-12-27T21:37:33.820Z,49.43
2018-12-27T21:40:06.555Z,53.27
2018-12-27T21:42:38.318Z,56.13
2018-12-27T21:45:10.425Z,56.93
2018-12-27T21:47:41.979Z,59.73
2018-12-27T21:50:13.777Z,57.30
2018-12-27T21:52:45.707Z,61.70
2018-12-27T21:55:19.817Z,62.60
2018-12-27T21:57:50.200Z,57.67
2018-12-27T22:00:20.586Z,57.87
2018-12-27T22:03:39.538Z,60.43
2018-12-27T22:06:14.503Z,58.83
2018-12-27T22:08:45.806Z,57.37
2018-12-27T22:11:16.806Z,54.47
2018-12-27T22:13:55.879Z,50.60
2018-12-27T22:16:26.917Z,52.80
2018-12-27T22:18:59.379Z,57.17
2018-12-27T22:21:33.504Z,53.33
2018-12-27T22:24:06.154Z,63.97
2018-12-27T22:26:38.893Z,52.70
2018-12-27T22:29:09.656Z,51.53
2018-12-27T22:31:41.111Z,51.00
2018-12-27T22:34:16.407Z,57.27
2018-12-27T22:36:46.891Z,56.00
2018-12-27T22:39:17.482Z,51.83
2018-12-27T22:41:48.695Z,52.60
2018-12-27T22:44:19.194Z,50.40
2018-12-27T22:46:51.016Z,51.37
2018-12-27T22:49:21.846Z,52.40
2018-12-27T22:51:53.242Z,58.40
2018-12-27T22:54:27.060Z,46.63
2018-12-27T22:56:58.348Z,52.20
2018-12-27T22:59:28.812Z,54.33
2018-12-27T23:02:00.603Z,49.63
2018-12-27T23:04:31.705Z,48.87
2018-12-27T23:07:03.942Z,51.30
2018-12-27T23:09:34.653Z,56.93
2018-12-27T23:12:05.168Z,51.57
2018-12-27T23:14:36.414Z,50.30
2018-12-27T23:17:07.695Z,52.53
2018-12-27T23:19:39.012Z,52.03
2018-12-27T23:22:09.384Z,49.50
2018-12-27T23:24:40.097Z,50.33
2018-12-27T23:28:35.241Z,55.40
2018-12-27T23:31:06.729Z,54.37
2018-12-27T23:33:41.515Z,50.30
2018-12-27T23:38:50.372Z,56.80
2018-12-27T23:41:21.032Z,50.93
2018-12-27T23:43:52.182Z,54.90
2018-12-27T23:46:23.035Z,54.17
2018-12-27T23:49:33.252Z,52.03
2018-12-27T23:52:05.654Z,53.83
2018-12-27T23:54:36.046Z,45.57
2018-12-27T23:57:06.537Z,55.97
2018-12-27T23:59:38.905Z,56.07
