createdAt,value
2023-03-03T04:21:17.220Z,23.70
2023-03-03T04:26:16.811Z,22.90
2023-03-03T04:31:18.091Z,23.27
2023-03-03T04:36:14.739Z,22.88
2023-03-03T04:41:09.904Z,22.52
2023-03-03T04:46:06.580Z,18.60
2023-03-03T04:50:58.072Z,20.80
2023-03-03T04:55:56.955Z,29.35
2023-03-03T05:00:54.962Z,31.33
2023-03-03T05:05:54.840Z,48.92
2023-03-03T05:10:49.385Z,48.72
2023-03-03T05:15:49.263Z,49.28
2023-03-03T05:20:44.742Z,47.70
2023-03-03T05:25:36.855Z,49.33
2023-03-03T05:30:30.277Z,65.32
2023-03-03T05:35:23.560Z,62.08
2023-03-03T05:40:21.958Z,64.05
2023-03-03T05:45:18.507Z,74.90
2023-03-03T05:50:12.800Z,86.38
2023-03-03T05:55:21.239Z,84.47
2023-03-03T06:00:24.673Z,92.47
2023-03-03T06:05:18.653Z,97.43
2023-03-03T06:10:18.834Z,95.35
2023-03-03T06:15:20.049Z,96.80
2023-03-03T06:20:23.163Z,103.00
2023-03-03T06:25:25.047Z,109.50
2023-03-03T06:30:19.530Z,101.32
2023-03-03T06:35:14.734Z,99.40
2023-03-03T06:40:06.649Z,111.25
2023-03-03T06:45:08.467Z,93.07
2023-03-03T06:50:10.554Z,97.83
2023-03-03T06:55:04.555Z,110.63
2023-03-03T07:00:02.724Z,96.23
2023-03-03T07:04:58.891Z,89.45
2023-03-03T07:09:50.953Z,87.63
2023-03-03T07:14:47.000Z,81.53
2023-03-03T07:20:06.857Z,86.60
2023-03-03T07:25:06.675Z,86.68
2023-03-03T07:30:04.664Z,77.37
2023-03-03T07:34:58.953Z,79.22
2023-03-03T07:39:59.090Z,75.37
2023-03-03T07:45:00.771Z,67.17
2023-03-03T07:49:57.777Z,65.50
2023-03-03T07:54:56.182Z,69.77
2023-03-03T07:59:52.631Z,60.80
2023-03-03T08:04:50.970Z,50.30
2023-03-03T08:09:47.819Z,51.50
2023-03-03T08:14:57.541Z,50.17
2023-03-03T08:19:52.140Z,46.10
2023-03-03T08:24:48.167Z,41.60
2023-03-03T08:29:48.605Z,42.28
2023-03-03T08:34:42.931Z,42.97
2023-03-03T08:39:33.121Z,37.83
2023-03-03T08:44:35.114Z,37.13
2023-03-03T08:49:28.173Z,34.38
2023-03-03T08:54:21.501Z,32.97
2023-03-03T09:04:28.452Z,29.75
2023-03-03T09:09:25.514Z,27.43
2023-03-03T09:14:17.091Z,21.97
2023-03-03T09:19:28.108Z,21.53
2023-03-03T09:24:34.154Z,19.20
2023-03-03T09:29:38.419Z,18.20
2023-03-03T09:34:46.031Z,17.27
2023-03-03T09:39:46.471Z,16.10
2023-03-03T09:45:06.739Z,19.40
2023-03-03T09:50:29.773Z,15.02
2023-03-03T09:55:45.345Z,14.48
2023-03-03T10:00:52.714Z,12.25
2023-03-03T10:05:58.133Z,11.45
2023-03-03T10:11:13.878Z,10.23
2023-03-03T10:16:38.720Z,11.10
2023-03-03T10:21:53.355Z,8.13
2023-03-03T10:27:12.940Z,8.32
2023-03-03T10:32:32.643Z,8.82
2023-03-03T10:37:39.053Z,7.22
2023-03-03T10:43:08.877Z,9.68
2023-03-03T10:48:23.910Z,7.57
2023-03-03T10:53:36.131Z,6.67
2023-03-03T10:59:01.346Z,6.80
2023-03-03T11:04:22.771Z,6.82
2023-03-03T11:09:51.952Z,5.50
2023-03-03T11:14:58.974Z,6.68
2023-03-03T11:20:08.306Z,6.07
2023-03-03T11:25:23.333Z,4.15
2023-03-03T11:30:39.577Z,4.35
2023-03-03T11:35:43.211Z,5.55
2023-03-03T11:40:54.685Z,5.23
2023-03-03T16:56:56.819Z,2.22
2023-03-03T17:01:54.087Z,2.75
2023-03-03T17:07:03.952Z,3.33
2023-03-03T17:12:12.360Z,3.22
2023-03-03T17:17:12.614Z,2.30
