createdAt,value
2022-11-22T15:09:19.193Z,36.42
2022-11-22T15:12:03.897Z,33.97
2022-11-22T15:58:11.746Z,31.17
2022-11-22T16:00:44.804Z,32.45
2022-11-22T16:03:23.033Z,35.65
2022-11-22T16:06:05.507Z,37.38
2022-11-22T16:08:39.124Z,33.00
2022-11-22T16:11:07.365Z,34.85
2022-11-22T16:13:37.023Z,32.50
2022-11-22T16:16:19.905Z,34.15
2022-11-22T16:18:48.976Z,33.88
2022-11-22T16:21:17.112Z,30.90
2022-11-22T16:23:46.330Z,29.42
2022-11-22T16:26:17.561Z,30.35
2022-11-22T16:28:53.287Z,29.63
2022-11-22T16:31:30.322Z,30.05
2022-11-22T16:33:59.310Z,29.67
2022-11-22T16:36:30.226Z,31.42
2022-11-22T16:38:58.885Z,30.55
2022-11-22T16:41:28.745Z,28.77
2022-11-22T16:44:00.694Z,31.88
2022-11-22T16:48:58.466Z,32.70
2022-11-22T16:51:30.539Z,32.42
2022-11-22T16:54:00.703Z,33.72
2022-11-22T16:56:30.345Z,32.60
2022-11-22T16:58:59.011Z,34.03
2022-11-22T17:01:33.072Z,36.50
2022-11-22T17:04:02.972Z,33.88
2022-11-22T17:06:31.929Z,35.00
2022-11-22T17:09:01.279Z,35.65
2022-11-22T17:11:32.970Z,34.08
2022-11-22T17:14:01.895Z,34.17
2022-11-22T17:16:30.132Z,37.08
2022-11-22T17:18:58.586Z,36.67
2022-11-22T17:21:32.795Z,34.50
2022-11-22T17:24:06.686Z,34.33
2022-11-22T17:26:34.953Z,36.03
2022-11-22T17:29:03.478Z,35.92
2022-11-22T17:31:31.745Z,38.78
2022-11-22T17:34:00.609Z,38.72
2022-11-22T17:36:33.478Z,39.33
2022-11-22T17:39:04.276Z,39.40
2022-11-22T17:41:33.158Z,36.88
2022-11-22T17:44:02.528Z,40.83
2022-11-22T17:46:32.113Z,42.95
2022-11-22T17:49:02.059Z,39.35
2022-11-22T17:51:30.586Z,41.78
2022-11-22T17:53:59.427Z,40.00
2022-11-22T17:56:29.102Z,39.35
2022-11-22T17:58:57.585Z,39.22
2022-11-22T18:01:25.895Z,39.13
2022-11-22T18:03:54.353Z,40.83
2022-11-22T18:06:22.760Z,36.83
2022-11-22T18:08:51.413Z,36.72
2022-11-22T18:11:19.765Z,39.50
2022-11-22T18:13:48.358Z,42.22
2022-11-22T18:16:18.238Z,41.63
2022-11-22T18:19:02.052Z,41.33
2022-11-22T18:21:32.373Z,48.95
2022-11-22T18:24:01.702Z,42.58
2022-11-22T18:26:45.393Z,42.50
2022-11-22T18:32:02.733Z,40.50
2022-11-22T18:34:31.672Z,41.75
2022-11-22T18:37:03.406Z,41.00
2022-11-22T18:39:38.444Z,40.55
2022-11-22T18:42:10.303Z,41.95
2022-11-22T18:44:38.955Z,39.55
2022-11-22T18:47:07.662Z,41.70
2022-11-22T18:49:36.752Z,37.08
2022-11-22T18:52:05.313Z,38.60
2022-11-22T18:54:34.104Z,41.33
2022-11-22T18:57:02.416Z,41.22
2022-11-22T18:59:32.345Z,43.97
2022-11-22T19:02:00.451Z,40.75
2022-11-22T19:04:29.549Z,43.45
2022-11-22T19:06:58.602Z,38.42
2022-11-22T19:09:27.016Z,40.60
2022-11-22T19:11:58.314Z,39.90
2022-11-22T19:14:31.131Z,44.97
2022-11-22T19:16:59.496Z,40.47
2022-11-22T19:19:32.191Z,41.70
2022-11-22T19:22:01.482Z,38.75
2022-11-22T19:24:30.790Z,41.97
2022-11-22T19:26:59.145Z,38.85
2022-11-22T19:29:27.728Z,40.33
2022-11-22T19:31:55.913Z,40.55
2022-11-22T19:34:24.381Z,40.85
2022-11-22T19:36:52.471Z,39.25
2022-11-22T19:39:20.921Z,37.00
2022-11-22T19:41:49.059Z,41.53
2022-11-22T19:44:17.511Z,39.92
2022-11-22T19:46:45.998Z,40.45
2022-11-22T19:49:14.453Z,44.10
2022-11-22T19:51:42.566Z,37.70
2022-11-22T19:54:11.127Z,40.30
2022-11-22T19:56:39.424Z,40.25
2022-11-22T19:59:13.012Z,42.40
2022-11-22T20:01:41.523Z,43.30
2022-11-22T20:04:17.442Z,44.53
2022-11-22T20:06:49.959Z,43.78
2022-11-22T20:09:19.159Z,42.72
2022-11-22T20:11:47.436Z,45.17
2022-11-22T20:14:16.269Z,40.83
2022-11-22T20:16:44.715Z,38.85
2022-11-22T20:19:12.903Z,40.15
2022-11-22T20:21:42.160Z,44.33
2022-11-22T20:24:10.439Z,45.35
2022-11-22T20:26:38.978Z,45.72
2022-11-22T20:29:10.524Z,44.13
2022-11-22T20:31:40.465Z,43.00
2022-11-22T20:34:08.898Z,43.30
2022-11-22T20:36:37.400Z,43.75
2022-11-22T20:39:10.588Z,46.03
2022-11-22T20:41:40.748Z,43.13
2022-11-22T20:44:13.422Z,40.80
2022-11-22T20:46:42.164Z,42.20
2022-11-22T20:49:10.313Z,43.47
2022-11-22T20:51:40.035Z,41.90
2022-11-22T20:54:08.986Z,43.47
2022-11-22T20:56:38.231Z,42.45
2022-11-22T20:59:06.972Z,42.90
2022-11-22T21:01:35.624Z,41.28
2022-11-22T21:04:04.216Z,42.67
2022-11-22T21:06:34.608Z,44.28
2022-11-22T21:09:03.167Z,44.92
2022-11-22T21:11:32.202Z,42.10
2022-11-22T21:14:00.591Z,38.55
2022-11-22T21:16:29.930Z,41.67
2022-11-22T21:19:04.898Z,42.85
2022-11-22T21:21:35.748Z,44.38
2022-11-22T21:24:05.958Z,43.67
2022-11-22T21:26:34.984Z,44.78
2022-11-22T21:29:04.913Z,44.83
2022-11-22T21:31:33.414Z,41.70
2022-11-22T21:34:01.528Z,42.97
2022-11-22T21:36:30.068Z,41.05
2022-11-22T21:38:58.536Z,40.67
2022-11-22T21:41:42.305Z,42.90
2022-11-22T21:44:11.068Z,43.50
2022-11-22T21:46:40.179Z,41.92
2022-11-22T21:49:08.527Z,42.05
2022-11-22T21:51:37.080Z,41.30
2022-11-22T21:54:05.820Z,40.17
2022-11-22T21:56:34.736Z,42.15
2022-11-22T21:59:03.291Z,41.42
2022-11-22T22:01:32.124Z,39.40
2022-11-22T22:04:00.339Z,39.28
2022-11-22T22:06:28.817Z,38.67
