createdAt,value
2019-04-23T00:02:14.257Z,52.45
2019-04-23T00:05:02.469Z,52.73
2019-04-23T00:10:33.215Z,53.91
2019-04-23T00:13:30.348Z,53.65
2019-04-23T00:18:56.082Z,55.55
2019-04-23T00:22:05.471Z,55.03
2019-04-23T00:27:50.123Z,54.43
2019-04-23T00:30:43.997Z,54.46
2019-04-23T00:33:25.571Z,54.66
2019-04-23T00:36:12.363Z,55.29
2019-04-23T00:38:55.826Z,55.21
2019-04-23T00:42:10.337Z,54.92
2019-04-23T00:44:45.935Z,55.32
2019-04-23T00:47:32.980Z,55.46
2019-04-23T00:50:24.046Z,55.16
2019-04-23T00:53:05.886Z,55.51
2019-04-23T00:56:04.139Z,55.46
2019-04-23T00:58:55.239Z,55.53
2019-04-23T01:01:41.210Z,56.08
2019-04-23T01:04:19.001Z,56.05
2019-04-23T01:07:07.565Z,56.12
2019-04-23T01:10:08.782Z,55.89
2019-04-23T01:12:51.659Z,55.93
2019-04-23T01:15:41.097Z,56.31
2019-04-23T01:18:45.910Z,56.14
2019-04-23T01:21:01.543Z,55.95
2019-04-23T01:24:14.118Z,56.15
2019-04-23T01:27:46.113Z,56.42
2019-04-23T01:30:19.859Z,56.86
2019-04-23T01:33:10.863Z,57.13
2019-04-23T01:36:16.249Z,56.83
2019-04-23T01:38:55.967Z,56.94
2019-04-23T01:41:50.791Z,57.16
2019-04-23T01:44:38.662Z,56.48
2019-04-23T01:47:19.979Z,56.54
2019-04-23T01:53:00.805Z,56.76
2019-04-23T01:55:49.794Z,56.47
2019-04-23T01:58:41.054Z,56.09
2019-04-23T02:01:19.164Z,56.45
2019-04-23T02:06:59.287Z,56.07
2019-04-23T02:09:52.796Z,55.45
2019-04-23T02:12:34.454Z,55.74
2019-04-23T02:15:26.547Z,55.15
2019-04-23T02:18:13.694Z,55.88
2019-04-23T02:20:59.572Z,56.04
2019-04-23T02:23:57.081Z,56.46
2019-04-23T02:27:05.260Z,56.42
2019-04-23T02:29:51.276Z,56.87
2019-04-23T02:32:29.641Z,57.24
2019-04-23T02:38:10.245Z,57.71
2019-04-23T02:41:04.706Z,57.70
2019-04-23T02:43:40.366Z,57.90
2019-04-23T02:46:20.963Z,58.19
2019-04-23T02:52:12.578Z,58.40
2019-04-23T02:57:47.648Z,58.51
2019-04-23T03:03:25.165Z,58.97
2019-04-23T03:09:00.457Z,59.34
2019-04-23T03:11:52.225Z,59.67
2019-04-23T03:14:56.061Z,60.91
2019-04-23T03:17:36.576Z,60.71
2019-04-23T03:23:25.129Z,60.42
2019-04-23T03:29:19.955Z,60.46
2019-04-23T03:40:21.480Z,61.72
2019-04-23T03:48:41.931Z,61.79
2019-04-23T03:51:26.069Z,61.93
2019-04-23T03:54:26.306Z,62.57
2019-04-23T03:57:13.365Z,62.61
2019-04-23T04:05:36.052Z,63.74
2019-04-23T04:08:17.969Z,63.86
2019-04-23T04:11:10.830Z,63.65
2019-04-23T04:14:01.140Z,63.77
2019-04-23T04:16:51.628Z,63.60
2019-04-23T04:28:03.575Z,64.25
2019-04-23T04:30:54.397Z,64.16
2019-04-23T04:39:08.063Z,63.95
2019-04-23T04:41:56.947Z,63.57
2019-04-23T04:50:15.418Z,61.35
2019-04-23T04:53:22.838Z,61.24
2019-04-23T04:56:07.628Z,61.09
2019-04-23T04:58:54.049Z,60.93
2019-04-23T05:01:29.590Z,61.01
2019-04-23T05:04:33.132Z,60.99
2019-04-23T05:12:46.857Z,59.77
2019-04-23T05:15:37.319Z,59.31
2019-04-23T05:21:20.393Z,59.45
2019-04-23T05:24:06.791Z,59.44
2019-04-23T05:26:38.753Z,59.12
2019-04-23T05:29:41.435Z,59.09
2019-04-23T05:32:29.081Z,59.72
2019-04-23T05:35:20.328Z,59.32
2019-04-23T05:41:03.972Z,58.50
2019-04-23T05:43:40.841Z,58.59
2019-04-23T05:46:37.702Z,57.89
2019-04-23T05:49:11.064Z,57.33
2019-04-23T05:52:04.028Z,56.41
2019-04-23T05:54:56.315Z,56.11
2019-04-23T05:57:39.166Z,56.03
2019-04-23T06:00:34.743Z,56.68
2019-04-23T06:03:16.283Z,56.70
2019-04-23T06:06:12.657Z,54.98
2019-04-23T06:08:53.151Z,55.25
2019-04-23T06:11:56.980Z,55.55
2019-04-23T06:14:30.791Z,55.17
2019-04-23T06:17:15.259Z,54.52
2019-04-23T06:28:29.838Z,54.69
2019-04-23T06:34:12.518Z,55.47
2019-04-23T06:36:55.527Z,53.79
2019-04-23T06:39:41.506Z,55.04
2019-04-23T06:42:30.747Z,54.83
2019-04-23T06:45:19.309Z,53.37
2019-04-23T06:48:10.622Z,53.69
2019-04-23T06:51:07.854Z,53.71
2019-04-23T06:53:43.131Z,53.48
2019-04-23T06:56:37.507Z,52.72
2019-04-23T07:02:13.552Z,53.13
2019-04-23T07:10:40.301Z,51.86
2019-04-23T07:13:21.189Z,52.56
2019-04-23T07:16:10.987Z,51.69
2019-04-23T07:19:04.627Z,52.47
2019-04-23T07:21:50.823Z,52.84
2019-04-23T07:24:39.809Z,54.42
2019-04-23T07:27:37.848Z,53.62
2019-04-23T07:30:13.645Z,52.47
2019-04-23T07:32:58.715Z,51.76
2019-04-23T07:35:52.238Z,51.15
2019-04-23T07:39:02.588Z,51.17
2019-04-23T07:45:24.049Z,51.82
2019-04-23T07:48:19.214Z,50.01
2019-04-23T07:51:20.946Z,49.81
2019-04-23T07:53:53.452Z,49.88
2019-04-23T07:56:43.062Z,50.47
2019-04-23T07:59:37.188Z,49.50
2019-04-23T08:02:21.950Z,49.72
2019-04-23T08:05:25.173Z,49.57
2019-04-23T08:07:58.820Z,48.78
2019-04-23T08:10:56.853Z,49.57
2019-04-23T08:13:39.857Z,49.53
2019-04-23T08:16:28.190Z,49.82
2019-04-23T08:19:25.308Z,50.33
2019-04-23T08:21:58.339Z,49.69
2019-04-23T08:25:26.439Z,50.22
2019-04-23T08:28:09.750Z,50.71
2019-04-23T08:30:46.525Z,50.92
2019-04-23T08:33:40.153Z,50.57
2019-04-23T08:36:27.295Z,49.31
2019-04-23T08:39:18.273Z,50.38
2019-04-23T08:42:21.674Z,49.93
2019-04-23T08:45:28.716Z,49.34
2019-04-23T08:48:18.211Z,48.77
2019-04-23T08:50:54.651Z,49.95
2019-04-23T08:53:40.975Z,49.65
2019-04-23T08:56:40.671Z,50.35
2019-04-23T08:59:36.847Z,49.56
2019-04-23T09:05:00.025Z,49.36
2019-04-23T09:07:54.118Z,49.76
2019-04-23T09:10:37.459Z,49.29
2019-04-23T09:16:08.873Z,48.99
2019-04-23T09:19:03.937Z,48.15
2019-04-23T09:21:59.200Z,49.51
2019-04-23T09:24:44.810Z,49.74
2019-04-23T09:27:28.855Z,48.47
2019-04-23T09:30:14.757Z,48.84
2019-04-23T09:33:26.341Z,49.18
2019-04-23T09:36:18.431Z,50.11
2019-04-23T09:39:12.906Z,48.69
2019-04-23T09:42:04.441Z,49.14
2019-04-23T09:45:18.884Z,48.44
2019-04-23T09:48:04.370Z,50.71
2019-04-23T09:50:54.796Z,48.76
2019-04-23T09:53:41.164Z,49.52
2019-04-23T09:56:37.768Z,49.38
2019-04-23T10:02:01.549Z,50.04
2019-04-23T10:04:48.731Z,49.75
2019-04-23T10:07:30.010Z,52.44
2019-04-23T10:10:08.280Z,50.68
2019-04-23T10:12:55.762Z,50.49
2019-04-23T10:15:45.796Z,49.52
2019-04-23T10:18:31.012Z,49.94
2019-04-23T10:21:19.366Z,50.12
2019-04-23T10:24:07.505Z,49.57
2019-04-23T10:26:53.981Z,49.79
2019-04-23T10:29:41.720Z,50.62
2019-04-23T10:32:29.755Z,50.78
2019-04-23T10:35:27.330Z,48.82
2019-04-23T10:38:10.367Z,50.66
2019-04-23T10:40:54.152Z,49.60
2019-04-23T10:43:44.568Z,49.44
2019-04-23T10:47:17.780Z,49.77
2019-04-23T10:50:26.050Z,48.69
2019-04-23T10:53:26.604Z,48.47
2019-04-23T10:56:10.140Z,48.63
2019-04-23T10:58:54.994Z,47.76
2019-04-23T11:01:43.464Z,49.13
2019-04-23T11:10:08.671Z,46.95
2019-04-23T11:13:09.300Z,48.64
2019-04-23T11:16:21.600Z,47.69
2019-04-23T11:18:53.573Z,47.41
2019-04-23T11:21:34.150Z,49.34
2019-04-23T11:24:33.915Z,47.22
2019-04-23T11:27:10.134Z,48.61
2019-04-23T11:30:01.808Z,47.99
2019-04-23T11:32:56.758Z,47.80
2019-04-23T11:35:39.942Z,48.86
2019-04-23T11:38:44.500Z,47.72
2019-04-23T11:41:09.656Z,47.97
2019-04-23T11:43:58.343Z,48.59
2019-04-23T11:50:56.017Z,47.99
2019-04-23T11:52:30.083Z,47.87
2019-04-23T11:55:17.676Z,48.56
2019-04-23T11:58:08.746Z,48.37
2019-04-23T12:01:24.455Z,48.45
2019-04-23T12:07:21.378Z,47.68
2019-04-23T12:10:31.665Z,47.54
2019-04-23T12:13:20.851Z,49.06
2019-04-23T12:16:00.577Z,47.41
2019-04-23T12:24:53.311Z,48.44
2019-04-23T12:27:30.554Z,47.01
2019-04-23T12:30:01.547Z,46.70
2019-04-23T12:32:57.206Z,47.50
2019-04-23T12:35:32.531Z,46.34
2019-04-23T12:38:25.493Z,47.88
2019-04-23T12:41:24.509Z,47.53
2019-04-23T12:44:10.935Z,48.50
2019-04-23T12:46:57.496Z,47.70
2019-04-23T12:50:13.678Z,47.73
2019-04-23T12:52:36.445Z,46.73
2019-04-23T12:55:23.419Z,46.88
2019-04-23T13:00:46.032Z,46.87
2019-04-23T13:03:41.547Z,47.43
2019-04-23T13:06:27.634Z,47.01
2019-04-23T13:09:33.142Z,47.94
2019-04-23T13:12:17.297Z,47.48
2019-04-23T13:14:57.356Z,46.94
2019-04-23T13:20:32.245Z,47.33
2019-04-23T13:23:22.095Z,46.89
2019-04-23T13:26:04.258Z,48.01
2019-04-23T13:29:07.619Z,47.93
2019-04-23T13:31:49.918Z,47.56
2019-04-23T13:37:38.652Z,47.33
2019-04-23T13:40:17.867Z,47.62
2019-04-23T13:48:36.599Z,47.77
2019-04-23T13:54:29.861Z,46.84
2019-04-23T13:59:56.238Z,45.29
2019-04-23T14:05:49.490Z,46.25
2019-04-23T14:14:25.476Z,44.96
2019-04-23T14:17:17.492Z,44.93
2019-04-23T14:20:03.822Z,45.98
2019-04-23T14:23:08.257Z,45.51
2019-04-23T14:25:45.393Z,45.28
2019-04-23T14:36:55.639Z,45.20
2019-04-23T14:39:32.027Z,47.54
2019-04-23T14:42:33.371Z,45.99
2019-04-23T14:45:45.176Z,45.68
2019-04-23T14:51:02.527Z,47.67
2019-04-23T14:53:41.031Z,46.29
2019-04-23T14:56:29.445Z,45.51
2019-04-23T14:59:11.003Z,45.75
2019-04-23T15:02:18.400Z,45.84
2019-04-23T15:04:57.582Z,46.40
2019-04-23T15:07:46.658Z,45.89
2019-04-23T15:10:41.099Z,45.83
2019-04-23T15:13:22.963Z,45.58
2019-04-23T15:22:04.776Z,46.13
2019-04-23T15:25:14.014Z,45.26
2019-04-23T15:28:03.408Z,45.72
2019-04-23T15:30:07.002Z,46.27
2019-04-23T15:33:27.220Z,46.57
2019-04-23T15:36:12.933Z,47.18
2019-04-23T15:38:53.432Z,47.48
2019-04-23T15:47:10.203Z,48.11
2019-04-23T15:49:59.492Z,48.96
2019-04-23T15:52:51.447Z,48.39
2019-04-23T15:55:33.887Z,47.47
2019-04-23T15:58:26.315Z,48.22
2019-04-23T16:03:39.877Z,48.27
2019-04-23T16:06:30.161Z,47.55
2019-04-23T16:09:46.175Z,47.51
2019-04-23T16:12:31.577Z,47.70
2019-04-23T16:15:37.330Z,47.39
2019-04-23T16:18:33.414Z,47.14
2019-04-23T16:21:10.207Z,48.16
2019-04-23T16:24:00.822Z,47.45
2019-04-23T16:26:50.365Z,46.91
2019-04-23T16:29:48.872Z,47.15
2019-04-23T16:32:28.394Z,47.18
2019-04-23T16:35:18.216Z,47.75
2019-04-23T16:41:15.498Z,47.81
2019-04-23T16:44:14.278Z,47.81
2019-04-23T16:46:56.288Z,49.47
2019-04-23T16:49:51.063Z,48.84
2019-04-23T16:55:27.056Z,48.31
2019-04-23T16:58:21.486Z,48.63
2019-04-23T17:01:03.658Z,48.82
2019-04-23T17:03:49.796Z,49.24
2019-04-23T17:06:29.356Z,50.13
2019-04-23T17:09:34.131Z,49.88
2019-04-23T17:12:10.406Z,50.76
2019-04-23T17:15:03.082Z,49.73
2019-04-23T17:17:45.152Z,50.66
2019-04-23T17:20:39.825Z,49.90
2019-04-23T17:26:13.486Z,51.72
2019-04-23T17:31:45.368Z,52.41
2019-04-23T17:34:47.223Z,51.72
2019-04-23T17:37:33.195Z,51.59
2019-04-23T17:40:46.689Z,51.81
2019-04-23T17:43:33.289Z,52.59
2019-04-23T17:46:24.782Z,51.96
2019-04-23T17:49:13.135Z,51.83
2019-04-23T17:51:56.057Z,52.48
2019-04-23T17:54:51.780Z,52.25
2019-04-23T18:00:25.499Z,52.82
2019-04-23T18:03:11.134Z,52.81
2019-04-23T18:08:53.992Z,52.66
2019-04-23T18:11:31.327Z,54.74
2019-04-23T18:14:30.963Z,53.85
2019-04-23T18:17:13.038Z,54.09
2019-04-23T18:20:34.824Z,54.18
2019-04-23T18:23:09.610Z,54.25
2019-04-23T18:25:54.606Z,54.47
2019-04-23T18:28:49.907Z,54.27
2019-04-23T18:31:36.699Z,54.82
2019-04-23T18:34:43.890Z,53.92
2019-04-23T18:37:28.081Z,54.01
2019-04-23T18:40:05.178Z,54.97
2019-04-23T18:43:08.771Z,54.24
2019-04-23T18:48:45.065Z,54.63
2019-04-23T18:51:21.410Z,55.37
2019-04-23T18:54:15.213Z,55.04
2019-04-23T18:59:57.124Z,54.57
2019-04-23T19:06:14.992Z,55.79
2019-04-23T19:12:30.162Z,55.04
2019-04-23T19:15:23.514Z,54.74
2019-04-23T19:18:18.939Z,54.37
2019-04-23T19:29:52.027Z,55.86
2019-04-23T19:32:46.710Z,55.25
2019-04-23T19:35:51.959Z,55.86
2019-04-23T19:38:21.372Z,55.60
2019-04-23T19:41:03.819Z,55.67
2019-04-23T19:43:55.942Z,55.43
2019-04-23T19:49:32.672Z,56.38
2019-04-23T19:52:20.350Z,56.81
2019-04-23T19:55:08.535Z,56.65
2019-04-23T19:58:04.985Z,57.08
2019-04-23T20:06:53.985Z,57.99
2019-04-23T20:12:05.993Z,58.59
2019-04-23T20:14:58.240Z,58.46
2019-04-23T20:17:42.624Z,59.08
2019-04-23T20:20:42.692Z,59.24
2019-04-23T20:23:52.572Z,59.73
2019-04-23T20:26:17.153Z,60.48
2019-04-23T20:33:38.530Z,59.88
2019-04-23T20:35:26.986Z,60.34
2019-04-23T20:41:11.878Z,60.21
2019-04-23T20:44:01.714Z,60.41
2019-04-23T20:46:52.368Z,60.22
2019-04-23T20:55:06.754Z,60.58
2019-04-23T20:58:20.884Z,61.37
2019-04-23T21:01:23.819Z,61.54
2019-04-23T21:04:11.689Z,60.79
2019-04-23T21:06:56.493Z,60.72
2019-04-23T21:10:01.188Z,60.88
2019-04-23T21:12:51.006Z,61.40
2019-04-23T21:18:17.245Z,60.45
2019-04-23T21:23:51.092Z,60.54
2019-04-23T21:26:37.219Z,60.14
2019-04-23T21:29:33.867Z,59.95
2019-04-23T21:32:14.869Z,59.69
2019-04-23T21:35:16.826Z,59.71
2019-04-23T21:37:54.002Z,59.14
2019-04-23T21:44:05.503Z,59.84
2019-04-23T21:52:07.968Z,59.54
2019-04-23T21:57:53.601Z,59.44
2019-04-23T22:00:41.207Z,59.76
2019-04-23T22:08:59.157Z,60.25
2019-04-23T22:11:56.946Z,60.18
2019-04-23T22:14:33.352Z,60.21
2019-04-23T22:20:26.039Z,60.77
2019-04-23T22:23:05.414Z,61.03
2019-04-23T22:25:56.431Z,61.46
2019-04-23T22:28:43.436Z,61.41
2019-04-23T22:31:31.448Z,61.42
2019-04-23T22:37:09.844Z,61.67
2019-04-23T22:45:27.058Z,61.81
2019-04-23T22:48:17.949Z,62.21
2019-04-23T22:53:50.839Z,62.03
2019-04-23T22:56:44.011Z,62.54
2019-04-23T22:59:51.809Z,61.98
2019-04-23T23:02:44.636Z,62.18
2019-04-23T23:05:29.412Z,62.22
2019-04-23T23:08:10.901Z,62.20
2019-04-23T23:14:09.575Z,62.28
2019-04-23T23:16:27.839Z,62.72
2019-04-23T23:19:28.515Z,62.22
2019-04-23T23:25:05.783Z,62.58
2019-04-23T23:27:52.137Z,62.67
2019-04-23T23:30:38.850Z,62.82
2019-04-23T23:33:24.772Z,63.10
2019-04-23T23:36:18.025Z,62.66
2019-04-23T23:42:03.010Z,63.07
2019-04-23T23:47:19.642Z,63.01
2019-04-23T23:53:04.279Z,63.31
2019-04-23T23:56:00.550Z,63.16
2019-04-23T23:58:53.970Z,63.14
