createdAt,value
2023-12-04T00:00:50.034Z,0.00
2023-12-04T00:01:50.990Z,0.00
2023-12-04T00:02:49.996Z,0.00
2023-12-04T00:03:50.432Z,0.00
2023-12-04T00:04:50.154Z,0.00
2023-12-04T00:05:49.987Z,0.00
2023-12-04T00:06:50.010Z,0.00
2023-12-04T00:07:49.907Z,0.00
2023-12-04T00:08:49.896Z,0.00
2023-12-04T00:09:50.343Z,0.00
2023-12-04T00:10:49.874Z,0.00
2023-12-04T00:11:50.790Z,0.00
2023-12-04T00:12:49.896Z,0.00
2023-12-04T00:13:49.878Z,0.00
2023-12-04T00:14:49.843Z,0.00
2023-12-04T00:15:50.219Z,0.00
2023-12-04T00:16:49.771Z,0.00
2023-12-04T00:17:49.862Z,0.00
2023-12-04T00:18:49.882Z,0.00
2023-12-04T00:19:49.772Z,0.00
2023-12-04T00:20:49.815Z,0.00
2023-12-04T00:21:50.222Z,0.00
2023-12-04T00:22:49.722Z,0.00
2023-12-04T00:23:49.726Z,0.00
2023-12-04T00:24:49.751Z,0.00
2023-12-04T00:25:49.680Z,0.00
2023-12-04T00:26:49.722Z,0.00
2023-12-04T00:27:50.116Z,0.00
2023-12-04T00:28:49.643Z,0.00
2023-12-04T00:29:49.653Z,0.00
2023-12-04T00:30:49.704Z,0.00
2023-12-04T00:31:49.625Z,0.00
2023-12-04T00:32:49.648Z,0.00
2023-12-04T00:33:50.024Z,0.00
2023-12-04T00:34:49.591Z,0.00
2023-12-04T00:35:49.568Z,0.00
2023-12-04T00:36:49.592Z,0.00
2023-12-04T00:37:49.551Z,0.00
2023-12-04T00:38:49.771Z,0.00
2023-12-04T00:39:49.949Z,0.00
2023-12-04T00:40:49.539Z,0.00
2023-12-04T00:41:49.511Z,0.00
2023-12-04T00:42:49.587Z,0.00
2023-12-04T00:43:49.542Z,0.00
2023-12-04T00:44:49.445Z,0.00
2023-12-04T00:45:49.960Z,0.00
2023-12-04T00:46:49.408Z,0.00
2023-12-04T00:47:49.440Z,0.00
2023-12-04T00:48:49.465Z,0.00
2023-12-04T00:49:50.355Z,0.00
2023-12-04T00:50:49.352Z,0.00
2023-12-04T00:51:49.881Z,0.00
2023-12-04T00:52:49.363Z,0.00
2023-12-04T00:53:49.391Z,0.00
2023-12-04T00:54:49.329Z,0.00
2023-12-04T00:55:50.252Z,0.00
2023-12-04T00:56:49.337Z,0.00
2023-12-04T00:57:49.781Z,0.00
2023-12-04T00:58:49.254Z,0.00
2023-12-04T00:59:49.266Z,0.00
2023-12-04T01:00:49.308Z,0.00
2023-12-04T01:01:49.257Z,0.00
2023-12-04T01:02:49.686Z,0.00
2023-12-04T01:03:49.283Z,0.00
2023-12-04T01:04:49.244Z,0.00
2023-12-04T01:05:49.145Z,0.00
2023-12-04T01:06:49.226Z,0.00
2023-12-04T01:07:49.165Z,0.00
2023-12-04T01:08:49.532Z,0.00
2023-12-04T01:09:49.135Z,0.00
2023-12-04T01:10:49.132Z,0.00
2023-12-04T01:11:49.129Z,0.00
2023-12-04T01:12:49.161Z,0.00
2023-12-04T01:13:50.272Z,0.00
2023-12-04T01:14:49.057Z,0.00
2023-12-04T01:15:49.076Z,0.00
2023-12-04T01:16:49.110Z,0.00
2023-12-04T01:17:49.100Z,0.00
2023-12-04T01:18:49.514Z,0.00
2023-12-04T01:19:48.963Z,0.00
2023-12-04T01:20:48.991Z,0.00
2023-12-04T01:21:49.013Z,0.00
2023-12-04T01:22:48.965Z,0.00
2023-12-04T01:23:48.982Z,0.00
2023-12-04T01:24:49.000Z,0.00
2023-12-04T01:25:48.930Z,0.00
2023-12-04T01:26:48.959Z,0.00
2023-12-04T01:27:48.959Z,0.00
2023-12-04T01:28:48.892Z,0.00
2023-12-04T01:29:49.313Z,0.00
2023-12-04T01:30:48.961Z,0.00
2023-12-04T01:31:48.950Z,0.00
2023-12-04T01:32:48.992Z,0.00
2023-12-04T01:33:48.886Z,0.00
2023-12-04T01:34:49.314Z,0.00
2023-12-04T01:35:48.810Z,0.00
2023-12-04T01:36:48.904Z,0.00
2023-12-04T01:37:48.773Z,0.00
2023-12-04T01:38:48.837Z,0.00
2023-12-04T01:39:48.797Z,0.00
2023-12-04T01:40:48.729Z,0.00
2023-12-04T01:41:48.743Z,0.00
2023-12-04T01:42:48.756Z,0.00
2023-12-04T01:43:48.722Z,0.00
2023-12-04T01:44:49.173Z,0.00
2023-12-04T01:45:48.671Z,0.00
2023-12-04T01:46:48.692Z,0.00
2023-12-04T01:47:48.863Z,0.00
2023-12-04T01:48:48.893Z,0.00
2023-12-04T01:49:48.673Z,0.00
2023-12-04T01:50:49.134Z,0.00
2023-12-04T01:51:48.612Z,0.00
2023-12-04T01:52:48.619Z,0.00
2023-12-04T01:53:48.582Z,0.00
2023-12-04T01:54:48.580Z,0.00
2023-12-04T01:55:49.035Z,0.00
2023-12-04T01:56:48.620Z,0.00
2023-12-04T01:57:48.549Z,0.00
2023-12-04T01:58:48.554Z,0.00
2023-12-04T01:59:48.552Z,0.00
2023-12-04T02:00:48.957Z,0.00
2023-12-04T02:01:48.650Z,0.00
2023-12-04T02:02:48.516Z,0.00
2023-12-04T02:03:48.528Z,0.00
2023-12-04T02:04:48.505Z,0.00
2023-12-04T02:05:48.888Z,0.00
2023-12-04T02:06:48.523Z,0.00
2023-12-04T02:07:48.442Z,0.00
2023-12-04T02:08:48.432Z,0.00
2023-12-04T02:09:48.387Z,0.00
2023-12-04T02:10:48.425Z,0.00
2023-12-04T02:11:48.798Z,0.00
2023-12-04T02:12:48.353Z,0.00
2023-12-04T02:13:48.384Z,0.00
2023-12-04T02:14:48.333Z,0.00
2023-12-04T02:15:48.361Z,0.00
2023-12-04T02:16:48.736Z,0.00
2023-12-04T02:17:48.371Z,0.00
2023-12-04T02:18:48.330Z,0.00
2023-12-04T02:19:48.302Z,0.00
2023-12-04T02:20:48.282Z,0.00
2023-12-04T02:21:48.267Z,0.00
2023-12-04T02:22:48.659Z,0.00
2023-12-04T02:23:48.231Z,0.00
2023-12-04T02:24:48.286Z,0.00
2023-12-04T02:25:48.172Z,0.00
2023-12-04T02:26:48.183Z,0.00
2023-12-04T02:27:48.650Z,0.00
2023-12-04T02:28:48.202Z,0.00
2023-12-04T02:29:48.184Z,0.00
2023-12-04T02:30:48.157Z,0.00
2023-12-04T02:31:48.134Z,0.00
2023-12-04T02:32:48.176Z,0.00
2023-12-04T02:33:48.524Z,0.00
2023-12-04T02:34:48.062Z,0.00
2023-12-04T02:35:48.128Z,0.00
2023-12-04T02:36:48.122Z,0.00
2023-12-04T02:37:48.079Z,0.00
2023-12-04T02:38:48.449Z,0.00
2023-12-04T02:40:50.422Z,0.00
2023-12-04T02:41:50.505Z,0.00
2023-12-04T02:42:50.452Z,0.00
2023-12-04T02:43:50.429Z,0.00
2023-12-04T02:44:50.947Z,0.00
2023-12-04T02:45:50.510Z,0.00
2023-12-04T02:46:50.387Z,0.00
2023-12-04T02:47:50.473Z,0.00
2023-12-04T02:48:50.525Z,0.00
2023-12-04T02:49:50.873Z,0.00
2023-12-04T02:50:50.318Z,0.00
2023-12-04T02:51:50.427Z,0.00
2023-12-04T02:52:50.282Z,0.00
2023-12-04T02:53:50.301Z,0.00
2023-12-04T02:54:50.746Z,0.00
2023-12-04T02:55:50.279Z,0.00
2023-12-04T02:56:50.283Z,0.00
2023-12-04T02:57:50.317Z,0.00
2023-12-04T02:58:50.262Z,0.00
2023-12-04T02:59:50.588Z,0.00
2023-12-04T03:00:50.263Z,0.00
2023-12-04T03:01:50.250Z,0.00
2023-12-04T03:02:50.194Z,0.00
2023-12-04T03:03:50.585Z,0.00
2023-12-04T03:04:50.689Z,0.00
2023-12-04T03:05:50.229Z,0.00
2023-12-04T03:06:50.159Z,0.00
2023-12-04T03:07:50.164Z,0.00
2023-12-04T03:08:50.131Z,0.00
2023-12-04T03:09:51.096Z,0.00
2023-12-04T03:10:50.111Z,0.00
2023-12-04T03:11:50.085Z,0.00
2023-12-04T03:12:50.519Z,0.00
2023-12-04T03:13:50.068Z,0.00
2023-12-04T03:14:50.029Z,0.00
2023-12-04T03:15:51.371Z,0.00
2023-12-04T03:16:50.083Z,0.00
2023-12-04T03:17:50.074Z,0.00
2023-12-04T03:18:50.018Z,0.00
2023-12-04T03:19:49.988Z,0.00
2023-12-04T03:20:49.938Z,0.00
2023-12-04T03:21:49.995Z,0.00
2023-12-04T03:22:50.056Z,0.00
2023-12-04T03:23:50.869Z,0.00
2023-12-04T03:24:49.938Z,0.00
2023-12-04T03:25:49.993Z,0.00
2023-12-04T03:26:50.098Z,0.00
2023-12-04T03:27:49.869Z,0.00
2023-12-04T03:28:49.928Z,0.00
2023-12-04T03:29:50.767Z,0.00
2023-12-04T03:30:49.789Z,0.00
2023-12-04T03:31:49.882Z,0.00
2023-12-04T03:32:49.936Z,0.00
2023-12-04T03:33:49.873Z,0.00
2023-12-04T03:34:49.745Z,0.00
2023-12-04T03:35:49.778Z,0.00
2023-12-04T03:36:49.842Z,0.00
2023-12-04T03:37:49.714Z,0.00
2023-12-04T03:38:50.128Z,0.00
2023-12-04T03:39:49.799Z,0.00
2023-12-04T03:40:49.737Z,0.00
2023-12-04T03:41:50.663Z,0.00
2023-12-04T03:42:50.651Z,0.00
2023-12-04T03:43:50.153Z,0.00
2023-12-04T03:44:49.665Z,0.00
2023-12-04T03:45:50.682Z,0.00
2023-12-04T03:46:49.594Z,0.00
2023-12-04T03:47:49.734Z,0.00
2023-12-04T03:48:49.802Z,0.00
2023-12-04T03:49:50.927Z,0.00
2023-12-04T03:50:49.516Z,0.00
2023-12-04T03:51:49.655Z,0.00
2023-12-04T03:52:49.533Z,0.00
2023-12-04T03:53:49.497Z,0.00
2023-12-04T03:54:50.008Z,0.00
2023-12-04T03:55:50.433Z,0.00
2023-12-04T03:56:49.484Z,0.00
2023-12-04T03:57:49.516Z,0.00
2023-12-04T03:58:49.474Z,0.00
2023-12-04T03:59:49.916Z,0.00
2023-12-04T04:00:49.439Z,0.00
2023-12-04T04:01:49.480Z,0.00
2023-12-04T04:02:49.522Z,0.00
2023-12-04T04:03:49.386Z,0.00
2023-12-04T04:04:49.454Z,0.00
2023-12-04T04:05:49.794Z,0.00
2023-12-04T04:06:49.424Z,0.00
2023-12-04T04:07:49.535Z,0.00
2023-12-04T04:08:49.346Z,0.00
2023-12-04T04:09:49.393Z,0.00
2023-12-04T04:10:49.357Z,0.00
2023-12-04T04:11:49.746Z,0.00
2023-12-04T04:12:49.277Z,0.00
2023-12-04T04:13:49.358Z,0.00
2023-12-04T04:14:49.301Z,0.00
2023-12-04T04:15:50.213Z,0.00
2023-12-04T04:16:49.271Z,0.00
2023-12-04T04:17:49.719Z,0.00
2023-12-04T04:18:49.273Z,0.00
2023-12-04T04:19:49.287Z,0.00
2023-12-04T04:20:49.181Z,0.00
2023-12-04T04:21:49.184Z,0.00
2023-12-04T04:22:49.579Z,0.00
2023-12-04T04:23:49.118Z,0.00
2023-12-04T04:24:49.257Z,0.00
2023-12-04T04:25:49.153Z,0.00
2023-12-04T04:26:49.113Z,0.00
2023-12-04T04:27:49.577Z,0.00
2023-12-04T04:28:49.052Z,0.00
2023-12-04T04:29:49.089Z,0.00
2023-12-04T04:30:49.167Z,0.00
2023-12-04T04:31:49.073Z,0.00
2023-12-04T04:32:49.067Z,0.00
2023-12-04T04:33:49.501Z,0.00
2023-12-04T04:34:49.047Z,0.00
2023-12-04T04:35:48.968Z,0.00
2023-12-04T04:36:49.039Z,0.00
2023-12-04T04:37:51.234Z,0.00
2023-12-04T04:38:48.941Z,0.00
2023-12-04T04:39:49.423Z,0.00
2023-12-04T04:40:48.978Z,0.00
2023-12-04T04:41:48.896Z,0.00
2023-12-04T04:42:48.954Z,0.00
2023-12-04T04:43:48.890Z,0.00
2023-12-04T04:44:49.288Z,0.00
2023-12-04T04:45:48.930Z,0.00
2023-12-04T04:46:48.874Z,0.00
2023-12-04T04:47:48.935Z,0.00
2023-12-04T04:48:49.038Z,0.00
2023-12-04T04:49:48.951Z,0.00
2023-12-04T04:50:49.211Z,0.00
2023-12-04T04:51:48.803Z,0.00
2023-12-04T04:52:48.845Z,0.00
2023-12-04T04:53:48.796Z,0.00
2023-12-04T04:54:48.847Z,0.00
2023-12-04T04:55:49.725Z,0.00
2023-12-04T04:56:48.818Z,0.00
2023-12-04T04:57:48.836Z,0.00
2023-12-04T04:58:53.127Z,0.00
2023-12-04T04:59:48.702Z,0.00
2023-12-04T05:00:49.108Z,0.00
2023-12-04T05:01:49.198Z,0.00
2023-12-04T05:02:48.726Z,0.00
2023-12-04T05:03:48.686Z,0.00
2023-12-04T05:04:48.701Z,0.00
2023-12-04T05:05:48.588Z,0.00
2023-12-04T05:06:48.626Z,0.00
2023-12-04T05:07:48.670Z,0.00
2023-12-04T05:08:48.560Z,0.00
2023-12-04T05:09:48.573Z,0.00
2023-12-04T05:10:48.655Z,0.00
2023-12-04T05:11:48.556Z,0.00
2023-12-04T05:12:48.535Z,0.00
2023-12-04T05:13:48.527Z,0.00
2023-12-04T05:14:48.518Z,0.00
2023-12-04T05:15:48.493Z,0.00
2023-12-04T05:16:48.542Z,0.00
2023-12-04T05:17:49.497Z,0.00
2023-12-04T05:18:48.980Z,0.00
2023-12-04T05:19:50.170Z,0.00
2023-12-04T05:20:48.452Z,0.00
2023-12-04T05:21:48.484Z,0.00
2023-12-04T05:22:48.459Z,0.00
2023-12-04T05:23:48.389Z,0.00
2023-12-04T05:24:48.888Z,0.00
2023-12-04T05:25:50.631Z,0.00
2023-12-04T05:26:48.313Z,0.00
2023-12-04T05:27:50.443Z,0.00
2023-12-04T05:28:48.315Z,0.00
2023-12-04T05:29:48.289Z,0.00
2023-12-04T05:30:49.276Z,0.00
2023-12-04T05:31:48.332Z,0.00
2023-12-04T05:32:48.432Z,0.00
2023-12-04T05:33:48.399Z,0.00
2023-12-04T05:34:48.290Z,0.00
2023-12-04T05:35:48.675Z,0.00
2023-12-04T05:36:48.272Z,0.00
2023-12-04T05:37:48.179Z,0.00
2023-12-04T05:38:48.222Z,0.00
2023-12-04T05:39:48.246Z,0.00
2023-12-04T05:40:48.565Z,0.00
2023-12-04T05:41:48.198Z,0.00
2023-12-04T05:42:48.140Z,0.00
2023-12-04T05:43:48.179Z,0.00
2023-12-04T05:44:48.165Z,0.00
2023-12-04T05:45:51.322Z,0.00
2023-12-04T05:46:48.085Z,0.00
2023-12-04T05:47:48.098Z,0.00
2023-12-04T05:48:48.497Z,0.00
2023-12-04T05:49:48.203Z,0.00
2023-12-04T05:50:48.483Z,0.00
2023-12-04T05:51:48.083Z,0.00
2023-12-04T05:52:47.999Z,0.00
2023-12-04T05:53:48.088Z,0.00
2023-12-04T05:54:48.005Z,0.00
2023-12-04T05:55:47.968Z,0.00
2023-12-04T05:56:48.394Z,0.00
2023-12-04T05:57:48.355Z,0.00
2023-12-04T05:58:48.004Z,0.00
2023-12-04T05:59:48.305Z,0.00
2023-12-04T06:00:47.957Z,0.00
2023-12-04T06:01:48.073Z,0.00
2023-12-04T06:02:48.635Z,0.00
2023-12-04T06:03:47.979Z,0.00
2023-12-04T06:04:47.901Z,0.00
2023-12-04T06:05:47.892Z,0.00
2023-12-04T06:06:47.868Z,0.00
2023-12-04T06:07:48.325Z,0.00
2023-12-04T06:08:47.846Z,0.00
2023-12-04T06:09:47.900Z,0.00
2023-12-04T06:10:47.842Z,0.00
2023-12-04T06:11:48.180Z,0.00
2023-12-04T06:12:47.799Z,0.00
2023-12-04T06:13:47.800Z,0.00
2023-12-04T06:14:47.766Z,0.00
2023-12-04T06:15:47.843Z,0.00
2023-12-04T06:16:47.773Z,0.00
2023-12-04T06:17:48.204Z,0.00
2023-12-04T06:18:47.786Z,0.00
2023-12-04T06:19:47.757Z,0.00
2023-12-04T06:20:47.721Z,4.00
2023-12-04T06:21:47.704Z,4.00
2023-12-04T06:22:47.682Z,0.00
2023-12-04T06:23:47.683Z,0.00
2023-12-04T06:24:47.700Z,4.00
2023-12-04T06:25:47.622Z,4.00
2023-12-04T06:26:47.584Z,0.00
2023-12-04T06:27:47.695Z,4.00
2023-12-04T06:28:48.034Z,4.00
2023-12-04T06:29:50.662Z,4.00
2023-12-04T06:30:47.648Z,4.00
2023-12-04T06:31:47.573Z,4.00
2023-12-04T06:32:47.665Z,4.00
2023-12-04T06:33:47.590Z,8.00
2023-12-04T06:34:48.079Z,8.00
2023-12-04T06:35:47.587Z,12.00
2023-12-04T06:36:47.539Z,12.00
2023-12-04T06:37:47.624Z,16.00
2023-12-04T06:38:47.477Z,16.00
2023-12-04T06:39:47.863Z,20.00
2023-12-04T06:40:47.450Z,20.00
2023-12-04T06:41:47.467Z,24.00
2023-12-04T06:42:47.542Z,28.00
2023-12-04T06:43:49.549Z,32.00
2023-12-04T06:44:47.387Z,36.00
2023-12-04T06:45:47.465Z,40.00
2023-12-04T06:46:47.380Z,48.00
2023-12-04T06:47:47.415Z,52.00
2023-12-04T06:48:47.481Z,60.00
2023-12-04T06:49:47.828Z,68.00
2023-12-04T06:50:47.345Z,72.00
2023-12-04T06:51:47.353Z,80.00
2023-12-04T06:52:47.320Z,88.00
2023-12-04T06:53:47.302Z,96.00
2023-12-04T06:54:48.060Z,108.00
2023-12-04T06:55:47.269Z,120.00
2023-12-04T06:56:47.299Z,124.00
2023-12-04T06:57:47.290Z,132.00
2023-12-04T06:58:47.262Z,144.00
2023-12-04T06:59:47.280Z,152.00
2023-12-04T07:00:47.235Z,160.00
2023-12-04T07:01:47.206Z,168.00
2023-12-04T07:02:48.915Z,180.00
2023-12-04T07:03:47.268Z,188.00
2023-12-04T07:04:47.696Z,196.00
2023-12-04T07:05:47.201Z,204.00
2023-12-04T07:06:47.261Z,212.00
2023-12-04T07:07:47.160Z,220.00
2023-12-04T07:08:47.121Z,228.00
2023-12-04T07:09:47.521Z,244.00
2023-12-04T07:10:47.180Z,256.00
2023-12-04T07:11:47.096Z,272.00
2023-12-04T07:12:47.194Z,288.00
2023-12-04T07:13:47.126Z,300.00
2023-12-04T07:14:47.619Z,312.00
2023-12-04T07:15:47.066Z,328.00
2023-12-04T07:16:47.079Z,344.00
2023-12-04T07:17:47.039Z,364.00
2023-12-04T07:18:47.063Z,384.00
2023-12-04T07:19:47.189Z,396.00
2023-12-04T07:20:47.075Z,404.00
2023-12-04T07:21:47.044Z,404.00
2023-12-04T07:22:46.999Z,420.00
2023-12-04T07:23:46.900Z,448.00
2023-12-04T07:24:47.002Z,476.00
2023-12-04T07:25:47.588Z,500.00
2023-12-04T07:26:46.936Z,528.00
2023-12-04T07:27:47.094Z,568.00
2023-12-04T07:28:46.900Z,608.00
2023-12-04T07:29:46.845Z,616.00
2023-12-04T07:30:46.885Z,616.00
2023-12-04T07:31:47.270Z,616.00
2023-12-04T07:32:46.956Z,612.00
2023-12-04T07:33:46.858Z,604.00
2023-12-04T07:34:46.962Z,592.00
2023-12-04T07:35:46.837Z,592.00
2023-12-04T07:36:47.190Z,600.00
2023-12-04T07:37:46.737Z,620.00
2023-12-04T07:38:46.791Z,644.00
2023-12-04T07:39:46.703Z,660.00
2023-12-04T07:40:46.704Z,684.00
2023-12-04T07:41:46.736Z,724.00
2023-12-04T07:42:47.096Z,780.00
2023-12-04T07:43:46.721Z,844.00
2023-12-04T07:44:46.753Z,900.00
2023-12-04T07:45:46.746Z,948.00
2023-12-04T07:46:46.650Z,996.00
2023-12-04T07:47:47.108Z,1040.00
2023-12-04T07:48:46.781Z,1076.00
2023-12-04T07:49:46.741Z,1100.00
2023-12-04T07:50:46.699Z,1120.00
2023-12-04T07:51:46.570Z,1148.00
2023-12-04T07:52:46.580Z,1172.00
2023-12-04T07:53:46.980Z,1204.00
2023-12-04T07:54:46.788Z,1236.00
2023-12-04T07:55:46.849Z,1276.00
2023-12-04T07:56:46.658Z,1312.00
2023-12-04T07:57:46.751Z,1352.00
2023-12-04T07:58:47.465Z,1396.00
2023-12-04T07:59:48.027Z,1440.00
2023-12-04T08:00:46.581Z,1476.00
2023-12-04T08:01:46.577Z,1496.00
2023-12-04T08:02:46.720Z,1500.00
2023-12-04T08:03:47.039Z,1504.00
2023-12-04T08:04:46.692Z,1504.00
2023-12-04T08:05:46.375Z,1500.00
2023-12-04T08:06:46.591Z,1492.00
2023-12-04T08:07:46.504Z,1496.00
2023-12-04T08:08:46.914Z,1504.00
2023-12-04T08:09:46.391Z,1516.00
2023-12-04T08:10:46.396Z,1528.00
2023-12-04T08:11:46.624Z,1540.00
2023-12-04T08:12:46.405Z,1572.00
2023-12-04T08:13:46.409Z,1592.00
2023-12-04T08:14:46.363Z,1608.00
2023-12-04T08:15:46.367Z,1620.00
2023-12-04T08:16:46.631Z,1632.00
2023-12-04T08:17:46.371Z,1636.00
2023-12-04T08:18:46.299Z,1640.00
2023-12-04T08:19:49.085Z,1648.00
2023-12-04T08:20:46.293Z,1664.00
2023-12-04T08:21:46.304Z,1696.00
2023-12-04T08:22:46.247Z,1736.00
2023-12-04T08:23:46.236Z,1780.00
2023-12-04T08:24:46.237Z,1848.00
2023-12-04T08:25:46.500Z,1924.00
2023-12-04T08:26:46.209Z,1964.00
2023-12-04T08:27:46.185Z,1968.00
2023-12-04T08:28:46.241Z,1964.00
2023-12-04T08:29:46.088Z,1976.00
2023-12-04T08:30:46.091Z,2004.00
2023-12-04T08:31:46.068Z,2024.00
2023-12-04T08:32:46.179Z,2048.00
2023-12-04T08:33:46.140Z,2048.00
2023-12-04T08:34:46.009Z,2080.00
2023-12-04T08:35:46.447Z,2148.00
2023-12-04T08:36:47.035Z,2240.00
2023-12-04T08:37:46.069Z,2256.00
2023-12-04T08:38:46.026Z,2192.00
2023-12-04T08:40:48.452Z,2184.00
2023-12-04T08:41:55.109Z,2232.00
2023-12-04T08:42:49.874Z,2280.00
2023-12-04T08:43:48.389Z,2324.00
2023-12-04T08:44:48.332Z,2332.00
2023-12-04T08:45:48.329Z,2308.00
2023-12-04T08:46:48.322Z,2264.00
2023-12-04T08:47:48.730Z,2216.00
2023-12-04T08:48:48.350Z,2192.00
2023-12-04T08:49:49.529Z,2204.00
2023-12-04T08:50:48.255Z,2208.00
2023-12-04T08:51:48.353Z,2180.00
2023-12-04T08:52:49.133Z,2144.00
2023-12-04T08:53:48.270Z,2116.00
2023-12-04T08:54:48.355Z,2116.00
2023-12-04T08:55:48.252Z,2144.00
2023-12-04T08:56:48.175Z,2204.00
2023-12-04T08:57:48.594Z,2280.00
2023-12-04T08:58:48.262Z,2348.00
2023-12-04T08:59:48.201Z,2416.00
2023-12-04T09:00:48.240Z,2520.00
2023-12-04T09:01:48.212Z,2616.00
2023-12-04T09:02:53.562Z,2684.00
2023-12-04T09:03:50.184Z,2712.00
2023-12-04T09:04:48.260Z,2692.00
2023-12-04T09:05:48.229Z,2636.00
2023-12-04T09:08:54.783Z,2472.00
2023-12-04T09:09:49.648Z,2424.00
2023-12-04T09:11:03.075Z,2408.00
2023-12-04T09:11:49.005Z,2412.00
2023-12-04T09:12:48.053Z,2392.00
2023-12-04T09:13:48.392Z,2352.00
2023-12-04T09:14:48.024Z,2296.00
2023-12-04T09:15:48.008Z,2280.00
2023-12-04T09:16:47.930Z,2304.00
2023-12-04T09:17:47.946Z,2376.00
2023-12-04T09:18:48.051Z,2452.00
2023-12-04T09:19:48.477Z,2532.00
2023-12-04T09:20:47.937Z,2592.00
2023-12-04T09:21:48.781Z,2624.00
2023-12-04T09:22:50.842Z,2632.00
2023-12-04T09:23:49.394Z,2668.00
2023-12-04T09:24:47.849Z,2728.00
2023-12-04T09:25:47.804Z,2792.00
2023-12-04T09:26:47.863Z,2856.00
2023-12-04T09:27:47.804Z,2880.00
2023-12-04T09:28:47.869Z,2888.00
2023-12-04T09:29:47.788Z,2904.00
2023-12-04T09:30:48.268Z,2912.00
2023-12-04T09:31:47.823Z,2904.00
2023-12-04T09:32:47.861Z,2904.00
2023-12-04T09:33:47.775Z,2940.00
2023-12-04T09:34:47.746Z,2988.00
2023-12-04T09:35:47.694Z,3024.00
2023-12-04T09:36:48.091Z,3056.00
2023-12-04T09:37:47.658Z,3112.00
2023-12-04T09:38:47.700Z,3180.00
2023-12-04T09:39:47.732Z,3216.00
2023-12-04T09:40:47.682Z,3232.00
2023-12-04T09:41:48.051Z,3228.00
2023-12-04T09:42:47.710Z,3188.00
2023-12-04T09:43:47.599Z,3156.00
2023-12-04T09:44:47.600Z,3152.00
2023-12-04T09:45:47.774Z,3160.00
2023-12-04T09:46:47.765Z,3140.00
2023-12-04T09:47:47.747Z,3104.00
2023-12-04T09:48:47.895Z,3136.00
2023-12-04T09:49:47.741Z,3204.00
2023-12-04T09:50:47.530Z,3328.00
2023-12-04T09:51:47.917Z,3504.00
2023-12-04T09:52:47.497Z,3684.00
2023-12-04T09:53:47.482Z,3892.00
2023-12-04T09:54:47.483Z,4096.00
2023-12-04T09:55:47.428Z,4252.00
2023-12-04T09:56:47.882Z,4356.00
2023-12-04T09:57:47.471Z,4376.00
2023-12-04T09:58:47.409Z,4336.00
2023-12-04T09:59:47.439Z,4292.00
2023-12-04T10:00:47.398Z,4304.00
2023-12-04T10:01:47.843Z,4380.00
2023-12-04T10:02:47.419Z,4448.00
2023-12-04T10:03:47.356Z,4512.00
2023-12-04T10:04:47.329Z,4564.00
2023-12-04T10:05:47.316Z,4628.00
2023-12-04T10:06:47.784Z,4688.00
2023-12-04T10:07:47.307Z,4748.00
2023-12-04T10:08:47.275Z,4808.00
2023-12-04T10:09:47.282Z,4868.00
2023-12-04T10:10:47.249Z,4896.00
2023-12-04T10:11:47.432Z,4904.00
2023-12-04T10:12:47.886Z,4900.00
2023-12-04T10:13:58.042Z,4924.00
2023-12-04T10:14:48.760Z,4896.00
2023-12-04T10:15:47.190Z,4860.00
2023-12-04T10:16:47.187Z,4852.00
2023-12-04T10:17:47.288Z,4880.00
2023-12-04T10:18:47.707Z,4924.00
2023-12-04T10:19:47.205Z,4924.00
2023-12-04T10:20:47.140Z,4888.00
2023-12-04T10:21:47.168Z,4768.00
2023-12-04T10:22:47.168Z,4672.00
2023-12-04T10:23:47.543Z,4688.00
2023-12-04T10:24:47.140Z,4764.00
2023-12-04T10:25:47.046Z,4860.00
2023-12-04T10:26:47.286Z,4916.00
2023-12-04T10:27:47.115Z,4892.00
2023-12-04T10:28:47.051Z,4816.00
2023-12-04T10:29:47.424Z,4752.00
2023-12-04T10:30:47.154Z,4676.00
2023-12-04T10:31:47.049Z,4608.00
2023-12-04T10:32:47.045Z,4640.00
2023-12-04T10:33:47.110Z,4688.00
2023-12-04T10:34:47.370Z,4808.00
2023-12-04T10:35:46.959Z,4908.00
2023-12-04T10:36:47.136Z,4960.00
2023-12-04T10:37:46.951Z,4896.00
2023-12-04T10:38:46.980Z,4904.00
2023-12-04T10:39:47.325Z,4884.00
2023-12-04T10:40:46.884Z,4868.00
2023-12-04T10:41:46.862Z,4840.00
2023-12-04T10:42:46.932Z,4852.00
2023-12-04T10:43:47.822Z,4936.00
2023-12-04T10:44:46.856Z,4992.00
2023-12-04T10:45:46.932Z,5072.00
2023-12-04T10:46:46.820Z,5092.00
2023-12-04T10:47:46.977Z,5096.00
2023-12-04T10:48:46.939Z,5084.00
2023-12-04T10:49:46.912Z,5092.00
2023-12-04T10:50:47.191Z,5124.00
2023-12-04T10:51:46.794Z,5136.00
2023-12-04T10:52:46.742Z,5116.00
2023-12-04T10:53:46.760Z,5068.00
2023-12-04T10:54:46.777Z,5008.00
2023-12-04T10:55:46.752Z,4924.00
2023-12-04T10:56:46.717Z,4860.00
2023-12-04T10:57:46.710Z,4812.00
2023-12-04T10:58:46.683Z,4780.00
2023-12-04T10:59:46.743Z,4724.00
2023-12-04T11:00:46.861Z,4668.00
2023-12-04T11:01:47.120Z,4620.00
2023-12-04T11:02:46.686Z,4580.00
2023-12-04T11:03:46.761Z,4528.00
2023-12-04T11:04:46.596Z,4500.00
2023-12-04T11:05:46.644Z,4500.00
2023-12-04T11:06:46.634Z,4508.00
2023-12-04T11:08:13.259Z,4512.00
2023-12-04T11:08:47.635Z,4528.00
2023-12-04T11:09:46.613Z,4568.00
2023-12-04T11:10:46.574Z,4620.00
2023-12-04T11:11:46.510Z,4668.00
2023-12-04T11:12:46.955Z,4716.00
2023-12-04T11:13:46.685Z,4760.00
2023-12-04T11:14:46.514Z,4824.00
2023-12-04T11:15:46.501Z,4940.00
2023-12-04T11:16:46.436Z,4908.00
2023-12-04T11:17:46.895Z,4812.00
2023-12-04T11:18:46.509Z,4760.00
2023-12-04T11:19:46.414Z,4692.00
2023-12-04T11:20:46.742Z,4672.00
2023-12-04T11:21:46.403Z,4676.00
2023-12-04T11:22:46.800Z,4672.00
2023-12-04T11:23:46.367Z,4652.00
2023-12-04T11:24:46.495Z,4664.00
2023-12-04T11:25:46.328Z,4684.00
2023-12-04T11:26:46.327Z,4692.00
2023-12-04T11:27:46.777Z,4740.00
2023-12-04T11:28:46.341Z,4800.00
2023-12-04T11:29:46.268Z,4784.00
2023-12-04T11:30:46.254Z,4748.00
2023-12-04T11:31:46.254Z,4672.00
2023-12-04T11:32:46.679Z,4568.00
2023-12-04T11:33:46.338Z,4568.00
2023-12-04T11:34:46.278Z,4684.00
2023-12-04T11:35:46.233Z,4836.00
2023-12-04T11:36:46.350Z,5000.00
2023-12-04T11:37:46.191Z,5192.00
2023-12-04T11:38:46.175Z,5376.00
2023-12-04T11:39:46.196Z,5564.00
2023-12-04T11:40:46.120Z,5832.00
2023-12-04T11:41:46.120Z,6004.00
2023-12-04T11:42:46.150Z,6088.00
2023-12-04T11:43:46.511Z,6152.00
2023-12-04T11:44:46.100Z,6172.00
2023-12-04T11:45:46.114Z,6148.00
2023-12-04T11:46:46.117Z,6128.00
2023-12-04T11:47:46.108Z,6128.00
2023-12-04T11:48:46.102Z,6164.00
2023-12-04T11:49:46.529Z,6224.00
2023-12-04T11:50:46.061Z,6244.00
2023-12-04T11:51:46.111Z,6228.00
2023-12-04T11:52:46.002Z,6192.00
2023-12-04T11:53:45.974Z,6176.00
2023-12-04T11:54:46.411Z,6156.00
2023-12-04T11:55:45.987Z,6136.00
2023-12-04T11:56:45.949Z,6132.00
2023-12-04T11:57:45.963Z,6108.00
2023-12-04T11:58:45.931Z,6048.00
2023-12-04T11:59:45.902Z,5972.00
2023-12-04T12:00:46.454Z,5876.00
2023-12-04T12:01:45.924Z,5736.00
2023-12-04T12:03:14.877Z,5608.00
2023-12-04T12:03:47.002Z,5552.00
2023-12-04T12:04:45.900Z,5528.00
2023-12-04T12:05:46.327Z,5480.00
2023-12-04T12:06:45.838Z,5440.00
2023-12-04T12:07:45.812Z,5420.00
2023-12-04T12:08:45.833Z,5356.00
2023-12-04T12:09:46.019Z,5220.00
2023-12-04T12:10:45.748Z,5028.00
2023-12-04T12:11:46.126Z,4824.00
2023-12-04T12:12:45.761Z,4668.00
2023-12-04T12:13:45.776Z,4556.00
2023-12-04T12:14:45.736Z,4468.00
2023-12-04T12:15:45.713Z,4404.00
2023-12-04T12:16:46.084Z,4348.00
2023-12-04T12:17:45.744Z,4296.00
2023-12-04T12:18:45.728Z,4228.00
2023-12-04T12:19:45.659Z,4140.00
2023-12-04T12:20:45.644Z,4028.00
2023-12-04T12:21:45.624Z,3952.00
2023-12-04T12:22:46.576Z,3892.00
2023-12-04T12:23:45.635Z,3820.00
2023-12-04T12:24:45.954Z,3736.00
2023-12-04T12:25:45.594Z,3648.00
2023-12-04T12:26:45.664Z,3576.00
2023-12-04T12:27:45.949Z,3504.00
2023-12-04T12:28:45.560Z,3448.00
2023-12-04T12:29:45.505Z,3436.00
2023-12-04T12:30:45.617Z,3468.00
2023-12-04T12:31:45.495Z,3540.00
2023-12-04T12:32:45.882Z,3592.00
2023-12-04T12:33:45.579Z,3648.00
2023-12-04T12:34:45.507Z,3696.00
2023-12-04T12:35:54.228Z,3728.00
2023-12-04T12:36:46.988Z,3752.00
2023-12-04T12:37:45.822Z,3764.00
2023-12-04T12:38:45.390Z,3760.00
2023-12-04T12:39:45.433Z,3736.00
2023-12-04T12:40:45.442Z,3716.00
2023-12-04T12:41:45.368Z,3708.00
2023-12-04T12:42:45.432Z,3720.00
2023-12-04T12:43:45.323Z,3720.00
2023-12-04T12:44:45.362Z,3712.00
2023-12-04T12:45:45.370Z,3696.00
2023-12-04T12:46:45.346Z,3644.00
2023-12-04T12:47:45.470Z,3592.00
2023-12-04T12:48:45.368Z,3548.00