createdAt,value
2019-03-05T00:02:02.545Z,7.30
2019-03-05T00:04:31.365Z,7.30
2019-03-05T00:06:59.868Z,7.30
2019-03-05T00:09:28.644Z,7.30
2019-03-05T00:11:57.551Z,7.30
2019-03-05T00:14:25.946Z,7.30
2019-03-05T00:16:54.406Z,7.30
2019-03-05T00:19:24.633Z,7.30
2019-03-05T00:21:53.069Z,7.30
2019-03-05T00:24:59.683Z,7.30
2019-03-05T00:27:31.265Z,7.30
2019-03-05T00:30:30.362Z,7.30
2019-03-05T00:33:11.380Z,7.30
2019-03-05T00:35:43.264Z,7.20
2019-03-05T00:38:25.524Z,7.20
2019-03-05T00:41:02.754Z,7.20
2019-03-05T00:43:50.650Z,7.20
2019-03-05T00:46:26.574Z,7.20
2019-03-05T00:48:58.062Z,7.20
2019-03-05T00:51:29.809Z,7.20
2019-03-05T00:54:18.066Z,7.20
2019-03-05T00:56:58.908Z,7.20
2019-03-05T01:00:02.277Z,7.20
2019-03-05T01:02:43.246Z,7.20
2019-03-05T01:05:20.437Z,7.20
2019-03-05T01:07:49.884Z,7.20
2019-03-05T01:10:21.126Z,7.20
2019-03-05T01:12:51.093Z,7.20
2019-03-05T01:15:19.885Z,7.30
2019-03-05T01:17:50.246Z,7.30
2019-03-05T01:20:18.717Z,7.30
2019-03-05T01:22:47.411Z,7.20
2019-03-05T01:25:27.677Z,7.20
2019-03-05T01:27:56.493Z,7.20
2019-03-05T01:30:37.987Z,7.20
2019-03-05T01:33:08.350Z,7.20
2019-03-05T01:35:38.496Z,7.10
2019-03-05T01:38:06.974Z,7.10
2019-03-05T01:40:36.969Z,7.10
2019-03-05T01:43:05.403Z,7.00
2019-03-05T01:45:33.988Z,7.00
2019-03-05T01:48:02.622Z,6.90
2019-03-05T01:50:31.102Z,6.90
2019-03-05T01:52:59.517Z,6.80
2019-03-05T01:55:28.715Z,6.80
2019-03-05T01:57:57.186Z,6.70
2019-03-05T02:00:25.925Z,6.50
2019-03-05T02:03:05.384Z,6.50
2019-03-05T02:05:34.012Z,6.40
2019-03-05T02:08:04.436Z,6.40
2019-03-05T02:10:33.112Z,6.40
2019-03-05T02:13:01.594Z,6.30
2019-03-05T02:15:30.061Z,6.40
2019-03-05T02:17:58.846Z,6.40
2019-03-05T02:20:27.254Z,6.40
2019-03-05T02:23:05.238Z,6.40
2019-03-05T02:25:42.517Z,6.40
2019-03-05T02:28:20.212Z,6.40
2019-03-05T02:31:01.987Z,6.30
2019-03-05T02:33:59.595Z,6.30
2019-03-05T02:36:49.241Z,6.30
2019-03-05T02:39:36.873Z,6.30
2019-03-05T02:42:33.905Z,6.30
2019-03-05T02:48:44.934Z,6.20
2019-03-05T02:51:20.071Z,6.20
2019-03-05T02:54:14.286Z,6.20
2019-03-05T02:56:45.888Z,6.30
2019-03-05T02:59:13.233Z,6.30
2019-03-05T03:01:46.755Z,6.30
2019-03-05T03:04:19.719Z,6.30
2019-03-05T03:06:48.866Z,6.30
2019-03-05T03:09:33.039Z,6.40
2019-03-05T03:12:01.747Z,6.40
2019-03-05T03:14:31.691Z,6.40
2019-03-05T03:17:00.385Z,6.50
2019-03-05T03:19:28.852Z,6.50
2019-03-05T03:21:57.251Z,6.40
2019-03-05T03:24:25.841Z,6.40
2019-03-05T03:26:54.281Z,6.40
2019-03-05T03:29:22.691Z,6.40
2019-03-05T03:31:52.526Z,6.40
2019-03-05T03:34:20.947Z,6.40
2019-03-05T03:36:49.385Z,6.40
2019-03-05T03:39:18.116Z,6.40
2019-03-05T03:41:46.676Z,6.30
2019-03-05T03:44:15.180Z,6.30
2019-03-05T03:46:43.746Z,6.30
2019-03-05T03:49:12.236Z,6.20
2019-03-05T03:51:40.790Z,6.20
2019-03-05T03:54:09.565Z,6.20
2019-03-05T03:56:38.050Z,6.20
2019-03-05T03:59:06.482Z,6.20
2019-03-05T04:01:35.319Z,6.20
2019-03-05T04:04:03.804Z,6.20
2019-03-05T04:06:32.313Z,6.20
2019-03-05T04:09:01.069Z,6.20
2019-03-05T04:11:29.486Z,6.20
2019-03-05T04:13:59.635Z,6.20
2019-03-05T04:16:28.591Z,6.10
2019-03-05T04:18:58.389Z,6.10
2019-03-05T04:21:26.801Z,6.00
2019-03-05T04:23:59.679Z,6.00
2019-03-05T04:26:28.149Z,6.00
2019-03-05T04:28:56.854Z,5.90
2019-03-05T04:31:25.253Z,5.90
2019-03-05T04:33:53.674Z,5.90
2019-03-05T04:36:22.362Z,5.90
2019-03-05T04:38:51.850Z,5.90
2019-03-05T04:41:20.291Z,5.90
2019-03-05T04:43:49.042Z,5.90
2019-03-05T04:46:31.547Z,6.00
2019-03-05T04:49:10.297Z,6.00
2019-03-05T04:51:46.818Z,6.00
2019-03-05T04:54:15.250Z,6.00
2019-03-05T04:56:43.691Z,6.10
2019-03-05T04:59:12.457Z,6.10
2019-03-05T05:01:40.875Z,6.20
2019-03-05T05:04:09.293Z,6.20
2019-03-05T05:06:38.033Z,6.30
2019-03-05T05:09:07.418Z,6.30
2019-03-05T05:11:35.918Z,6.30
2019-03-05T05:14:04.750Z,6.40
2019-03-05T05:16:33.213Z,6.40
2019-03-05T05:19:01.621Z,6.40
2019-03-05T05:21:30.574Z,6.50
2019-03-05T05:23:59.049Z,6.50
2019-03-05T05:26:27.459Z,6.50
2019-03-05T05:28:56.236Z,6.50
2019-03-05T05:31:24.627Z,6.50
2019-03-05T05:33:53.039Z,6.50
2019-03-05T05:36:21.762Z,6.50
2019-03-05T05:38:50.186Z,6.60
2019-03-05T05:41:22.457Z,6.50
2019-03-05T05:43:51.448Z,6.50
2019-03-05T05:46:20.990Z,6.50
2019-03-05T05:48:49.405Z,6.40
2019-03-05T05:51:19.713Z,6.40
2019-03-05T05:53:48.718Z,6.30
2019-03-05T05:56:17.200Z,6.30
2019-03-05T05:58:46.186Z,6.20
2019-03-05T06:01:14.596Z,6.20
2019-03-05T06:03:43.006Z,6.20
2019-03-05T06:06:12.350Z,6.20
2019-03-05T06:08:40.763Z,6.10
2019-03-05T06:11:09.177Z,6.10
2019-03-05T06:13:37.904Z,6.00
2019-03-05T06:16:06.312Z,6.00
2019-03-05T06:18:34.764Z,6.00
2019-03-05T06:21:16.514Z,6.00
2019-03-05T06:23:45.253Z,5.90
2019-03-05T06:26:13.669Z,5.90
2019-03-05T06:28:42.310Z,5.90
2019-03-05T06:31:10.726Z,5.90
2019-03-05T06:33:39.138Z,5.90
2019-03-05T06:36:07.778Z,5.80
2019-03-05T06:38:36.183Z,5.80
2019-03-05T06:41:04.586Z,5.80
2019-03-05T06:43:33.141Z,5.80
2019-03-05T06:46:01.894Z,5.80
2019-03-05T06:48:30.475Z,5.70
2019-03-05T06:50:59.194Z,5.70
2019-03-05T06:53:27.681Z,5.70
2019-03-05T06:55:56.109Z,5.70
2019-03-05T06:58:24.939Z,5.60
2019-03-05T07:00:53.368Z,5.60
2019-03-05T07:03:21.805Z,5.50
2019-03-05T07:06:27.018Z,5.40
2019-03-05T07:09:21.118Z,5.40
2019-03-05T07:11:58.561Z,5.30
2019-03-05T07:14:48.200Z,5.20
2019-03-05T07:17:25.287Z,5.20
2019-03-05T07:20:22.412Z,5.20
2019-03-05T07:23:05.702Z,5.20
2019-03-05T07:25:34.528Z,5.10
2019-03-05T07:28:03.010Z,5.10
2019-03-05T07:30:33.782Z,5.10
2019-03-05T07:33:02.593Z,5.10
2019-03-05T07:35:31.560Z,5.00
2019-03-05T07:38:00.179Z,5.10
2019-03-05T07:40:29.003Z,5.10
2019-03-05T07:42:57.424Z,5.10
2019-03-05T07:45:26.045Z,5.10
2019-03-05T07:47:54.779Z,5.10
2019-03-05T07:50:24.044Z,5.10
2019-03-05T07:52:52.554Z,5.10
2019-03-05T07:55:21.597Z,5.10
2019-03-05T07:57:50.072Z,5.10
2019-03-05T08:00:19.899Z,5.10
2019-03-05T08:02:49.164Z,5.10
2019-03-05T08:05:17.974Z,5.20
2019-03-05T08:07:47.496Z,5.20
2019-03-05T08:10:19.292Z,5.20
2019-03-05T08:13:05.894Z,5.40
2019-03-05T08:15:48.208Z,5.40
2019-03-05T08:18:16.651Z,5.50
2019-03-05T08:20:45.317Z,5.40
2019-03-05T08:23:13.890Z,5.50
2019-03-05T08:25:43.891Z,5.50
2019-03-05T08:28:12.289Z,5.50
2019-03-05T08:30:41.154Z,5.50
2019-03-05T08:33:09.571Z,5.50
2019-03-05T08:35:39.063Z,5.50
2019-03-05T08:38:07.675Z,5.50
2019-03-05T08:40:36.109Z,5.60
2019-03-05T08:43:04.598Z,5.60
2019-03-05T08:45:33.262Z,5.60
2019-03-05T08:48:01.693Z,5.70
2019-03-05T08:50:30.090Z,5.80
2019-03-05T08:52:58.758Z,5.90
2019-03-05T08:55:27.302Z,5.90
2019-03-05T08:57:55.703Z,5.90
2019-03-05T09:00:25.086Z,5.90
2019-03-05T09:02:56.100Z,5.90
2019-03-05T09:05:27.838Z,6.00
2019-03-05T09:07:57.762Z,6.00
2019-03-05T09:10:27.992Z,6.00
2019-03-05T09:12:56.411Z,6.10
2019-03-05T09:15:24.824Z,6.10
2019-03-05T09:17:53.346Z,6.20
2019-03-05T09:20:22.039Z,6.20
2019-03-05T09:22:50.470Z,6.30
2019-03-05T09:25:19.673Z,6.30
2019-03-05T09:27:48.084Z,6.30
2019-03-05T09:30:21.197Z,6.40
2019-03-05T09:32:50.827Z,6.40
2019-03-05T09:35:19.506Z,6.50
2019-03-05T09:37:48.291Z,6.60
2019-03-05T09:40:25.206Z,6.80
2019-03-05T09:42:54.026Z,6.90
2019-03-05T09:45:22.495Z,7.00
2019-03-05T09:47:50.990Z,7.00
2019-03-05T09:50:20.839Z,7.10
2019-03-05T09:52:54.797Z,7.20
2019-03-05T09:55:25.845Z,7.20
2019-03-05T09:58:07.500Z,7.30
2019-03-05T10:00:30.968Z,7.40
2019-03-05T10:03:01.300Z,7.60
2019-03-05T10:05:29.790Z,7.70
2019-03-05T10:07:58.199Z,7.70
2019-03-05T10:10:30.290Z,7.70
2019-03-05T10:13:04.347Z,7.60
2019-03-05T10:15:29.756Z,7.60
2019-03-05T10:18:11.716Z,7.60
2019-03-05T10:20:32.585Z,7.70
2019-03-05T10:23:02.861Z,7.80
2019-03-05T10:25:31.965Z,7.90
2019-03-05T10:28:00.540Z,8.00
2019-03-05T10:30:34.825Z,8.20
2019-03-05T10:33:07.949Z,8.50
2019-03-05T10:35:37.334Z,8.30
2019-03-05T10:38:07.697Z,8.30
2019-03-05T10:40:45.730Z,8.60
2019-03-05T10:43:15.881Z,8.70
2019-03-05T10:45:48.898Z,8.80
2019-03-05T10:48:19.458Z,8.80
2019-03-05T10:50:48.418Z,8.80
2019-03-05T10:53:17.438Z,8.70
2019-03-05T10:55:47.411Z,8.60
2019-03-05T10:58:18.366Z,8.60
2019-03-05T11:00:55.297Z,8.70
2019-03-05T11:03:26.090Z,8.70
2019-03-05T11:05:55.260Z,8.60
2019-03-05T11:08:26.479Z,8.60
2019-03-05T11:10:56.426Z,8.60
2019-03-05T11:13:25.498Z,8.60
2019-03-05T11:16:01.833Z,8.60
2019-03-05T11:18:30.292Z,8.70
2019-03-05T11:20:58.890Z,8.70
2019-03-05T11:23:27.564Z,8.80
2019-03-05T11:25:56.069Z,8.90
2019-03-05T11:28:24.597Z,9.10
2019-03-05T11:30:53.208Z,9.20
2019-03-05T11:33:22.447Z,9.40
2019-03-05T11:35:51.013Z,10.50
2019-03-05T11:38:21.182Z,10.80
2019-03-05T11:40:50.099Z,10.80
2019-03-05T11:43:18.604Z,11.60
2019-03-05T11:45:47.099Z,11.90
2019-03-05T11:48:16.537Z,12.70
2019-03-05T11:50:45.597Z,12.60
2019-03-05T11:53:14.370Z,12.50
2019-03-05T11:55:43.146Z,11.70
2019-03-05T11:58:11.627Z,11.50
2019-03-05T12:00:53.734Z,11.00
2019-03-05T12:03:21.423Z,11.00
2019-03-05T12:05:49.938Z,11.20
2019-03-05T12:08:18.756Z,11.70
2019-03-05T12:10:47.198Z,11.90
2019-03-05T12:13:15.730Z,11.60
2019-03-05T12:15:46.159Z,10.90
2019-03-05T12:18:14.853Z,10.40
2019-03-05T12:20:43.332Z,9.80
2019-03-05T12:23:12.198Z,9.70
2019-03-05T12:25:42.310Z,10.20
2019-03-05T12:28:12.177Z,10.50
2019-03-05T12:30:40.965Z,11.00
2019-03-05T12:33:09.454Z,11.40
2019-03-05T12:35:38.227Z,12.10
2019-03-05T12:38:08.283Z,12.80
2019-03-05T12:40:36.826Z,12.90
2019-03-05T12:43:05.443Z,13.50
2019-03-05T12:45:34.171Z,13.70
2019-03-05T12:48:02.612Z,13.40
2019-03-05T12:50:33.572Z,13.50
2019-03-05T12:53:02.248Z,13.60
2019-03-05T12:55:32.199Z,13.80
2019-03-05T12:58:00.607Z,13.80
2019-03-05T13:00:31.947Z,14.10
2019-03-05T13:03:00.429Z,14.50
2019-03-05T13:05:28.859Z,14.90
2019-03-05T13:07:57.842Z,13.70
2019-03-05T13:10:27.639Z,13.30
2019-03-05T13:12:56.281Z,13.10
2019-03-05T13:15:37.243Z,12.80
2019-03-05T13:18:08.113Z,12.70
2019-03-05T13:20:36.606Z,12.50
2019-03-05T13:23:09.627Z,12.60
2019-03-05T13:25:38.128Z,12.80
2019-03-05T13:28:07.575Z,12.50
2019-03-05T13:30:40.575Z,12.10
2019-03-05T13:33:09.322Z,11.60
2019-03-05T13:35:37.738Z,11.20
2019-03-05T13:38:11.006Z,11.30
2019-03-05T13:40:40.659Z,12.10
2019-03-05T13:43:09.572Z,13.10
2019-03-05T13:45:38.050Z,13.50
2019-03-05T13:48:23.904Z,13.20
2019-03-05T13:51:14.473Z,12.90
2019-03-05T13:54:01.679Z,13.10
2019-03-05T13:56:42.218Z,12.50
2019-03-05T13:59:38.284Z,12.40
2019-03-05T14:02:08.199Z,12.80
2019-03-05T14:04:40.081Z,13.50
2019-03-05T14:07:11.984Z,14.30
2019-03-05T14:09:42.897Z,14.20
2019-03-05T14:12:12.559Z,13.30
2019-03-05T14:14:42.074Z,12.70
2019-03-05T14:17:17.777Z,12.50
2019-03-05T14:19:46.887Z,12.70
2019-03-05T14:22:16.848Z,12.70
2019-03-05T14:24:45.856Z,12.70
2019-03-05T14:27:14.522Z,13.20
2019-03-05T14:29:43.106Z,13.20
2019-03-05T14:32:11.910Z,12.80
2019-03-05T14:34:47.400Z,12.60
2019-03-05T14:37:16.158Z,12.30
2019-03-05T14:39:44.893Z,12.00
2019-03-05T14:42:13.363Z,11.90
2019-03-05T14:44:42.412Z,12.30
2019-03-05T14:47:10.986Z,11.80
2019-03-05T14:49:39.493Z,11.60
2019-03-05T14:52:08.600Z,11.30
2019-03-05T14:54:38.616Z,11.20
2019-03-05T14:57:07.116Z,11.10
2019-03-05T14:59:35.841Z,11.00
2019-03-05T15:02:04.453Z,10.90
2019-03-05T15:04:32.952Z,10.80
2019-03-05T15:07:04.560Z,10.60
2019-03-05T15:09:32.325Z,10.70
2019-03-05T15:12:00.872Z,11.00
2019-03-05T15:14:29.734Z,11.30
2019-03-05T15:16:58.166Z,11.50
2019-03-05T15:19:26.708Z,11.50
2019-03-05T15:21:55.264Z,11.60
2019-03-05T15:24:23.748Z,11.80
2019-03-05T15:26:52.321Z,11.70
2019-03-05T15:29:20.823Z,11.60
2019-03-05T15:31:49.571Z,11.30
2019-03-05T15:34:18.032Z,11.30
2019-03-05T15:36:46.590Z,11.30
2019-03-05T15:39:18.178Z,11.20
2019-03-05T15:41:46.624Z,11.10
2019-03-05T15:44:15.164Z,10.90
2019-03-05T15:46:43.647Z,10.80
2019-03-05T15:49:13.865Z,10.80
2019-03-05T15:51:44.562Z,11.00
2019-03-05T15:54:12.982Z,11.10
2019-03-05T15:56:43.200Z,10.90
2019-03-05T15:59:11.749Z,10.90
2019-03-05T16:01:40.202Z,11.00
2019-03-05T16:04:08.867Z,10.90
2019-03-05T16:06:37.290Z,10.90
2019-03-05T16:09:08.811Z,10.90
2019-03-05T16:11:37.317Z,10.80
2019-03-05T16:14:06.456Z,10.70
2019-03-05T16:16:35.109Z,10.70
2019-03-05T16:19:03.853Z,10.60
2019-03-05T16:21:32.416Z,10.60
2019-03-05T16:24:01.725Z,10.60
2019-03-05T16:26:31.254Z,10.50
2019-03-05T16:28:59.752Z,10.50
2019-03-05T16:31:30.093Z,10.60
2019-03-05T16:34:03.302Z,10.60
2019-03-05T16:36:33.464Z,10.50
2019-03-05T16:39:12.899Z,10.30
2019-03-05T16:42:01.430Z,10.20
2019-03-05T16:44:46.952Z,10.20
2019-03-05T16:47:33.489Z,10.10
2019-03-05T16:50:09.500Z,10.00
2019-03-05T16:52:47.223Z,10.00
2019-03-05T16:55:23.362Z,9.90
2019-03-05T16:57:59.809Z,9.90
2019-03-05T17:00:49.211Z,9.80
2019-03-05T17:03:18.525Z,9.80
2019-03-05T17:05:48.752Z,9.80
2019-03-05T17:08:38.436Z,9.70
2019-03-05T17:11:14.552Z,9.60
2019-03-05T17:13:43.378Z,9.60
2019-03-05T17:16:11.870Z,9.60
2019-03-05T17:18:41.036Z,9.50
2019-03-05T17:21:09.837Z,9.50
2019-03-05T17:23:38.354Z,9.50
2019-03-05T17:26:06.899Z,9.40
2019-03-05T17:28:35.734Z,9.40
2019-03-05T17:31:04.447Z,9.40
2019-03-05T17:33:32.935Z,9.30
2019-03-05T17:36:01.601Z,9.30
2019-03-05T17:38:30.156Z,9.30
2019-03-05T17:40:58.586Z,9.30
2019-03-05T17:43:27.515Z,9.30
2019-03-05T17:45:56.025Z,9.20
2019-03-05T17:48:24.486Z,9.20
2019-03-05T17:50:53.100Z,9.10
2019-03-05T17:53:21.613Z,9.10
2019-03-05T17:55:50.117Z,9.10
2019-03-05T17:58:19.847Z,9.10
2019-03-05T18:00:49.979Z,9.10
2019-03-05T18:03:18.444Z,9.10
2019-03-05T18:05:47.202Z,9.10
2019-03-05T18:08:15.694Z,9.10
2019-03-05T18:10:44.120Z,9.00
2019-03-05T18:13:14.500Z,9.00
2019-03-05T18:15:43.014Z,9.00
2019-03-05T18:18:11.412Z,8.90
2019-03-05T18:20:40.654Z,8.90
2019-03-05T18:23:09.876Z,8.90
2019-03-05T18:25:38.385Z,8.80
2019-03-05T18:28:07.538Z,8.80
2019-03-05T18:30:36.218Z,8.80
2019-03-05T18:33:06.534Z,8.70
2019-03-05T18:35:35.576Z,8.80
2019-03-05T18:38:05.767Z,8.80
2019-03-05T18:40:34.368Z,8.70
2019-03-05T18:43:02.958Z,8.70
2019-03-05T18:45:36.129Z,8.70
2019-03-05T18:48:05.240Z,8.70
2019-03-05T18:50:35.343Z,8.70
2019-03-05T18:53:05.688Z,8.70
2019-03-05T18:55:34.471Z,8.60
2019-03-05T18:58:04.679Z,8.60
2019-03-05T19:00:34.948Z,8.60
2019-03-05T19:03:12.871Z,8.50
2019-03-05T19:05:41.622Z,8.50
2019-03-05T19:08:10.369Z,8.50
2019-03-05T19:10:38.865Z,8.40
2019-03-05T19:13:07.409Z,8.40
2019-03-05T19:15:37.173Z,8.40
2019-03-05T19:18:06.564Z,8.40
2019-03-05T19:20:35.105Z,8.40
2019-03-05T19:23:05.348Z,8.40
2019-03-05T19:25:38.670Z,8.40
2019-03-05T19:28:07.594Z,8.30
2019-03-05T19:30:41.770Z,8.30
2019-03-05T19:33:10.393Z,8.30
2019-03-05T19:35:38.875Z,8.20
2019-03-05T19:38:07.451Z,8.20
2019-03-05T19:40:38.813Z,8.20
2019-03-05T19:43:07.638Z,8.10
2019-03-05T19:45:36.211Z,8.10
2019-03-05T19:48:05.471Z,8.00
2019-03-05T19:50:34.077Z,8.00
2019-03-05T19:53:02.630Z,7.90
2019-03-05T19:55:31.751Z,7.90
2019-03-05T19:58:10.507Z,7.90
2019-03-05T20:00:57.394Z,7.80
2019-03-05T20:03:26.162Z,7.90
2019-03-05T20:05:54.738Z,7.80
2019-03-05T20:08:25.091Z,7.80
2019-03-05T20:10:53.672Z,7.70
2019-03-05T20:13:22.182Z,7.80
2019-03-05T20:15:51.031Z,7.60
2019-03-05T20:18:19.539Z,7.60
2019-03-05T20:20:48.098Z,7.40
2019-03-05T20:23:18.553Z,7.40
2019-03-05T20:25:47.152Z,7.30
2019-03-05T20:28:16.007Z,7.40
2019-03-05T20:30:45.331Z,7.40
2019-03-05T20:33:15.252Z,7.30
2019-03-05T20:35:43.894Z,7.30
2019-03-05T20:38:13.085Z,7.30
2019-03-05T20:40:41.501Z,7.20
2019-03-05T20:43:10.589Z,7.20
2019-03-05T20:45:44.843Z,7.20
2019-03-05T20:48:14.384Z,7.20
2019-03-05T20:50:44.303Z,7.20
2019-03-05T20:53:12.740Z,7.20
2019-03-05T20:55:41.202Z,7.30
2019-03-05T20:58:11.046Z,7.30
2019-03-05T21:00:40.426Z,7.30
2019-03-05T21:03:10.501Z,7.30
2019-03-05T21:05:43.131Z,7.30
2019-03-05T21:08:11.822Z,7.30
2019-03-05T21:10:40.489Z,7.30
2019-03-05T21:13:09.362Z,7.20
2019-03-05T21:15:39.308Z,7.20
2019-03-05T21:18:09.780Z,7.10
2019-03-05T21:20:39.187Z,6.90
2019-03-05T21:23:08.298Z,6.90
2019-03-05T21:25:36.880Z,6.80
2019-03-05T21:28:08.282Z,6.70
2019-03-05T21:30:37.054Z,6.70
2019-03-05T21:33:05.636Z,6.60
2019-03-05T21:35:34.214Z,6.60
2019-03-05T21:38:02.892Z,6.60
2019-03-05T21:40:32.603Z,6.60
2019-03-05T21:43:02.080Z,6.50
2019-03-05T21:45:48.991Z,6.50
2019-03-05T21:48:18.298Z,6.50
2019-03-05T21:50:46.735Z,6.40
2019-03-05T21:53:16.029Z,6.40
2019-03-05T21:55:44.589Z,6.30
2019-03-05T21:58:13.198Z,6.30
2019-03-05T22:00:42.634Z,6.30
2019-03-05T22:03:11.122Z,6.30
2019-03-05T22:05:41.067Z,6.30
2019-03-05T22:08:09.631Z,6.30
2019-03-05T22:10:38.041Z,6.30
2019-03-05T22:13:06.532Z,6.30
2019-03-05T22:15:40.389Z,6.40
2019-03-05T22:18:08.970Z,6.40
2019-03-05T22:20:37.446Z,6.50
2019-03-05T22:23:06.158Z,6.40
2019-03-05T22:25:34.632Z,6.40
2019-03-05T22:28:04.489Z,6.50
2019-03-05T22:30:37.857Z,6.50
2019-03-05T22:33:07.833Z,6.60
2019-03-05T22:35:36.286Z,6.50
2019-03-05T22:38:05.285Z,6.50
2019-03-05T22:40:33.699Z,6.50
2019-03-05T22:43:03.854Z,6.50
2019-03-05T22:45:33.877Z,6.50
2019-03-05T22:48:02.297Z,6.50
2019-03-05T22:50:30.791Z,6.50
2019-03-05T22:52:59.348Z,6.40
2019-03-05T22:55:28.265Z,6.40
2019-03-05T22:57:56.945Z,6.40
2019-03-05T23:00:57.205Z,6.40
2019-03-05T23:03:30.433Z,6.50
2019-03-05T23:06:01.077Z,6.50
2019-03-05T23:08:29.512Z,6.50
2019-03-05T23:10:57.994Z,6.50
2019-03-05T23:13:26.484Z,6.50
2019-03-05T23:15:55.562Z,6.60
2019-03-05T23:18:25.771Z,6.60
2019-03-05T23:20:54.282Z,6.70
2019-03-05T23:23:24.234Z,6.60
2019-03-05T23:25:52.854Z,6.70
2019-03-05T23:28:21.598Z,6.70
2019-03-05T23:30:51.786Z,6.80
2019-03-05T23:33:20.336Z,6.80
2019-03-05T23:35:48.949Z,6.80
2019-03-05T23:38:17.665Z,6.80
2019-03-05T23:40:46.533Z,6.80
2019-03-05T23:43:15.034Z,6.80
2019-03-05T23:45:43.622Z,6.80
2019-03-05T23:48:12.068Z,6.80
2019-03-05T23:50:40.545Z,6.80
2019-03-05T23:53:08.981Z,6.90
2019-03-05T23:55:37.399Z,6.90
2019-03-05T23:58:05.808Z,6.90
