createdAt,value
2018-03-24T00:01:13.957Z,81.90
2018-03-24T00:03:42.119Z,81.90
2018-03-24T00:06:10.307Z,81.90
2018-03-24T00:08:38.529Z,81.80
2018-03-24T00:11:06.645Z,81.90
2018-03-24T00:13:34.771Z,81.90
2018-03-24T00:16:02.955Z,81.80
2018-03-24T00:18:31.065Z,81.80
2018-03-24T00:20:59.163Z,81.60
2018-03-24T00:23:27.273Z,81.60
2018-03-24T00:25:55.403Z,81.40
2018-03-24T00:28:23.742Z,81.30
2018-03-24T00:30:51.903Z,81.20
2018-03-24T00:33:20.207Z,81.20
2018-03-24T00:35:48.342Z,81.00
2018-03-24T00:38:16.613Z,81.10
2018-03-24T00:40:44.853Z,81.10
2018-03-24T00:43:13.107Z,81.00
2018-03-24T00:45:41.360Z,80.90
2018-03-24T00:48:09.476Z,80.90
2018-03-24T00:50:37.790Z,80.80
2018-03-24T00:53:06.686Z,80.90
2018-03-24T00:55:34.802Z,80.90
2018-03-24T00:58:02.934Z,80.70
2018-03-24T01:00:31.044Z,80.60
2018-03-24T01:02:59.158Z,80.60
2018-03-24T01:05:27.314Z,80.50
2018-03-24T01:07:55.496Z,80.40
2018-03-24T01:10:23.638Z,80.30
2018-03-24T01:12:51.738Z,80.30
2018-03-24T01:15:19.889Z,80.20
2018-03-24T01:17:48.027Z,80.10
2018-03-24T01:20:16.134Z,80.00
2018-03-24T01:22:44.262Z,80.10
2018-03-24T01:25:12.399Z,80.00
2018-03-24T01:27:40.674Z,80.10
2018-03-24T01:30:08.848Z,80.10
2018-03-24T01:32:37.099Z,80.10
2018-03-24T01:35:05.325Z,80.10
2018-03-24T01:37:33.591Z,80.00
2018-03-24T01:40:01.801Z,80.00
2018-03-24T01:42:30.037Z,80.00
2018-03-24T01:44:58.703Z,80.00
2018-03-24T01:47:27.037Z,80.00
2018-03-24T01:49:55.201Z,79.80
2018-03-24T01:52:23.325Z,79.90
2018-03-24T01:54:51.445Z,79.90
2018-03-24T01:57:28.412Z,79.90
2018-03-24T01:59:56.619Z,79.90
2018-03-24T02:02:25.113Z,79.80
2018-03-24T02:04:53.235Z,79.90
2018-03-24T02:07:21.347Z,79.90
2018-03-24T02:09:49.515Z,80.00
2018-03-24T02:12:17.661Z,79.80
2018-03-24T02:14:45.801Z,79.90
2018-03-24T02:17:13.947Z,80.00
2018-03-24T02:19:42.249Z,80.00
2018-03-24T02:22:10.870Z,80.00
2018-03-24T02:27:45.331Z,80.00
2018-03-24T02:30:13.569Z,80.10
2018-03-24T02:32:41.764Z,80.10
2018-03-24T02:35:10.844Z,80.30
2018-03-24T02:37:39.188Z,80.30
2018-03-24T02:40:07.304Z,80.30
2018-03-24T02:42:35.444Z,80.30
2018-03-24T02:45:03.581Z,80.20
2018-03-24T02:47:32.339Z,80.20
2018-03-24T02:50:00.518Z,80.10
2018-03-24T02:52:29.396Z,80.00
2018-03-24T02:54:57.525Z,80.00
2018-03-24T02:57:25.645Z,79.90
2018-03-24T02:59:53.764Z,79.90
2018-03-24T03:02:21.946Z,79.90
2018-03-24T03:04:54.404Z,79.80
2018-03-24T03:07:22.512Z,79.80
2018-03-24T03:09:50.762Z,79.80
2018-03-24T03:12:18.883Z,79.80
2018-03-24T03:14:46.987Z,79.70
2018-03-24T03:17:15.130Z,79.70
2018-03-24T03:19:43.290Z,79.60
2018-03-24T03:22:11.411Z,79.60
2018-03-24T03:24:39.525Z,79.60
2018-03-24T03:27:07.649Z,79.60
2018-03-24T03:29:35.788Z,79.60
2018-03-24T03:32:18.799Z,79.60
2018-03-24T03:34:46.925Z,80.30
2018-03-24T03:37:15.049Z,79.50
2018-03-24T03:39:43.221Z,79.50
2018-03-24T03:42:11.383Z,79.50
2018-03-24T03:44:39.515Z,79.50
2018-03-24T03:47:07.655Z,79.50
2018-03-24T03:49:36.563Z,79.60
2018-03-24T03:52:04.720Z,79.40
2018-03-24T03:54:32.870Z,79.40
2018-03-24T03:57:01.087Z,79.40
2018-03-24T03:59:29.215Z,79.40
2018-03-24T04:02:01.624Z,79.40
2018-03-24T04:04:29.770Z,79.30
2018-03-24T04:07:02.232Z,79.30
2018-03-24T04:09:30.451Z,79.30
2018-03-24T04:11:58.624Z,79.40
2018-03-24T04:14:27.504Z,79.40
2018-03-24T04:16:55.632Z,79.40
2018-03-24T04:19:23.849Z,79.40
2018-03-24T04:21:51.956Z,79.40
2018-03-24T04:24:20.096Z,79.30
2018-03-24T04:26:48.218Z,79.30
2018-03-24T04:29:16.346Z,79.30
2018-03-24T04:31:44.495Z,79.30
2018-03-24T04:34:12.641Z,79.20
2018-03-24T04:36:40.858Z,79.30
2018-03-24T04:39:08.977Z,79.30
2018-03-24T04:41:37.097Z,80.10
2018-03-24T04:44:05.229Z,79.30
2018-03-24T04:46:33.593Z,79.20
2018-03-24T04:49:01.826Z,79.20
2018-03-24T04:51:34.306Z,79.20
2018-03-24T04:54:03.216Z,79.20
2018-03-24T04:56:31.378Z,79.20
2018-03-24T04:58:59.975Z,79.20
2018-03-24T05:01:28.108Z,79.10
2018-03-24T05:03:56.269Z,79.10
2018-03-24T05:06:24.421Z,79.20
2018-03-24T05:08:52.551Z,79.20
2018-03-24T05:11:20.844Z,79.20
2018-03-24T05:13:53.337Z,79.30
2018-03-24T05:16:21.478Z,79.30
2018-03-24T05:18:49.659Z,79.40
2018-03-24T05:21:18.142Z,79.40
2018-03-24T05:23:50.887Z,79.60
2018-03-24T05:26:19.083Z,79.80
2018-03-24T05:28:47.268Z,80.10
2018-03-24T05:31:15.413Z,80.40
2018-03-24T05:33:47.302Z,80.50
2018-03-24T05:36:24.644Z,80.70
2018-03-24T05:38:52.800Z,80.70
2018-03-24T05:41:20.940Z,80.70
2018-03-24T05:43:49.070Z,80.70
2018-03-24T05:46:19.348Z,80.80
2018-03-24T05:48:47.990Z,80.70
2018-03-24T05:51:16.205Z,80.70
2018-03-24T05:53:44.622Z,80.70
2018-03-24T05:56:12.829Z,80.70
2018-03-24T05:58:40.934Z,80.60
2018-03-24T06:01:09.137Z,80.60
2018-03-24T06:03:37.421Z,80.60
2018-03-24T06:06:05.695Z,80.60
2018-03-24T06:08:34.226Z,80.60
2018-03-24T06:11:03.179Z,80.70
2018-03-24T06:13:31.294Z,80.70
2018-03-24T06:15:59.418Z,80.70
2018-03-24T06:18:27.567Z,81.00
2018-03-24T06:20:55.669Z,81.30
2018-03-24T06:23:23.769Z,81.50
2018-03-24T06:25:51.884Z,81.60
2018-03-24T06:28:20.021Z,81.70
2018-03-24T06:30:52.644Z,81.80
2018-03-24T06:33:21.441Z,81.90
2018-03-24T06:35:49.581Z,82.00
2018-03-24T06:38:17.780Z,82.00
2018-03-24T06:40:45.912Z,82.10
2018-03-24T06:43:14.836Z,82.20
2018-03-24T06:45:43.652Z,82.20
2018-03-24T06:48:11.786Z,82.20
2018-03-24T06:50:39.935Z,82.20
2018-03-24T06:53:08.066Z,82.30
2018-03-24T06:55:36.214Z,82.40
2018-03-24T06:58:04.338Z,82.20
2018-03-24T07:00:32.609Z,82.30
2018-03-24T07:03:00.750Z,82.50
2018-03-24T07:05:28.892Z,82.60
2018-03-24T07:07:56.997Z,82.50
2018-03-24T07:10:25.118Z,82.50
2018-03-24T07:12:53.344Z,82.50
2018-03-24T07:15:21.466Z,82.60
2018-03-24T07:17:49.593Z,82.60
2018-03-24T07:20:17.712Z,82.60
2018-03-24T07:22:49.637Z,82.50
2018-03-24T07:25:17.748Z,82.60
2018-03-24T07:27:46.640Z,82.70
2018-03-24T07:30:14.761Z,82.60
2018-03-24T07:32:42.910Z,82.70
2018-03-24T07:35:11.399Z,82.60
2018-03-24T07:37:39.515Z,82.60
2018-03-24T07:40:07.625Z,82.60
2018-03-24T07:42:35.823Z,82.70
2018-03-24T07:45:03.957Z,82.70
2018-03-24T07:47:32.861Z,82.80
2018-03-24T07:50:01.057Z,82.70
2018-03-24T07:52:36.141Z,82.80
2018-03-24T07:55:04.285Z,82.80
2018-03-24T07:57:32.395Z,82.80
2018-03-24T08:00:00.579Z,82.80
2018-03-24T08:02:29.505Z,82.80
2018-03-24T08:04:57.620Z,82.80
2018-03-24T08:07:25.723Z,82.80
2018-03-24T08:09:53.841Z,82.90
2018-03-24T08:12:25.404Z,83.00
2018-03-24T08:14:53.558Z,83.00
2018-03-24T08:17:22.386Z,83.00
2018-03-24T08:19:50.510Z,83.10
2018-03-24T08:22:19.730Z,83.10
2018-03-24T08:24:47.856Z,83.20
2018-03-24T08:27:20.334Z,83.20
2018-03-24T08:29:48.484Z,83.30
2018-03-24T08:32:16.580Z,83.30
2018-03-24T08:34:48.874Z,83.10
2018-03-24T08:37:16.972Z,83.20
2018-03-24T08:39:45.084Z,83.20
2018-03-24T08:42:14.716Z,83.10
2018-03-24T08:44:43.861Z,83.10
2018-03-24T08:47:16.175Z,83.10
2018-03-24T08:49:48.185Z,83.00
2018-03-24T08:52:16.323Z,82.80
2018-03-24T08:54:44.445Z,82.90
2018-03-24T08:57:12.574Z,82.90
2018-03-24T08:59:40.695Z,83.10
2018-03-24T09:02:09.389Z,82.90
2018-03-24T09:04:37.502Z,82.80
2018-03-24T09:07:05.725Z,82.80
2018-03-24T09:09:34.262Z,82.90
2018-03-24T09:12:03.310Z,82.70
2018-03-24T09:14:31.739Z,83.00
2018-03-24T09:16:59.850Z,83.20
2018-03-24T09:19:27.968Z,83.20
2018-03-24T09:21:56.095Z,83.30
2018-03-24T09:24:24.233Z,83.30
2018-03-24T09:26:52.360Z,83.40
2018-03-24T09:29:21.286Z,83.40
2018-03-24T09:31:49.395Z,83.30
2018-03-24T09:34:21.339Z,83.30
2018-03-24T09:36:49.474Z,83.30
2018-03-24T09:39:17.616Z,84.20
2018-03-24T09:41:45.754Z,83.40
2018-03-24T09:44:13.898Z,83.10
2018-03-24T09:46:42.022Z,83.30
2018-03-24T09:49:10.141Z,83.40
2018-03-24T09:51:38.233Z,83.30
2018-03-24T09:54:06.359Z,83.00
2018-03-24T09:56:34.503Z,83.00
2018-03-24T09:59:02.636Z,83.20
2018-03-24T10:01:30.813Z,83.20
2018-03-24T10:03:58.971Z,83.10
2018-03-24T10:06:31.053Z,83.10
2018-03-24T10:08:59.188Z,83.00
2018-03-24T10:11:35.652Z,83.40
2018-03-24T10:14:03.818Z,82.80
2018-03-24T10:16:31.945Z,81.50
2018-03-24T10:19:00.397Z,81.30
2018-03-24T10:24:33.389Z,80.40
2018-03-24T10:27:01.519Z,79.90
2018-03-24T10:29:29.627Z,79.90
2018-03-24T10:31:57.807Z,79.50
2018-03-24T10:34:26.061Z,79.30
2018-03-24T10:36:54.309Z,79.50
2018-03-24T10:39:22.560Z,79.50
2018-03-24T10:41:54.680Z,79.60
2018-03-24T10:44:22.957Z,79.50
2018-03-24T10:46:55.032Z,79.60
2018-03-24T10:49:23.277Z,79.40
2018-03-24T10:51:51.502Z,79.10
2018-03-24T10:54:20.442Z,78.80
2018-03-24T10:56:49.210Z,78.70
2018-03-24T10:59:17.406Z,78.80
2018-03-24T11:01:46.362Z,78.60
2018-03-24T11:04:14.522Z,78.40
2018-03-24T11:06:44.057Z,78.90
2018-03-24T11:09:12.932Z,78.00
2018-03-24T11:11:41.082Z,77.90
2018-03-24T11:14:09.200Z,78.20
2018-03-24T11:16:37.326Z,78.00
2018-03-24T11:19:05.480Z,78.00
2018-03-24T11:21:33.661Z,77.90
2018-03-24T11:24:01.814Z,77.40
2018-03-24T11:26:29.950Z,76.80
2018-03-24T11:29:02.596Z,77.10
2018-03-24T11:31:31.501Z,76.80
2018-03-24T11:33:59.649Z,76.80
2018-03-24T11:36:27.836Z,76.60
2018-03-24T11:38:56.762Z,77.50
2018-03-24T11:41:24.975Z,76.60
2018-03-24T11:43:53.126Z,76.40
2018-03-24T11:46:21.257Z,76.00
2018-03-24T11:48:53.221Z,76.10
2018-03-24T11:51:21.465Z,75.70
2018-03-24T11:53:50.325Z,75.40
2018-03-24T11:56:19.312Z,74.80
2018-03-24T11:58:47.925Z,74.80
2018-03-24T12:01:16.124Z,74.80
2018-03-24T12:03:45.013Z,74.00
2018-03-24T12:06:14.943Z,74.10
2018-03-24T12:08:43.837Z,73.90
2018-03-24T12:11:12.723Z,73.20
2018-03-24T12:13:41.617Z,73.40
2018-03-24T12:16:10.573Z,73.10
2018-03-24T12:18:38.780Z,73.10
2018-03-24T12:21:07.814Z,73.00
2018-03-24T12:23:36.111Z,72.80
2018-03-24T12:26:04.241Z,72.70
2018-03-24T12:28:37.824Z,72.70
2018-03-24T12:31:05.969Z,72.60
2018-03-24T12:33:34.067Z,72.20
2018-03-24T12:36:02.266Z,71.80
2018-03-24T12:38:30.369Z,71.60
2018-03-24T12:41:02.711Z,71.10
2018-03-24T12:43:31.550Z,71.30
2018-03-24T12:45:59.671Z,70.90
2018-03-24T12:48:27.826Z,70.80
2018-03-24T12:50:55.960Z,70.60
2018-03-24T12:53:24.151Z,70.80
2018-03-24T12:55:52.324Z,70.60
2018-03-24T12:58:20.471Z,70.20
2018-03-24T13:00:48.592Z,69.30
2018-03-24T13:16:11.724Z,68.20
2018-03-24T13:18:40.644Z,72.80
2018-03-24T13:21:08.773Z,72.80
2018-03-24T13:23:36.917Z,73.40
2018-03-24T13:26:05.057Z,73.30
2018-03-24T13:28:33.167Z,72.90
2018-03-24T13:31:05.869Z,72.60
2018-03-24T13:33:34.859Z,72.10
2018-03-24T13:36:03.009Z,72.50
2018-03-24T13:38:31.297Z,71.20
2018-03-24T13:40:59.822Z,70.60
2018-03-24T13:43:27.948Z,70.00
2018-03-24T13:45:56.690Z,69.80
2018-03-24T13:48:25.479Z,69.00
2018-03-24T13:50:54.465Z,68.60
2018-03-24T13:53:22.705Z,68.40
2018-03-24T13:55:50.833Z,68.40
2018-03-24T13:58:18.980Z,67.90
2018-03-24T14:00:47.873Z,67.00
2018-03-24T14:03:16.008Z,66.90
2018-03-24T14:05:44.127Z,67.10
2018-03-24T14:08:12.303Z,67.00
2018-03-24T14:10:40.416Z,65.90
2018-03-24T14:13:08.520Z,65.80
2018-03-24T14:15:36.662Z,65.40
2018-03-24T14:18:04.763Z,64.90
2018-03-24T14:20:33.648Z,64.60
2018-03-24T14:23:01.800Z,65.00
2018-03-24T14:25:30.006Z,64.70
2018-03-24T14:27:58.886Z,63.50
2018-03-24T14:30:26.990Z,63.30
2018-03-24T14:32:55.136Z,63.00
2018-03-24T14:35:23.248Z,62.10
2018-03-24T14:37:51.384Z,62.00
2018-03-24T14:40:20.323Z,61.70
2018-03-24T14:42:48.456Z,61.60
2018-03-24T14:45:16.577Z,61.30
2018-03-24T14:47:44.688Z,61.40
2018-03-24T14:50:12.849Z,61.30
2018-03-24T14:52:40.993Z,61.10
2018-03-24T14:55:09.123Z,60.70
2018-03-24T14:57:37.284Z,60.40
2018-03-24T15:00:05.440Z,59.90
2018-03-24T15:02:33.583Z,59.40
2018-03-24T15:05:01.707Z,59.00
2018-03-24T15:07:29.875Z,58.70
2018-03-24T15:09:58.847Z,58.50
2018-03-24T15:12:27.020Z,58.40
2018-03-24T15:14:55.098Z,58.10
2018-03-24T15:17:23.228Z,57.70
2018-03-24T15:19:51.399Z,57.60
2018-03-24T15:22:19.534Z,57.50
2018-03-24T15:24:49.250Z,57.30
2018-03-24T15:27:17.447Z,57.10
2018-03-24T15:30:03.384Z,56.90
2018-03-24T15:35:35.746Z,55.30
2018-03-24T15:38:03.900Z,56.40
2018-03-24T15:40:32.042Z,56.10
2018-03-24T15:43:00.214Z,55.70
2018-03-24T15:45:28.334Z,55.80
2018-03-24T15:47:56.464Z,55.40
2018-03-24T15:50:24.630Z,55.30
2018-03-24T15:52:53.020Z,55.60
2018-03-24T15:55:21.181Z,55.80
2018-03-24T15:57:49.320Z,55.80
2018-03-24T16:00:17.449Z,56.10
2018-03-24T16:02:46.341Z,56.90
2018-03-24T16:05:14.495Z,56.50
2018-03-24T16:07:42.667Z,56.80
2018-03-24T16:10:12.003Z,56.90
2018-03-24T16:12:40.969Z,57.40
2018-03-24T16:15:09.114Z,57.20
2018-03-24T16:17:37.242Z,57.50
2018-03-24T16:20:06.186Z,57.90
2018-03-24T16:22:34.375Z,57.90
2018-03-24T16:25:06.336Z,58.10
2018-03-24T16:27:34.620Z,58.40
2018-03-24T16:30:02.838Z,58.60
2018-03-24T16:32:31.011Z,58.70
2018-03-24T16:34:59.138Z,58.80
2018-03-24T16:37:27.308Z,59.00
2018-03-24T16:39:56.316Z,59.00
2018-03-24T16:42:24.447Z,59.20
2018-03-24T16:44:52.654Z,59.40
2018-03-24T16:47:20.791Z,59.60
2018-03-24T16:49:48.950Z,59.70
2018-03-24T16:52:17.190Z,59.90
2018-03-24T16:54:45.376Z,60.90
2018-03-24T16:57:14.384Z,60.20
2018-03-24T16:59:44.297Z,60.30
2018-03-24T17:02:13.297Z,60.50
2018-03-24T17:04:42.194Z,60.60
2018-03-24T17:07:10.378Z,60.60
2018-03-24T17:09:38.498Z,60.70
2018-03-24T17:12:06.635Z,60.90
2018-03-24T17:14:34.769Z,60.90
2018-03-24T17:17:03.660Z,61.20
2018-03-24T17:19:32.687Z,63.10
2018-03-24T17:22:01.328Z,62.40
2018-03-24T17:24:29.784Z,62.60
2018-03-24T17:26:58.839Z,62.80
2018-03-24T17:29:26.977Z,62.80
2018-03-24T17:31:55.131Z,63.00
2018-03-24T17:34:23.645Z,63.10
2018-03-24T17:36:52.561Z,63.30
2018-03-24T17:39:20.690Z,63.30
2018-03-24T17:41:48.893Z,63.50
2018-03-24T17:44:17.798Z,63.70
2018-03-24T17:46:45.949Z,63.70
2018-03-24T17:49:14.091Z,63.80
2018-03-24T17:51:42.221Z,64.00
2018-03-24T17:54:10.356Z,64.00
2018-03-24T17:56:39.326Z,64.10
2018-03-24T17:59:07.624Z,64.20
2018-03-24T18:01:35.828Z,64.40
2018-03-24T18:04:04.727Z,64.60
2018-03-24T18:06:32.852Z,64.60
2018-03-24T18:09:01.068Z,64.60
2018-03-24T18:11:29.222Z,64.80
2018-03-24T18:13:57.326Z,64.90
2018-03-24T18:16:32.030Z,65.00
2018-03-24T18:19:03.554Z,65.30
2018-03-24T18:21:31.805Z,65.30
2018-03-24T18:24:00.550Z,65.20
2018-03-24T18:26:29.809Z,65.50
2018-03-24T18:28:58.063Z,65.40
2018-03-24T18:31:26.292Z,65.50
2018-03-24T18:33:54.653Z,66.40
2018-03-24T18:36:22.831Z,65.70
2018-03-24T18:38:51.305Z,65.80
2018-03-24T18:41:19.502Z,65.90
2018-03-24T18:43:50.148Z,66.10
2018-03-24T18:46:18.481Z,66.00
2018-03-24T18:48:47.308Z,66.30
2018-03-24T18:51:16.211Z,66.40
2018-03-24T18:53:45.970Z,66.50
2018-03-24T18:56:14.099Z,66.40
2018-03-24T18:58:42.247Z,66.50
2018-03-24T19:01:12.459Z,66.50
2018-03-24T19:03:41.250Z,66.60
2018-03-24T19:06:09.430Z,66.70
2018-03-24T19:08:38.148Z,66.80
2018-03-24T19:11:06.613Z,66.80
2018-03-24T19:13:34.850Z,66.90
2018-03-24T19:16:02.988Z,66.90
2018-03-24T19:18:31.191Z,67.00
2018-03-24T19:20:59.325Z,67.00
2018-03-24T19:23:27.600Z,67.10
2018-03-24T19:25:55.889Z,67.10
2018-03-24T19:28:24.165Z,67.10
2018-03-24T19:30:52.318Z,67.10
2018-03-24T19:33:21.266Z,67.30
2018-03-24T19:35:49.404Z,67.30
2018-03-24T19:38:18.684Z,67.40
2018-03-24T19:40:47.392Z,67.50
2018-03-24T19:43:15.562Z,67.60
2018-03-24T19:45:43.712Z,67.70
2018-03-24T19:48:11.868Z,67.70
2018-03-24T19:50:40.039Z,68.60
2018-03-24T19:53:08.236Z,67.80
2018-03-24T19:55:36.453Z,67.80
2018-03-24T19:58:04.660Z,67.90
2018-03-24T20:00:32.835Z,68.00
2018-03-24T20:03:01.013Z,68.10
2018-03-24T20:05:29.140Z,68.10
2018-03-24T20:07:57.320Z,68.20
2018-03-24T20:10:25.483Z,68.10
2018-03-24T20:12:54.369Z,68.20
2018-03-24T20:15:23.271Z,68.20
2018-03-24T20:17:58.300Z,68.20
2018-03-24T20:20:26.438Z,68.40
2018-03-24T20:22:54.603Z,68.40
2018-03-24T20:25:22.725Z,68.50
2018-03-24T20:27:50.895Z,68.60
2018-03-24T20:30:19.038Z,68.40
2018-03-24T20:32:47.173Z,68.60
2018-03-24T20:35:15.303Z,68.60
2018-03-24T20:37:44.308Z,68.80
2018-03-24T20:40:12.484Z,68.70
2018-03-24T20:42:40.625Z,68.60
2018-03-24T20:45:08.826Z,68.70
2018-03-24T20:47:36.994Z,69.50
2018-03-24T20:50:05.955Z,68.80
2018-03-24T20:52:34.128Z,68.70
2018-03-24T20:55:02.357Z,68.70
2018-03-24T20:57:30.682Z,68.60
2018-03-24T20:59:58.857Z,68.70
2018-03-24T21:02:27.044Z,68.20
2018-03-24T21:04:55.706Z,68.80
2018-03-24T21:07:23.998Z,68.90
2018-03-24T21:09:52.912Z,69.00
2018-03-24T21:12:21.945Z,69.00
2018-03-24T21:14:50.067Z,69.00
2018-03-24T21:17:19.027Z,69.10
2018-03-24T21:19:47.160Z,69.10
2018-03-24T21:22:16.448Z,69.10
2018-03-24T21:24:45.412Z,69.30
2018-03-24T21:27:17.611Z,69.30
2018-03-24T21:29:46.749Z,69.30
2018-03-24T21:32:14.961Z,69.30
2018-03-24T21:34:43.261Z,69.30
2018-03-24T21:37:12.466Z,69.40
2018-03-24T21:39:41.611Z,69.40
2018-03-24T21:42:09.890Z,69.40
2018-03-24T21:44:38.079Z,69.40
2018-03-24T21:47:06.262Z,69.40
