createdAt,value
2019-01-30T00:02:06.458Z,81.40
2019-01-30T00:04:36.328Z,81.19
2019-01-30T00:07:06.067Z,80.92
2019-01-30T00:09:35.950Z,80.90
2019-01-30T00:12:05.850Z,81.19
2019-01-30T00:14:35.550Z,81.28
2019-01-30T00:17:05.381Z,81.28
2019-01-30T00:19:35.081Z,81.37
2019-01-30T00:22:05.331Z,81.36
2019-01-30T00:24:35.173Z,81.28
2019-01-30T00:27:05.046Z,81.45
2019-01-30T00:29:34.880Z,81.65
2019-01-30T00:32:04.743Z,81.55
2019-01-30T00:34:34.473Z,81.44
2019-01-30T00:37:04.315Z,81.58
2019-01-30T00:39:34.116Z,81.39
2019-01-30T00:42:03.927Z,81.29
2019-01-30T00:44:35.440Z,81.20
2019-01-30T00:47:05.288Z,81.30
2019-01-30T00:49:34.998Z,81.30
2019-01-30T00:52:04.970Z,81.29
2019-01-30T00:54:35.159Z,81.51
2019-01-30T00:57:04.826Z,81.61
2019-01-30T00:59:34.613Z,81.69
2019-01-30T01:02:04.669Z,81.80
2019-01-30T01:04:34.425Z,82.13
2019-01-30T01:07:04.058Z,82.26
2019-01-30T01:09:34.061Z,82.30
2019-01-30T01:12:05.287Z,82.16
2019-01-30T01:14:35.082Z,82.01
2019-01-30T01:17:05.692Z,81.92
2019-01-30T01:19:35.582Z,82.15
2019-01-30T01:22:05.411Z,82.14
2019-01-30T01:24:35.218Z,82.14
2019-01-30T01:27:04.930Z,82.35
2019-01-30T01:29:34.631Z,82.06
2019-01-30T01:32:05.583Z,82.19
2019-01-30T01:34:35.392Z,82.44
2019-01-30T01:37:05.051Z,82.45
2019-01-30T01:39:34.793Z,82.25
2019-01-30T01:42:04.502Z,82.32
2019-01-30T01:44:34.314Z,82.41
2019-01-30T01:47:04.075Z,82.31
2019-01-30T01:49:33.853Z,82.64
2019-01-30T01:52:03.638Z,82.61
2019-01-30T01:54:33.409Z,82.65
2019-01-30T01:57:03.120Z,82.60
2019-01-30T01:59:32.846Z,81.98
2019-01-30T02:02:03.019Z,81.96
2019-01-30T02:04:32.791Z,81.88
2019-01-30T02:07:02.610Z,81.80
2019-01-30T02:09:32.366Z,81.64
2019-01-30T02:12:02.073Z,81.58
2019-01-30T02:14:31.848Z,81.14
2019-01-30T02:17:01.696Z,81.04
2019-01-30T02:19:31.482Z,81.09
2019-01-30T02:22:01.175Z,81.13
2019-01-30T02:24:30.974Z,81.05
2019-01-30T02:27:00.677Z,81.12
2019-01-30T02:29:30.414Z,80.90
2019-01-30T02:32:00.146Z,81.13
2019-01-30T02:34:29.957Z,81.47
2019-01-30T02:36:59.679Z,81.65
2019-01-30T02:39:29.523Z,81.92
2019-01-30T02:41:59.224Z,81.92
2019-01-30T02:44:28.929Z,81.72
2019-01-30T02:46:58.741Z,81.69
2019-01-30T02:49:28.581Z,81.79
2019-01-30T02:51:58.294Z,81.89
2019-01-30T02:54:28.036Z,81.87
2019-01-30T02:56:57.866Z,81.87
2019-01-30T02:59:27.580Z,81.84
2019-01-30T03:01:58.810Z,81.95
2019-01-30T03:04:28.593Z,81.91
2019-01-30T03:06:58.301Z,82.00
2019-01-30T03:09:28.430Z,82.03
2019-01-30T03:11:58.534Z,82.10
2019-01-30T03:14:28.367Z,82.01
2019-01-30T03:16:58.217Z,82.18
2019-01-30T03:19:28.003Z,82.27
2019-01-30T03:21:57.728Z,82.33
2019-01-30T03:24:27.570Z,82.45
2019-01-30T03:26:57.285Z,82.62
2019-01-30T03:29:26.900Z,82.72
2019-01-30T03:31:56.835Z,82.75
2019-01-30T03:34:26.525Z,82.84
2019-01-30T03:36:56.297Z,82.64
2019-01-30T03:39:26.119Z,82.57
2019-01-30T03:41:55.911Z,82.54
2019-01-30T03:44:25.711Z,82.59
2019-01-30T03:46:55.492Z,82.64
2019-01-30T03:49:25.604Z,82.46
2019-01-30T03:51:55.317Z,82.72
2019-01-30T03:54:25.150Z,82.69
2019-01-30T03:56:54.847Z,82.75
2019-01-30T03:59:24.545Z,82.78
2019-01-30T04:01:54.328Z,82.84
2019-01-30T04:04:24.057Z,82.96
2019-01-30T04:06:53.845Z,82.93
2019-01-30T04:09:23.607Z,83.06
2019-01-30T04:11:53.390Z,83.06
2019-01-30T04:14:23.201Z,83.21
2019-01-30T04:16:52.991Z,83.28
2019-01-30T04:19:22.934Z,83.29
2019-01-30T04:21:52.624Z,83.63
2019-01-30T04:24:22.370Z,84.10
2019-01-30T04:26:52.083Z,84.68
2019-01-30T04:29:21.900Z,84.86
2019-01-30T04:31:51.639Z,84.44
2019-01-30T04:34:21.378Z,84.79
2019-01-30T04:36:51.089Z,84.90
2019-01-30T04:39:20.922Z,84.85
2019-01-30T04:41:50.724Z,84.52
2019-01-30T04:44:20.503Z,84.78
2019-01-30T04:46:50.242Z,85.02
2019-01-30T04:49:19.960Z,85.02
2019-01-30T04:51:49.748Z,85.12
2019-01-30T04:54:19.610Z,85.12
2019-01-30T04:56:49.373Z,84.74
2019-01-30T04:59:19.173Z,84.74
2019-01-30T05:01:50.068Z,84.45
2019-01-30T05:04:20.011Z,84.14
2019-01-30T05:06:51.428Z,83.93
2019-01-30T05:09:21.271Z,83.93
2019-01-30T05:11:51.454Z,84.12
2019-01-30T05:14:21.506Z,83.99
2019-01-30T05:16:51.287Z,83.99
2019-01-30T05:19:21.123Z,84.59
2019-01-30T05:21:50.773Z,84.59
2019-01-30T05:24:20.520Z,84.36
2019-01-30T05:26:50.474Z,84.06
2019-01-30T05:29:20.212Z,84.44
2019-01-30T05:32:00.641Z,84.44
2019-01-30T05:34:21.492Z,84.26
2019-01-30T05:36:51.212Z,84.09
2019-01-30T05:39:21.065Z,83.94
2019-01-30T05:41:50.861Z,84.12
2019-01-30T05:44:20.690Z,84.38
2019-01-30T05:46:50.549Z,84.38
2019-01-30T05:49:20.367Z,84.06
2019-01-30T05:51:50.089Z,83.88
2019-01-30T05:54:19.895Z,83.80
2019-01-30T05:56:49.692Z,83.64
2019-01-30T05:59:19.534Z,83.44
2019-01-30T06:01:49.276Z,83.10
2019-01-30T06:04:18.958Z,83.57
2019-01-30T06:06:48.630Z,83.57
2019-01-30T06:09:18.294Z,83.31
2019-01-30T06:11:48.034Z,83.49
2019-01-30T06:14:17.714Z,83.49
2019-01-30T06:16:47.452Z,83.45
2019-01-30T06:19:17.200Z,83.45
2019-01-30T06:21:46.887Z,83.34
2019-01-30T06:24:16.738Z,83.14
2019-01-30T06:26:46.568Z,83.53
2019-01-30T06:29:16.319Z,83.50
2019-01-30T06:31:46.062Z,83.54
2019-01-30T06:34:15.894Z,83.54
2019-01-30T06:36:45.713Z,83.18
2019-01-30T06:39:15.492Z,82.55
2019-01-30T06:41:45.434Z,82.46
2019-01-30T06:44:15.204Z,82.26
2019-01-30T06:46:44.973Z,82.24
2019-01-30T06:49:14.713Z,82.28
2019-01-30T06:51:44.502Z,82.20
2019-01-30T06:54:14.354Z,82.34
2019-01-30T06:56:44.105Z,82.04
2019-01-30T06:59:13.912Z,83.82
2019-01-30T07:01:43.799Z,82.47
2019-01-30T07:04:13.617Z,75.43
2019-01-30T07:06:43.446Z,70.60
2019-01-30T07:09:13.335Z,68.58
2019-01-30T07:11:43.292Z,68.32
2019-01-30T07:14:13.106Z,67.21
2019-01-30T07:16:42.936Z,65.77
2019-01-30T07:19:12.723Z,64.80
2019-01-30T07:21:42.526Z,67.43
2019-01-30T07:24:12.328Z,69.67
2019-01-30T07:26:42.066Z,71.07
2019-01-30T07:29:11.786Z,72.32
2019-01-30T07:31:41.645Z,73.00
2019-01-30T07:34:11.387Z,73.42
2019-01-30T07:36:41.268Z,73.93
2019-01-30T07:39:11.124Z,74.40
2019-01-30T07:41:40.864Z,73.99
2019-01-30T07:44:10.585Z,74.15
2019-01-30T07:46:40.539Z,73.59
2019-01-30T07:49:10.421Z,72.63
2019-01-30T07:51:40.377Z,72.64
2019-01-30T07:54:10.404Z,73.04
2019-01-30T07:56:40.150Z,73.08
2019-01-30T07:59:09.916Z,72.96
2019-01-30T08:01:39.786Z,72.84
2019-01-30T08:04:10.793Z,73.07
2019-01-30T08:06:40.628Z,73.12
2019-01-30T08:09:10.612Z,72.91
2019-01-30T08:11:40.391Z,74.01
2019-01-30T08:14:10.186Z,73.31
2019-01-30T08:16:40.051Z,70.19
2019-01-30T08:19:09.994Z,71.28
2019-01-30T08:21:39.823Z,71.02
2019-01-30T08:24:09.993Z,71.33
2019-01-30T08:26:40.212Z,71.30
2019-01-30T08:29:10.271Z,70.79
2019-01-30T08:31:41.652Z,70.82
2019-01-30T08:34:11.438Z,69.91
2019-01-30T08:36:41.592Z,69.32
2019-01-30T08:39:11.845Z,68.49
2019-01-30T08:41:42.139Z,69.56
2019-01-30T08:44:11.840Z,69.68
2019-01-30T08:46:41.670Z,70.21
2019-01-30T08:49:11.491Z,70.32
2019-01-30T08:51:41.210Z,69.10
2019-01-30T08:54:11.092Z,69.08
2019-01-30T08:56:52.349Z,68.43
2019-01-30T08:59:12.394Z,68.45
2019-01-30T09:01:42.872Z,71.98
2019-01-30T09:04:12.627Z,68.78
2019-01-30T09:06:42.439Z,65.98
2019-01-30T09:09:12.451Z,65.66
2019-01-30T09:11:42.279Z,65.82
2019-01-30T09:14:12.083Z,66.74
2019-01-30T09:16:41.934Z,66.92
2019-01-30T09:19:11.725Z,67.11
2019-01-30T09:21:41.431Z,67.53
2019-01-30T09:24:11.218Z,67.04
2019-01-30T09:26:40.973Z,66.81
2019-01-30T09:29:10.751Z,67.90
2019-01-30T09:31:40.612Z,67.95
2019-01-30T09:34:10.242Z,67.56
2019-01-30T09:36:39.951Z,67.10
2019-01-30T09:39:09.817Z,67.38
2019-01-30T09:41:39.463Z,66.87
2019-01-30T09:44:09.231Z,67.63
2019-01-30T09:46:39.131Z,67.50
2019-01-30T09:49:09.172Z,67.11
2019-01-30T09:51:39.295Z,66.15
2019-01-30T09:54:09.163Z,67.33
2019-01-30T09:56:38.921Z,67.27
2019-01-30T09:59:08.725Z,67.96
2019-01-30T10:01:39.368Z,68.08
2019-01-30T10:04:09.174Z,68.52
2019-01-30T10:06:38.939Z,68.69
2019-01-30T10:09:08.820Z,68.81
2019-01-30T10:11:38.611Z,68.71
2019-01-30T10:14:08.421Z,69.09
2019-01-30T10:16:38.254Z,69.24
2019-01-30T10:19:07.995Z,69.22
2019-01-30T10:21:37.852Z,68.87
2019-01-30T10:24:08.608Z,68.43
2019-01-30T10:26:38.424Z,68.10
2019-01-30T10:29:08.212Z,67.91
2019-01-30T10:31:38.079Z,68.12
2019-01-30T10:34:07.887Z,68.29
2019-01-30T10:36:37.636Z,68.12
2019-01-30T10:39:08.981Z,67.88
2019-01-30T10:41:38.797Z,68.48
2019-01-30T10:44:08.808Z,68.53
2019-01-30T10:46:39.183Z,68.75
2019-01-30T10:49:08.904Z,68.78
2019-01-30T10:51:38.635Z,68.85
2019-01-30T10:54:08.407Z,69.23
2019-01-30T10:56:38.157Z,69.37
2019-01-30T10:59:07.957Z,69.56
2019-01-30T11:01:37.938Z,69.16
2019-01-30T11:04:07.821Z,69.13
2019-01-30T11:06:37.566Z,69.31
2019-01-30T11:09:09.009Z,68.64
2019-01-30T11:11:38.827Z,68.90
2019-01-30T11:14:08.606Z,68.90
2019-01-30T11:16:38.389Z,68.95
2019-01-30T11:19:08.234Z,67.74
2019-01-30T11:21:38.046Z,68.15
2019-01-30T11:24:08.054Z,67.77
2019-01-30T11:26:37.780Z,68.28
2019-01-30T11:29:07.597Z,67.87
2019-01-30T11:31:37.447Z,67.45
2019-01-30T11:34:07.963Z,67.37
2019-01-30T11:36:37.963Z,67.39
2019-01-30T11:39:07.959Z,66.96
2019-01-30T11:41:37.803Z,66.48
2019-01-30T11:44:07.622Z,65.61
2019-01-30T11:46:37.480Z,65.74
2019-01-30T11:49:07.220Z,65.75
2019-01-30T11:51:37.011Z,65.91
2019-01-30T11:54:06.886Z,65.32
2019-01-30T11:56:36.609Z,65.81
2019-01-30T11:59:06.319Z,65.66
2019-01-30T12:01:36.156Z,64.91
2019-01-30T12:04:05.965Z,64.75
2019-01-30T12:06:35.787Z,65.06
2019-01-30T12:09:07.114Z,64.71
2019-01-30T12:11:36.905Z,65.01
2019-01-30T12:14:06.635Z,65.38
2019-01-30T12:16:36.408Z,65.49
2019-01-30T12:19:06.168Z,65.51
2019-01-30T12:21:35.956Z,65.68
2019-01-30T12:24:05.793Z,66.22
2019-01-30T12:26:35.632Z,66.58
2019-01-30T12:29:05.544Z,66.96
2019-01-30T12:31:35.371Z,67.08
2019-01-30T12:34:05.593Z,66.90
2019-01-30T12:36:35.394Z,66.67
2019-01-30T12:39:09.154Z,67.16
2019-01-30T12:41:38.985Z,67.35
2019-01-30T12:44:09.429Z,66.87
2019-01-30T12:46:39.337Z,67.41
2019-01-30T12:49:09.088Z,67.65
2019-01-30T12:51:38.864Z,67.63
2019-01-30T12:54:08.907Z,67.59
2019-01-30T12:56:38.731Z,67.60
2019-01-30T12:59:08.606Z,67.58
2019-01-30T13:01:38.439Z,67.67
2019-01-30T13:04:08.267Z,67.86
2019-01-30T13:06:38.005Z,67.77
2019-01-30T13:09:08.946Z,67.25
2019-01-30T13:11:38.755Z,66.68
2019-01-30T13:14:08.504Z,66.86
2019-01-30T13:16:39.165Z,66.63
2019-01-30T13:19:09.054Z,66.83
2019-01-30T13:21:38.888Z,66.79
2019-01-30T13:24:08.696Z,66.62
2019-01-30T13:26:38.448Z,66.67
2019-01-30T13:29:08.251Z,66.54
2019-01-30T13:31:38.297Z,66.78
2019-01-30T13:34:08.062Z,67.23
2019-01-30T13:36:40.133Z,67.22
2019-01-30T13:39:09.486Z,67.18
2019-01-30T13:41:39.286Z,66.44
2019-01-30T13:44:09.025Z,66.67
2019-01-30T13:46:40.555Z,66.70
2019-01-30T13:49:10.457Z,66.23
2019-01-30T13:51:40.232Z,66.69
2019-01-30T13:54:10.069Z,66.78
2019-01-30T13:56:39.854Z,66.75
2019-01-30T13:59:09.623Z,66.41
2019-01-30T14:01:39.450Z,65.79
2019-01-30T14:04:09.202Z,65.81
2019-01-30T14:06:38.974Z,64.73
2019-01-30T14:09:09.504Z,63.07
2019-01-30T14:11:39.315Z,63.13
2019-01-30T14:14:08.957Z,62.95
2019-01-30T14:16:38.855Z,62.75
2019-01-30T14:19:08.714Z,63.61
2019-01-30T14:21:38.512Z,63.91
2019-01-30T14:24:08.294Z,64.27
2019-01-30T14:26:38.082Z,64.05
2019-01-30T14:29:07.958Z,63.32
2019-01-30T14:31:37.807Z,63.11
2019-01-30T14:34:07.609Z,63.09
2019-01-30T14:36:37.442Z,63.09
2019-01-30T14:39:08.286Z,62.97
2019-01-30T14:41:38.091Z,62.20
2019-01-30T14:44:07.912Z,61.65
2019-01-30T14:46:37.706Z,62.13
2019-01-30T14:49:07.633Z,61.96
2019-01-30T14:51:37.351Z,62.27
2019-01-30T14:54:07.281Z,61.66
2019-01-30T14:56:37.070Z,62.25
2019-01-30T14:59:06.953Z,62.73
2019-01-30T15:01:36.846Z,62.77
2019-01-30T15:04:06.613Z,62.44
2019-01-30T15:06:36.401Z,62.17
2019-01-30T15:09:08.563Z,62.84
2019-01-30T15:11:38.450Z,62.96
2019-01-30T15:14:08.230Z,63.41
2019-01-30T15:16:38.064Z,62.75
2019-01-30T15:19:07.803Z,63.45
2019-01-30T15:21:37.469Z,64.44
2019-01-30T15:24:07.304Z,65.11
2019-01-30T15:26:37.072Z,65.25
2019-01-30T15:29:06.864Z,65.50
2019-01-30T15:31:36.711Z,65.38
2019-01-30T15:34:06.496Z,66.10
2019-01-30T15:36:36.235Z,66.88
2019-01-30T15:39:08.208Z,66.63
2019-01-30T15:41:37.976Z,66.42
2019-01-30T15:44:07.706Z,69.86
2019-01-30T15:46:37.630Z,67.15
2019-01-30T15:49:07.503Z,67.14
2019-01-30T15:51:37.667Z,67.14
2019-01-30T15:54:07.548Z,68.02
2019-01-30T15:56:37.350Z,68.05
2019-01-30T15:59:08.088Z,68.54
2019-01-30T16:01:37.876Z,68.54
2019-01-30T16:04:07.687Z,69.50
2019-01-30T16:06:37.909Z,68.97
2019-01-30T16:09:08.636Z,69.90
2019-01-30T16:11:38.470Z,69.38
2019-01-30T16:14:08.275Z,69.32
2019-01-30T16:16:38.207Z,69.35
2019-01-30T16:19:08.034Z,70.10
2019-01-30T16:21:38.323Z,70.40
2019-01-30T16:24:08.200Z,69.71
2019-01-30T16:26:38.006Z,70.23
2019-01-30T16:29:08.018Z,69.91
2019-01-30T16:31:37.892Z,70.36
2019-01-30T16:34:08.127Z,70.90
2019-01-30T16:36:37.962Z,71.16
2019-01-30T16:39:08.921Z,70.79
2019-01-30T16:41:38.781Z,70.42
2019-01-30T16:44:08.746Z,70.66
2019-01-30T16:46:38.608Z,70.88
2019-01-30T16:49:08.441Z,71.09
2019-01-30T16:51:38.252Z,71.03
2019-01-30T16:54:08.277Z,71.28
2019-01-30T16:56:38.102Z,71.31
2019-01-30T16:59:08.066Z,71.60
2019-01-30T17:01:37.958Z,71.98
2019-01-30T17:04:07.781Z,72.48
2019-01-30T17:06:37.665Z,72.68
2019-01-30T17:09:08.172Z,72.75
2019-01-30T17:11:40.291Z,73.09
2019-01-30T17:14:10.088Z,73.28
2019-01-30T17:16:40.174Z,73.20
2019-01-30T17:19:09.896Z,73.26
2019-01-30T17:21:39.735Z,73.02
2019-01-30T17:24:09.612Z,73.18
2019-01-30T17:26:39.527Z,73.52
2019-01-30T17:29:09.347Z,73.81
2019-01-30T17:31:39.166Z,73.70
2019-01-30T17:34:09.063Z,73.70
2019-01-30T17:36:38.903Z,73.73
2019-01-30T17:39:09.452Z,75.67
2019-01-30T17:41:39.347Z,74.88
2019-01-30T17:44:09.189Z,73.53
2019-01-30T17:46:39.024Z,73.18
2019-01-30T17:49:08.963Z,73.18
2019-01-30T17:51:38.972Z,72.98
2019-01-30T17:54:08.782Z,73.62
2019-01-30T17:56:38.683Z,73.75
2019-01-30T17:59:08.897Z,73.79
2019-01-30T18:01:38.745Z,74.17
2019-01-30T18:04:08.611Z,74.43
2019-01-30T18:06:38.446Z,74.77
2019-01-30T18:09:08.789Z,74.48
2019-01-30T18:11:39.117Z,74.22
2019-01-30T18:14:08.973Z,73.94
2019-01-30T18:16:38.751Z,73.85
2019-01-30T18:19:08.600Z,73.57
2019-01-30T18:21:38.446Z,72.99
2019-01-30T18:24:08.226Z,72.99
2019-01-30T18:26:38.210Z,72.69
2019-01-30T18:29:08.036Z,73.22
2019-01-30T18:31:41.948Z,73.22
2019-01-30T18:34:11.689Z,73.22
2019-01-30T18:36:41.898Z,73.23
2019-01-30T18:39:12.056Z,73.33
2019-01-30T18:41:41.913Z,73.04
2019-01-30T18:44:16.335Z,72.38
2019-01-30T18:46:46.179Z,72.38
2019-01-30T18:49:16.103Z,72.90
2019-01-30T18:51:45.920Z,74.44
2019-01-30T18:54:15.801Z,74.19
2019-01-30T18:56:47.662Z,72.96
2019-01-30T18:59:19.090Z,73.02
2019-01-30T19:01:48.992Z,72.77
2019-01-30T19:04:18.973Z,73.49
2019-01-30T19:06:52.427Z,73.63
2019-01-30T19:09:20.530Z,73.68
2019-01-30T19:11:51.416Z,73.84
2019-01-30T19:14:22.362Z,74.13
2019-01-30T19:16:52.662Z,73.99
2019-01-30T19:19:22.746Z,74.13
2019-01-30T19:21:53.170Z,74.07
2019-01-30T19:24:23.755Z,74.12
2019-01-30T19:26:53.745Z,74.09
2019-01-30T19:29:23.565Z,74.05
2019-01-30T19:31:53.479Z,74.01
2019-01-30T19:34:23.733Z,74.32
2019-01-30T19:37:03.156Z,74.41
2019-01-30T19:39:28.155Z,74.87
2019-01-30T19:41:58.037Z,74.86
2019-01-30T19:44:28.290Z,74.85
2019-01-30T19:46:59.543Z,74.76
2019-01-30T19:49:29.346Z,74.99
2019-01-30T19:51:59.207Z,74.98
2019-01-30T19:54:29.296Z,75.14
2019-01-30T19:56:59.200Z,75.54
2019-01-30T19:59:30.248Z,75.42
2019-01-30T20:02:00.409Z,75.56
2019-01-30T20:04:30.771Z,75.71
2019-01-30T20:07:00.605Z,75.76
2019-01-30T20:09:30.473Z,75.64
2019-01-30T20:12:01.651Z,75.69
2019-01-30T20:14:31.507Z,75.95
2019-01-30T20:17:01.351Z,76.00
2019-01-30T20:19:33.467Z,76.11
2019-01-30T20:22:03.358Z,76.57
2019-01-30T20:24:36.729Z,76.62
2019-01-30T20:27:06.766Z,76.74
2019-01-30T20:29:37.051Z,76.65
2019-01-30T20:32:06.955Z,76.71
2019-01-30T20:34:36.911Z,76.77
2019-01-30T20:37:06.754Z,76.98
2019-01-30T20:39:36.610Z,77.23
2019-01-30T20:42:06.552Z,77.33
2019-01-30T20:44:36.466Z,77.30
2019-01-30T20:47:06.749Z,77.27
2019-01-30T20:49:38.984Z,77.31
2019-01-30T20:52:10.072Z,77.45
2019-01-30T20:54:39.870Z,77.67
2019-01-30T20:57:09.718Z,77.67
2019-01-30T20:59:39.587Z,77.58
2019-01-30T21:02:09.386Z,77.72
2019-01-30T21:04:40.268Z,77.55
2019-01-30T21:07:10.123Z,77.55
2019-01-30T21:09:39.977Z,77.74
2019-01-30T21:12:09.856Z,77.84
2019-01-30T21:14:39.709Z,77.75
2019-01-30T21:17:09.531Z,77.79
2019-01-30T21:19:39.383Z,78.04
2019-01-30T21:22:09.209Z,78.10
2019-01-30T21:24:39.043Z,78.07
2019-01-30T21:27:08.936Z,78.01
2019-01-30T21:29:38.728Z,78.07
2019-01-30T21:32:08.525Z,78.23
2019-01-30T21:34:38.425Z,78.47
2019-01-30T21:37:08.365Z,78.47
2019-01-30T21:39:38.356Z,78.50
2019-01-30T21:42:08.399Z,78.58
2019-01-30T21:44:38.203Z,78.70
2019-01-30T21:47:08.121Z,78.80
2019-01-30T21:49:37.982Z,78.96
2019-01-30T21:52:07.803Z,79.03
2019-01-30T21:54:37.606Z,79.16
2019-01-30T21:57:07.440Z,79.28
2019-01-30T21:59:37.239Z,79.20
2019-01-30T22:02:08.709Z,79.03
2019-01-30T22:04:38.758Z,79.09
2019-01-30T22:07:08.482Z,79.31
2019-01-30T22:09:38.279Z,79.50
2019-01-30T22:12:09.128Z,79.68
2019-01-30T22:14:38.881Z,79.87
2019-01-30T22:17:08.611Z,80.04
2019-01-30T22:19:38.407Z,80.07
2019-01-30T22:22:08.189Z,80.04
2019-01-30T22:24:37.978Z,80.11
2019-01-30T22:27:07.826Z,80.08
2019-01-30T22:29:37.577Z,79.75
2019-01-30T22:32:07.414Z,80.19
2019-01-30T22:34:37.295Z,80.38
2019-01-30T22:37:07.037Z,80.18
2019-01-30T22:39:36.734Z,80.18
2019-01-30T22:42:06.527Z,80.71
2019-01-30T22:44:36.276Z,80.71
2019-01-30T22:47:06.103Z,81.10
2019-01-30T22:49:35.921Z,81.06
2019-01-30T22:52:06.388Z,80.89
2019-01-30T22:54:37.201Z,80.54
2019-01-30T22:57:06.958Z,80.54
2019-01-30T22:59:36.775Z,80.82
2019-01-30T23:02:06.588Z,80.82
2019-01-30T23:04:42.507Z,81.39
2019-01-30T23:07:15.344Z,81.39
2019-01-30T23:09:56.964Z,81.58
2019-01-30T23:12:47.736Z,81.65
2019-01-30T23:15:44.154Z,81.54
2019-01-30T23:18:37.880Z,81.54
2019-01-30T23:21:16.829Z,81.54
2019-01-30T23:23:50.595Z,81.50
2019-01-30T23:26:32.510Z,81.24
2019-01-30T23:29:35.017Z,81.02
2019-01-30T23:32:28.729Z,81.02
2019-01-30T23:35:10.522Z,81.15
2019-01-30T23:37:55.225Z,81.42
2019-01-30T23:40:35.243Z,81.42
2019-01-30T23:43:20.030Z,81.58
2019-01-30T23:46:14.814Z,81.91
2019-01-30T23:49:12.858Z,81.59
2019-01-30T23:51:49.777Z,81.59
2019-01-30T23:54:34.581Z,81.53
2019-01-30T23:57:28.926Z,81.53
