createdAt,value
2023-07-22T00:00:00.206Z,4.50
2023-07-22T00:02:26.959Z,4.20
2023-07-22T00:04:53.645Z,4.30
2023-07-22T00:07:20.274Z,4.50
2023-07-22T00:09:46.942Z,4.18
2023-07-22T00:12:14.043Z,4.78
2023-07-22T00:14:42.016Z,4.55
2023-07-22T00:17:09.125Z,4.53
2023-07-22T00:19:35.855Z,4.40
2023-07-22T00:22:02.811Z,4.10
2023-07-22T00:24:30.323Z,4.30
2023-07-22T00:26:57.038Z,4.07
2023-07-22T00:29:23.714Z,4.63
2023-07-22T00:31:50.492Z,3.83
2023-07-22T00:34:17.723Z,4.43
2023-07-22T00:36:45.521Z,4.55
2023-07-22T00:39:15.109Z,4.45
2023-07-22T00:41:43.826Z,4.55
2023-07-22T00:44:10.692Z,4.45
2023-07-22T00:46:37.442Z,4.13
2023-07-22T00:49:07.448Z,4.35
2023-07-22T00:51:34.354Z,4.32
2023-07-22T00:54:01.051Z,4.40
2023-07-22T00:56:28.198Z,4.25
2023-07-22T00:58:55.140Z,5.40
2023-07-22T01:01:21.953Z,4.07
2023-07-22T01:03:48.678Z,4.10
2023-07-22T01:06:15.744Z,4.68
2023-07-22T01:08:42.473Z,4.45
2023-07-22T01:11:09.487Z,4.57
2023-07-22T01:13:36.193Z,4.50
2023-07-22T01:16:02.891Z,4.47
2023-07-22T01:18:29.684Z,4.82
2023-07-22T01:20:56.434Z,4.63
2023-07-22T01:23:23.133Z,5.07
2023-07-22T01:25:50.308Z,5.20
2023-07-22T01:28:16.958Z,4.90
2023-07-22T01:30:43.767Z,5.05
2023-07-22T01:33:10.452Z,4.47
2023-07-22T01:35:37.643Z,4.72
2023-07-22T01:38:04.370Z,4.47
2023-07-22T01:40:32.382Z,4.90
2023-07-22T01:42:59.085Z,4.53
2023-07-22T01:45:26.641Z,5.13
2023-07-22T01:47:53.340Z,4.72
2023-07-22T01:50:20.159Z,4.85
2023-07-22T01:52:47.731Z,5.22
2023-07-22T01:55:14.441Z,4.85
2023-07-22T01:57:41.767Z,4.90
2023-07-22T02:00:12.545Z,5.05
2023-07-22T02:02:39.485Z,4.80
2023-07-22T02:05:07.268Z,4.80
2023-07-22T02:07:34.335Z,4.45
2023-07-22T02:10:01.036Z,4.70
2023-07-22T02:12:27.707Z,4.60
2023-07-22T02:14:54.521Z,4.85
2023-07-22T02:17:21.702Z,4.13
2023-07-22T02:19:48.450Z,4.90
2023-07-22T02:22:15.165Z,4.53
2023-07-22T02:24:46.083Z,4.68
2023-07-22T02:27:12.757Z,4.75
2023-07-22T02:29:39.468Z,4.68
2023-07-22T02:32:06.457Z,4.53
2023-07-22T02:34:33.084Z,4.47
2023-07-22T02:36:59.765Z,4.72
2023-07-22T02:39:26.392Z,4.80
2023-07-22T02:41:53.023Z,4.70
2023-07-22T02:44:19.666Z,4.68
2023-07-22T02:46:46.310Z,4.50
2023-07-22T02:49:12.970Z,4.43
2023-07-22T02:51:39.615Z,4.50
2023-07-22T02:54:06.226Z,4.63
2023-07-22T02:56:32.857Z,4.40
2023-07-22T02:58:59.462Z,3.88
2023-07-22T03:01:26.179Z,4.80
2023-07-22T03:03:52.946Z,4.53
2023-07-22T03:06:19.863Z,4.63
2023-07-22T03:08:46.561Z,4.22
2023-07-22T03:11:13.286Z,4.60
2023-07-22T03:13:39.888Z,4.55
2023-07-22T03:16:06.634Z,4.25
2023-07-22T03:18:33.416Z,4.40
2023-07-22T03:21:00.120Z,4.38
2023-07-22T03:23:26.745Z,4.30
2023-07-22T03:25:53.417Z,4.10
2023-07-22T03:28:20.098Z,4.38
2023-07-22T03:30:46.706Z,4.38
2023-07-22T03:33:13.325Z,4.60
2023-07-22T03:35:40.436Z,4.13
2023-07-22T03:38:09.307Z,4.60
2023-07-22T03:40:35.929Z,4.28
2023-07-22T03:43:02.656Z,4.03
2023-07-22T03:45:29.422Z,4.43
2023-07-22T03:48:01.242Z,4.28
2023-07-22T03:50:28.498Z,3.95
2023-07-22T03:52:55.105Z,4.60
2023-07-22T03:55:21.932Z,4.00
2023-07-22T03:57:48.662Z,4.47
2023-07-22T04:00:15.570Z,4.18
2023-07-22T04:02:42.985Z,4.30
2023-07-22T04:05:10.378Z,4.18
2023-07-22T04:07:37.055Z,4.35
2023-07-22T04:10:04.209Z,4.07
2023-07-22T04:12:31.143Z,3.90
2023-07-22T04:14:57.896Z,4.13
2023-07-22T04:17:24.626Z,3.72
2023-07-22T04:19:53.087Z,3.80
2023-07-22T04:22:21.203Z,3.80
2023-07-22T04:24:50.019Z,3.85
2023-07-22T04:27:17.451Z,3.22
2023-07-22T04:29:44.209Z,4.00
2023-07-22T04:32:10.855Z,3.78
2023-07-22T04:34:37.545Z,3.60
2023-07-22T04:37:04.568Z,3.95
2023-07-22T04:39:31.230Z,4.07
2023-07-22T04:41:57.893Z,3.80
2023-07-22T04:44:25.412Z,3.88
2023-07-22T04:46:52.433Z,3.33
2023-07-22T04:49:19.757Z,4.13
2023-07-22T04:51:47.358Z,3.28
2023-07-22T04:54:23.530Z,3.40
2023-07-22T04:56:50.291Z,3.80
2023-07-22T04:59:17.309Z,3.63
2023-07-22T05:01:44.948Z,3.60
2023-07-22T05:04:11.699Z,4.10
2023-07-22T05:06:38.336Z,3.75
2023-07-22T05:09:05.205Z,4.00
2023-07-22T05:11:32.104Z,3.55
2023-07-22T05:13:59.000Z,4.07
2023-07-22T05:16:25.986Z,5.13
2023-07-22T05:18:52.995Z,5.25
2023-07-22T05:21:19.620Z,5.32
2023-07-22T05:23:46.249Z,5.70
2023-07-22T05:26:12.896Z,5.40
2023-07-22T05:28:39.526Z,5.28
2023-07-22T05:31:06.391Z,5.53
2023-07-22T05:33:33.026Z,5.65
2023-07-22T05:35:59.670Z,5.63
2023-07-22T05:38:26.394Z,5.53
2023-07-22T05:40:54.439Z,5.82
2023-07-22T05:43:22.389Z,5.65
2023-07-22T05:45:49.121Z,6.15
2023-07-22T05:48:15.737Z,5.60
2023-07-22T05:50:42.426Z,5.75
2023-07-22T05:53:09.123Z,6.32
2023-07-22T05:55:35.850Z,5.80
2023-07-22T05:58:06.722Z,6.38
2023-07-22T06:00:35.017Z,5.68
2023-07-22T06:03:01.969Z,5.95
2023-07-22T06:05:28.698Z,5.72
2023-07-22T06:07:56.002Z,5.90
2023-07-22T06:10:22.970Z,6.37
2023-07-22T06:12:49.639Z,5.60
2023-07-22T06:15:16.390Z,6.40
2023-07-22T06:17:43.361Z,5.45
2023-07-22T06:20:10.742Z,5.65
2023-07-22T06:22:37.476Z,6.10
2023-07-22T06:25:04.984Z,5.70
2023-07-22T06:27:31.847Z,5.97
2023-07-22T06:29:59.371Z,6.50
2023-07-22T06:32:26.055Z,6.35
2023-07-22T06:34:52.729Z,5.20
2023-07-22T06:37:19.428Z,5.53
2023-07-22T06:39:46.040Z,6.38
2023-07-22T06:42:12.663Z,5.80
2023-07-22T06:44:39.359Z,5.88
2023-07-22T06:47:06.259Z,6.20
2023-07-22T06:49:32.885Z,5.30
2023-07-22T06:51:59.555Z,5.30
2023-07-22T06:54:26.244Z,5.03
2023-07-22T06:56:52.867Z,5.55
2023-07-22T06:59:19.511Z,4.80
2023-07-22T07:01:46.154Z,5.07
2023-07-22T07:04:12.840Z,4.97
2023-07-22T07:06:39.591Z,5.43
2023-07-22T07:09:06.749Z,5.15
2023-07-22T07:11:33.519Z,4.80
2023-07-22T07:14:00.368Z,5.57
2023-07-22T07:16:29.656Z,5.25
2023-07-22T07:18:56.907Z,5.30
2023-07-22T07:21:23.636Z,4.90
2023-07-22T07:23:51.483Z,4.47
2023-07-22T07:26:18.548Z,3.80
2023-07-22T07:28:45.356Z,3.85
2023-07-22T07:31:11.985Z,3.40
2023-07-22T07:33:38.685Z,3.55
2023-07-22T07:36:06.144Z,3.20
2023-07-22T07:38:32.923Z,4.22
2023-07-22T07:41:01.342Z,3.38
2023-07-22T07:43:28.409Z,3.42
2023-07-22T07:46:14.148Z,3.10
2023-07-22T07:48:41.124Z,3.58
2023-07-22T07:51:07.936Z,4.00
2023-07-22T07:53:34.633Z,3.53
2023-07-22T07:56:01.476Z,3.33
2023-07-22T07:58:28.177Z,3.22
2023-07-22T08:00:54.942Z,3.80
2023-07-22T08:03:21.996Z,3.20
2023-07-22T08:05:48.706Z,3.45
2023-07-22T08:08:15.501Z,3.00
2023-07-22T08:10:43.466Z,3.50
2023-07-22T08:13:10.767Z,3.17
2023-07-22T08:15:38.504Z,3.40
2023-07-22T08:18:05.315Z,3.25
2023-07-22T08:20:31.983Z,3.60
2023-07-22T08:22:58.560Z,3.55
2023-07-22T08:25:25.239Z,3.00
2023-07-22T08:27:51.900Z,3.13
2023-07-22T08:30:18.552Z,3.10
2023-07-22T08:32:45.224Z,3.25
2023-07-22T08:35:11.862Z,2.55
2023-07-22T08:37:38.460Z,3.00
2023-07-22T08:40:06.707Z,3.40
2023-07-22T08:42:33.370Z,2.97
2023-07-22T08:45:02.035Z,3.13
2023-07-22T08:47:30.391Z,3.13
2023-07-22T08:49:59.015Z,2.80
2023-07-22T08:52:25.660Z,3.20
2023-07-22T08:54:53.257Z,3.10
2023-07-22T08:57:20.523Z,2.80
2023-07-22T08:59:48.200Z,3.08
2023-07-22T09:02:15.393Z,3.08
2023-07-22T09:04:43.414Z,3.15
2023-07-22T09:07:10.359Z,3.03
2023-07-22T09:09:37.270Z,3.10
2023-07-22T09:12:04.045Z,3.47
2023-07-22T09:14:36.937Z,3.22
2023-07-22T09:17:05.175Z,3.40
2023-07-22T09:19:31.774Z,3.78
2023-07-22T09:21:59.824Z,3.13
2023-07-22T09:24:29.306Z,3.20
2023-07-22T09:26:56.248Z,3.05
2023-07-22T09:29:41.078Z,3.38
2023-07-22T09:32:08.637Z,3.05
2023-07-22T09:34:35.572Z,3.30
2023-07-22T09:37:02.340Z,3.00
2023-07-22T09:39:29.014Z,3.17
2023-07-22T09:41:55.798Z,3.50
2023-07-22T09:44:23.580Z,3.08
2023-07-22T09:46:51.007Z,2.90
2023-07-22T09:49:19.533Z,3.50
2023-07-22T09:52:00.852Z,3.28
2023-07-22T09:54:32.769Z,3.25
2023-07-22T09:56:59.578Z,3.10
2023-07-22T09:59:29.638Z,2.65
2023-07-22T10:01:56.546Z,2.80
2023-07-22T10:04:24.751Z,3.03
2023-07-22T10:06:52.259Z,2.80
2023-07-22T10:09:19.627Z,3.00
2023-07-22T10:11:46.353Z,3.08
2023-07-22T10:14:15.096Z,2.70
2023-07-22T10:16:42.339Z,2.78
2023-07-22T10:19:10.404Z,3.15
2023-07-22T10:21:38.247Z,3.20
2023-07-22T10:24:05.226Z,2.95
2023-07-22T10:29:08.668Z,2.85
2023-07-22T10:31:35.623Z,3.70
2023-07-22T10:34:02.279Z,3.60
2023-07-22T10:36:31.620Z,3.35
2023-07-22T10:39:01.446Z,2.83
2023-07-22T10:41:30.184Z,3.00
2023-07-22T10:43:58.196Z,3.08
2023-07-22T10:46:36.061Z,2.90
2023-07-22T10:49:17.499Z,3.22
2023-07-22T10:51:52.364Z,2.58
2023-07-22T10:54:36.993Z,3.28
2023-07-22T10:57:07.951Z,3.20
2023-07-22T10:59:37.344Z,3.70
2023-07-22T11:02:08.752Z,3.20
2023-07-22T11:04:51.157Z,2.92
2023-07-22T11:07:43.260Z,2.63
2023-07-22T11:10:20.238Z,3.22
2023-07-22T11:12:47.656Z,3.10
2023-07-22T11:15:16.861Z,2.97
2023-07-22T11:17:43.623Z,3.10
2023-07-22T11:20:10.911Z,3.28
2023-07-22T11:22:41.563Z,3.30
2023-07-22T11:25:08.689Z,2.95
2023-07-22T11:27:35.469Z,3.47
2023-07-22T11:30:04.984Z,2.90
2023-07-22T11:32:33.390Z,3.80
2023-07-22T11:35:00.162Z,3.58
2023-07-22T11:37:29.293Z,3.70
2023-07-22T11:40:02.174Z,3.50
2023-07-22T11:42:29.401Z,3.53
2023-07-22T11:44:56.180Z,3.58
2023-07-22T11:47:31.376Z,3.50
2023-07-22T11:49:58.316Z,3.60
2023-07-22T11:52:24.956Z,3.58
2023-07-22T11:54:51.604Z,3.08
2023-07-22T11:57:21.314Z,3.63
2023-07-22T11:59:55.564Z,3.38
2023-07-22T12:02:26.586Z,3.60
2023-07-22T12:04:54.572Z,3.53
2023-07-22T12:07:28.176Z,3.60
2023-07-22T12:09:56.960Z,3.40
2023-07-22T12:12:36.358Z,3.63
2023-07-22T12:15:14.772Z,3.65
2023-07-22T12:17:55.968Z,3.35
2023-07-22T12:20:27.710Z,3.70
2023-07-22T12:22:55.422Z,2.80
2023-07-22T12:25:22.154Z,3.13
2023-07-22T12:27:48.833Z,3.58
2023-07-22T12:30:19.551Z,3.58
2023-07-22T12:32:47.206Z,3.20
2023-07-22T12:35:15.081Z,3.20
2023-07-22T12:37:41.962Z,3.15
2023-07-22T12:40:09.823Z,3.63
2023-07-22T12:42:37.798Z,3.65
2023-07-22T12:45:05.824Z,4.32
2023-07-22T12:47:32.539Z,3.75
2023-07-22T12:49:59.271Z,3.10
2023-07-22T12:52:26.883Z,3.20
2023-07-22T12:54:53.535Z,3.67
2023-07-22T12:57:20.366Z,3.10
2023-07-22T12:59:48.566Z,3.45
2023-07-22T13:02:17.887Z,3.35
2023-07-22T13:04:45.428Z,4.13
2023-07-22T13:07:12.490Z,3.45
2023-07-22T13:09:49.927Z,3.60
2023-07-22T13:12:16.588Z,4.05
2023-07-22T13:14:43.242Z,3.28
2023-07-22T13:17:10.001Z,3.67
2023-07-22T13:19:36.622Z,3.03
2023-07-22T13:22:03.391Z,3.88
2023-07-22T13:24:30.173Z,3.75
2023-07-22T13:26:56.909Z,3.38
2023-07-22T13:29:23.580Z,3.50
2023-07-22T13:31:50.210Z,3.60
2023-07-22T13:34:16.934Z,3.15
2023-07-22T13:36:43.573Z,3.92
2023-07-22T13:39:10.175Z,3.78
2023-07-22T13:41:36.905Z,3.33
2023-07-22T13:44:03.948Z,4.47
2023-07-22T13:46:30.649Z,4.15
2023-07-22T13:48:57.322Z,4.28
2023-07-22T13:51:24.074Z,4.30
2023-07-22T13:53:50.779Z,4.10
2023-07-22T13:56:17.655Z,4.85
2023-07-22T13:58:44.328Z,4.80
2023-07-22T14:01:11.043Z,4.47
2023-07-22T14:03:37.765Z,3.95
2023-07-22T14:06:04.376Z,4.57
2023-07-22T14:08:31.097Z,4.65
2023-07-22T14:10:57.952Z,4.05
2023-07-22T14:13:24.644Z,4.35
2023-07-22T14:15:51.260Z,5.00
2023-07-22T14:18:20.631Z,4.75
2023-07-22T14:20:47.557Z,5.25
2023-07-22T14:23:14.293Z,5.53
2023-07-22T14:25:41.020Z,4.93
2023-07-22T14:28:07.798Z,4.55
2023-07-22T14:30:34.601Z,5.00
2023-07-22T14:33:01.463Z,5.08
2023-07-22T14:35:28.072Z,4.70
2023-07-22T14:37:54.733Z,5.05
2023-07-22T14:40:21.422Z,5.38
2023-07-22T14:42:48.095Z,5.15
2023-07-22T14:45:15.063Z,5.07
2023-07-22T14:47:48.536Z,5.10
2023-07-22T14:50:15.376Z,4.82
2023-07-22T14:52:43.599Z,5.40
2023-07-22T14:55:10.503Z,5.38
2023-07-22T14:57:37.156Z,4.47
2023-07-22T15:00:04.172Z,4.75
2023-07-22T15:02:30.864Z,4.68
2023-07-22T15:04:57.535Z,4.13
2023-07-22T15:07:24.587Z,4.30
2023-07-22T15:09:53.134Z,4.85
2023-07-22T15:12:19.709Z,4.47
2023-07-22T15:14:46.722Z,4.70
2023-07-22T15:17:13.490Z,4.63
2023-07-22T15:19:40.151Z,5.20
2023-07-22T15:22:07.107Z,4.38
2023-07-22T15:24:33.880Z,4.10
2023-07-22T15:27:00.554Z,4.45
2023-07-22T15:29:27.211Z,4.78
2023-07-22T15:31:53.855Z,4.38
2023-07-22T15:34:20.452Z,4.28
2023-07-22T15:36:47.137Z,3.40
2023-07-22T15:39:13.819Z,3.80
2023-07-22T15:41:40.521Z,3.85
2023-07-22T15:44:07.138Z,3.15
2023-07-22T15:46:35.533Z,3.35
2023-07-22T15:49:04.198Z,4.55
2023-07-22T15:51:30.809Z,3.47
2023-07-22T15:53:57.550Z,3.20
2023-07-22T15:56:24.208Z,3.55
2023-07-22T15:58:50.836Z,3.65
2023-07-22T16:01:17.617Z,3.10
2023-07-22T16:03:44.383Z,3.95
2023-07-22T16:06:22.787Z,3.17
2023-07-22T16:08:57.925Z,3.92
2023-07-22T16:11:24.610Z,3.88
2023-07-22T16:13:51.424Z,3.95
2023-07-22T16:16:18.071Z,3.28
2023-07-22T16:18:44.697Z,3.25
2023-07-22T16:21:11.303Z,3.58
2023-07-22T16:23:38.120Z,3.75
2023-07-22T16:26:04.839Z,3.28
2023-07-22T16:28:31.454Z,3.42
2023-07-22T16:30:58.116Z,3.20
2023-07-22T16:33:25.070Z,3.28
2023-07-22T16:35:51.693Z,3.55
2023-07-22T16:38:18.316Z,3.47
2023-07-22T16:40:44.973Z,3.97
2023-07-22T16:43:11.774Z,3.38
2023-07-22T16:45:38.484Z,3.53
2023-07-22T16:48:05.533Z,3.83
2023-07-22T16:50:33.875Z,3.35
2023-07-22T16:53:02.992Z,3.40
2023-07-22T16:55:30.389Z,3.35
2023-07-22T16:57:56.997Z,3.83
2023-07-22T17:00:23.647Z,3.63
2023-07-22T17:02:50.517Z,3.72
2023-07-22T17:05:17.253Z,3.88
2023-07-22T17:07:43.941Z,3.33
2023-07-22T17:10:10.708Z,3.47
2023-07-22T17:12:38.325Z,3.53
2023-07-22T17:15:05.908Z,3.33
2023-07-22T17:17:32.563Z,3.28
2023-07-22T17:19:59.268Z,3.78
2023-07-22T17:22:25.966Z,3.67
2023-07-22T17:24:52.699Z,3.45
2023-07-22T17:27:19.400Z,3.60
2023-07-22T17:29:45.989Z,4.20
2023-07-22T17:32:12.645Z,3.45
2023-07-22T17:34:39.268Z,3.83
2023-07-22T17:37:06.093Z,3.70
2023-07-22T17:39:33.832Z,3.83
2023-07-22T17:42:00.429Z,3.10
2023-07-22T17:44:28.393Z,4.20
2023-07-22T17:46:55.207Z,3.92
2023-07-22T17:49:21.864Z,4.22
2023-07-22T17:51:48.486Z,3.83
2023-07-22T17:54:15.088Z,3.75
2023-07-22T17:56:41.693Z,4.88
2023-07-22T17:59:08.479Z,4.18
2023-07-22T18:01:35.337Z,4.70
2023-07-22T18:04:02.047Z,4.15
2023-07-22T18:06:28.821Z,4.20
2023-07-22T18:08:55.483Z,4.05
2023-07-22T18:11:22.122Z,4.68
2023-07-22T18:13:50.311Z,4.38
2023-07-22T18:16:17.061Z,4.22
2023-07-22T18:18:43.735Z,4.60
2023-07-22T18:21:17.902Z,4.30
2023-07-22T18:23:44.547Z,4.53
2023-07-22T18:26:13.343Z,4.22
2023-07-22T18:28:40.139Z,3.95
2023-07-22T18:31:07.135Z,3.88
2023-07-22T18:33:33.799Z,4.32
2023-07-22T18:36:01.802Z,4.28
2023-07-22T18:38:28.762Z,4.38
2023-07-22T18:40:55.524Z,3.70
2023-07-22T18:43:23.968Z,3.90
2023-07-22T18:45:50.767Z,4.57
2023-07-22T18:48:17.461Z,4.60
2023-07-22T18:50:44.093Z,3.92
2023-07-22T18:53:10.739Z,4.20
2023-07-22T18:55:37.361Z,4.30
2023-07-22T18:58:04.060Z,4.43
2023-07-22T19:00:30.781Z,3.85
2023-07-22T19:02:58.494Z,5.50
2023-07-22T19:05:25.290Z,5.22
2023-07-22T19:07:51.921Z,5.50
2023-07-22T19:10:18.579Z,5.05
2023-07-22T19:12:45.256Z,4.40
2023-07-22T19:15:12.015Z,4.13
2023-07-22T19:17:38.674Z,3.78
2023-07-22T19:20:05.808Z,3.88
2023-07-22T19:22:32.472Z,3.97
2023-07-22T19:24:59.131Z,4.10
2023-07-22T19:27:26.478Z,4.03
2023-07-22T19:29:53.167Z,3.60
2023-07-22T19:32:19.933Z,4.45
2023-07-22T19:34:46.576Z,3.78
2023-07-22T19:37:13.209Z,4.40
2023-07-22T19:39:39.858Z,3.63
2023-07-22T19:42:07.340Z,4.10
2023-07-22T19:44:33.930Z,4.50
2023-07-22T19:47:02.929Z,4.40
2023-07-22T19:49:30.247Z,5.00
2023-07-22T19:51:56.995Z,4.25
2023-07-22T19:54:23.635Z,4.93
2023-07-22T19:56:50.308Z,3.65
2023-07-22T19:59:16.965Z,4.30
2023-07-22T20:01:43.645Z,4.35
2023-07-22T20:04:10.304Z,4.43
2023-07-22T20:06:36.968Z,4.40
2023-07-22T20:09:03.641Z,4.35
2023-07-22T20:11:30.580Z,4.13
2023-07-22T20:13:59.123Z,4.47
2023-07-22T20:16:25.943Z,4.97
2023-07-22T20:18:52.664Z,4.35
2023-07-22T20:21:19.339Z,4.03
2023-07-22T20:23:46.762Z,4.88
2023-07-22T20:26:13.438Z,3.97
2023-07-22T20:28:44.460Z,4.05
2023-07-22T20:31:11.174Z,3.80
2023-07-22T20:33:37.850Z,4.38
2023-07-22T20:36:05.947Z,4.40
2023-07-22T20:38:32.970Z,4.80
2023-07-22T20:41:04.278Z,4.45
2023-07-22T20:43:32.318Z,5.13
2023-07-22T20:46:06.105Z,5.10
2023-07-22T20:48:33.441Z,4.32
2023-07-22T20:51:00.268Z,4.25
2023-07-22T20:53:32.800Z,4.35
2023-07-22T20:56:00.855Z,4.55
2023-07-22T20:58:28.682Z,4.97
2023-07-22T21:00:56.164Z,4.28
2023-07-22T21:03:23.369Z,4.35
2023-07-22T21:05:57.464Z,4.10
2023-07-22T21:08:25.318Z,4.90
2023-07-22T21:10:52.254Z,5.30
2023-07-22T21:13:20.016Z,4.45
2023-07-22T21:15:46.786Z,4.72
2023-07-22T21:18:13.558Z,4.82
2023-07-22T21:20:40.337Z,4.65
2023-07-22T21:23:06.986Z,4.22
2023-07-22T21:25:33.776Z,4.47
2023-07-22T21:28:00.485Z,4.95
2023-07-22T21:30:27.129Z,5.00
2023-07-22T21:32:53.960Z,4.63
2023-07-22T21:35:20.716Z,4.47
2023-07-22T21:37:47.329Z,4.70
2023-07-22T21:40:14.307Z,4.57
2023-07-22T21:42:41.048Z,5.10
2023-07-22T21:45:11.876Z,4.47
2023-07-22T21:47:38.661Z,4.93
2023-07-22T21:50:06.043Z,5.25
2023-07-22T21:52:32.720Z,6.10
2023-07-22T21:54:59.311Z,4.45
2023-07-22T21:57:26.053Z,5.18
2023-07-22T21:59:52.864Z,4.47
2023-07-22T22:02:19.639Z,4.68
2023-07-22T22:04:46.415Z,5.05
2023-07-22T22:07:13.049Z,5.20
2023-07-22T22:09:39.638Z,4.88
2023-07-22T22:12:06.755Z,4.90
2023-07-22T22:14:33.410Z,5.15
2023-07-22T22:17:00.096Z,5.07
2023-07-22T22:19:27.294Z,4.60
2023-07-22T22:21:53.967Z,4.13
2023-07-22T22:24:20.636Z,4.65
2023-07-22T22:26:47.290Z,4.57
2023-07-22T22:29:13.936Z,5.25
2023-07-22T22:31:40.603Z,6.18
2023-07-22T22:34:07.236Z,7.05
2023-07-22T22:36:33.860Z,7.25
2023-07-22T22:39:00.497Z,7.13
2023-07-22T22:41:27.393Z,6.68
2023-07-22T22:43:54.244Z,7.05
2023-07-22T22:46:20.887Z,6.75
2023-07-22T22:48:47.566Z,6.57
2023-07-22T22:51:14.127Z,7.63
2023-07-22T22:53:40.779Z,7.33
2023-07-22T22:56:07.560Z,8.27
2023-07-22T22:58:34.146Z,6.90
2023-07-22T23:01:00.756Z,7.30
2023-07-22T23:03:27.403Z,6.67
2023-07-22T23:05:54.071Z,5.77
2023-07-22T23:08:20.748Z,8.90
2023-07-22T23:10:48.568Z,9.13
2023-07-22T23:13:15.534Z,0.20
2023-07-22T23:15:43.103Z,0.20
2023-07-22T23:18:09.748Z,0.10
2023-07-22T23:20:36.384Z,0.20
2023-07-22T23:23:03.046Z,0.10
2023-07-22T23:25:29.694Z,0.20
2023-07-22T23:27:56.368Z,0.20
2023-07-22T23:30:23.037Z,0.87
2023-07-22T23:32:49.673Z,0.20
2023-07-22T23:35:17.107Z,0.20
2023-07-22T23:37:43.711Z,0.20
2023-07-22T23:40:10.845Z,0.20
2023-07-22T23:42:37.457Z,0.10
2023-07-22T23:45:04.484Z,0.17
2023-07-22T23:47:32.721Z,0.30
2023-07-22T23:49:59.569Z,0.20
2023-07-22T23:52:26.235Z,0.20
2023-07-22T23:54:53.539Z,0.30
2023-07-22T23:57:20.193Z,0.20
2023-07-22T23:59:46.847Z,0.40
