createdAt,value
2022-12-05T00:02:06.959Z,11.10
2022-12-05T00:04:35.340Z,11.30
2022-12-05T00:07:03.994Z,12.83
2022-12-05T00:09:32.243Z,11.30
2022-12-05T00:12:01.942Z,11.60
2022-12-05T00:14:30.167Z,11.80
2022-12-05T00:16:58.472Z,11.43
2022-12-05T00:19:26.795Z,12.80
2022-12-05T00:21:55.065Z,11.27
2022-12-05T00:24:23.330Z,11.93
2022-12-05T00:26:51.546Z,11.07
2022-12-05T00:29:21.182Z,11.53
2022-12-05T00:31:49.506Z,10.60
2022-12-05T00:34:17.869Z,11.33
2022-12-05T00:36:46.129Z,10.17
2022-12-05T00:39:15.433Z,11.00
2022-12-05T00:41:44.849Z,12.20
2022-12-05T00:44:14.138Z,11.63
2022-12-05T00:46:44.172Z,11.43
2022-12-05T00:49:13.723Z,10.57
2022-12-05T00:51:44.212Z,11.13
2022-12-05T00:54:16.125Z,11.57
2022-12-05T00:56:45.478Z,11.90
2022-12-05T00:59:18.655Z,12.07
2022-12-05T01:01:51.112Z,11.80
2022-12-05T01:04:23.323Z,11.80
2022-12-05T01:06:52.574Z,11.23
2022-12-05T01:09:22.375Z,11.50
2022-12-05T01:11:51.179Z,10.50
2022-12-05T01:14:22.676Z,11.83
2022-12-05T01:16:55.567Z,11.27
2022-12-05T01:19:27.312Z,11.87
2022-12-05T01:21:56.444Z,11.83
2022-12-05T01:24:26.475Z,12.47
2022-12-05T01:26:56.362Z,12.67
2022-12-05T01:29:25.961Z,12.27
2022-12-05T01:31:56.377Z,13.10
2022-12-05T01:34:25.090Z,12.93
2022-12-05T01:36:53.386Z,12.50
2022-12-05T01:39:21.702Z,12.63
2022-12-05T01:41:51.873Z,12.67
2022-12-05T01:45:05.658Z,12.33
2022-12-05T01:47:37.649Z,11.67
2022-12-05T01:50:08.043Z,11.67
2022-12-05T01:52:36.919Z,11.63
2022-12-05T01:55:11.932Z,12.17
2022-12-05T01:57:40.712Z,12.87
2022-12-05T02:00:14.326Z,11.80
2022-12-05T02:02:50.677Z,12.40
2022-12-05T02:05:23.772Z,10.73
2022-12-05T02:07:52.788Z,12.13
2022-12-05T02:10:21.487Z,11.80
2022-12-05T02:12:53.420Z,11.53
2022-12-05T02:15:38.028Z,12.30
2022-12-05T02:18:26.511Z,11.20
2022-12-05T02:21:36.740Z,11.20
2022-12-05T02:24:26.175Z,11.00
2022-12-05T02:27:09.040Z,11.03
2022-12-05T02:30:06.809Z,9.17
2022-12-05T02:33:06.406Z,9.20
2022-12-05T02:35:51.997Z,9.67
2022-12-05T02:38:29.394Z,9.53
2022-12-05T02:41:10.489Z,9.17
2022-12-05T02:43:42.931Z,8.90
2022-12-05T02:46:18.105Z,9.50
2022-12-05T02:48:49.075Z,8.90
2022-12-05T02:51:22.506Z,9.10
2022-12-05T02:53:52.752Z,9.13
2022-12-05T02:56:21.944Z,8.50
2022-12-05T02:58:56.672Z,8.50
2022-12-05T03:01:31.571Z,8.60
2022-12-05T03:04:04.084Z,8.00
2022-12-05T03:06:36.542Z,8.33
2022-12-05T03:09:11.095Z,8.67
2022-12-05T03:11:43.753Z,7.53
2022-12-05T03:14:21.587Z,8.03
2022-12-05T03:16:54.335Z,8.70
2022-12-05T03:19:28.382Z,7.63
2022-12-05T03:22:02.648Z,8.00
2022-12-05T03:24:32.930Z,8.60
2022-12-05T03:27:09.503Z,8.33
2022-12-05T03:29:43.842Z,7.30
2022-12-05T03:32:22.609Z,8.60
2022-12-05T03:35:02.521Z,7.17
2022-12-05T03:37:43.147Z,7.30
2022-12-05T03:40:24.595Z,8.63
2022-12-05T03:42:58.817Z,8.20
2022-12-05T03:45:39.011Z,7.73
2022-12-05T03:48:16.300Z,8.20
2022-12-05T03:50:48.528Z,7.67
2022-12-05T03:53:22.261Z,7.93
2022-12-05T03:56:00.489Z,6.97
2022-12-05T03:58:34.138Z,7.97
2022-12-05T04:01:06.837Z,8.40
2022-12-05T04:03:41.983Z,8.37
2022-12-05T04:06:18.601Z,8.33
2022-12-05T04:08:52.202Z,8.57
2022-12-05T04:11:24.768Z,8.13
2022-12-05T04:13:56.618Z,9.50
2022-12-05T04:16:46.772Z,8.97
2022-12-05T04:19:23.155Z,9.60
2022-12-05T04:21:54.745Z,9.37
2022-12-05T04:24:44.319Z,9.00
2022-12-05T04:27:24.078Z,8.30
2022-12-05T04:30:03.100Z,9.37
2022-12-05T04:32:39.788Z,9.17
2022-12-05T04:35:16.673Z,9.20
2022-12-05T04:37:51.307Z,9.40
2022-12-05T04:40:26.277Z,9.13
2022-12-05T04:42:56.244Z,9.83
2022-12-05T04:45:27.240Z,9.43
2022-12-05T04:48:01.384Z,9.07
2022-12-05T04:50:34.870Z,8.80
2022-12-05T04:53:04.511Z,9.13
2022-12-05T04:55:36.544Z,9.40
2022-12-05T04:58:09.427Z,8.83
2022-12-05T05:00:47.946Z,8.30
2022-12-05T05:03:22.883Z,8.67
2022-12-05T05:05:56.309Z,9.30
2022-12-05T05:08:30.041Z,9.13
2022-12-05T05:11:08.740Z,10.20
2022-12-05T05:13:36.995Z,8.50
2022-12-05T05:16:06.101Z,9.17
2022-12-05T05:18:34.993Z,9.20
2022-12-05T05:21:04.701Z,8.87
2022-12-05T05:23:32.941Z,8.97
2022-12-05T05:26:01.187Z,9.77
2022-12-05T05:28:29.568Z,8.73
2022-12-05T05:31:03.305Z,8.87
2022-12-05T05:33:31.843Z,8.30
2022-12-05T05:36:06.451Z,8.43
2022-12-05T05:38:38.188Z,7.60
2022-12-05T05:41:07.302Z,8.47
2022-12-05T05:43:35.646Z,7.90
2022-12-05T05:46:05.827Z,8.23
2022-12-05T05:48:34.274Z,8.23
2022-12-05T05:51:04.953Z,8.50
2022-12-05T05:53:33.740Z,7.73
2022-12-05T05:56:04.531Z,8.80
2022-12-05T05:58:32.860Z,7.27
2022-12-05T06:01:05.454Z,8.03
2022-12-05T06:03:34.371Z,8.07
2022-12-05T06:06:07.414Z,6.73
2022-12-05T06:08:37.500Z,7.97
2022-12-05T06:11:07.775Z,7.53
2022-12-05T06:13:36.498Z,7.83
2022-12-05T06:16:07.683Z,8.03
2022-12-05T06:18:36.389Z,7.53
2022-12-05T06:21:11.768Z,7.67
2022-12-05T06:23:44.270Z,7.50
2022-12-05T06:26:15.066Z,7.57
2022-12-05T06:28:44.474Z,8.03
2022-12-05T06:31:16.576Z,6.93
2022-12-05T06:33:45.717Z,8.00
2022-12-05T06:36:18.890Z,8.20
2022-12-05T06:38:47.294Z,7.87
2022-12-05T06:41:17.676Z,7.30
2022-12-05T06:43:46.013Z,7.90
2022-12-05T06:46:16.320Z,7.97
2022-12-05T06:48:44.895Z,6.70
2022-12-05T06:51:17.154Z,7.40
2022-12-05T06:53:45.718Z,7.47
2022-12-05T06:56:17.189Z,8.20
2022-12-05T06:58:46.767Z,7.87
2022-12-05T07:01:34.466Z,7.80
2022-12-05T07:04:03.181Z,7.77
2022-12-05T07:06:33.897Z,7.70
2022-12-05T07:09:02.521Z,8.70
2022-12-05T07:11:30.933Z,8.57
2022-12-05T07:13:59.437Z,8.43
2022-12-05T07:16:27.789Z,8.63
2022-12-05T07:18:56.363Z,8.03
2022-12-05T07:21:25.274Z,7.90
2022-12-05T07:23:55.721Z,7.97
2022-12-05T07:26:25.880Z,8.37
2022-12-05T07:28:57.212Z,7.73
2022-12-05T07:31:26.507Z,7.57
2022-12-05T07:33:54.875Z,8.20
2022-12-05T07:36:24.096Z,8.13
2022-12-05T07:38:59.390Z,8.90
2022-12-05T07:41:30.747Z,7.83
2022-12-05T07:44:00.881Z,8.13
2022-12-05T07:46:30.495Z,8.27
2022-12-05T07:48:58.857Z,8.87
2022-12-05T07:51:27.571Z,9.17
2022-12-05T07:53:57.327Z,7.67
2022-12-05T07:56:25.612Z,9.53
2022-12-05T07:58:54.892Z,9.10
2022-12-05T08:01:25.424Z,8.80
2022-12-05T08:03:55.144Z,7.90
2022-12-05T08:06:26.380Z,7.80
2022-12-05T08:08:57.035Z,8.87
2022-12-05T08:11:28.683Z,8.20
2022-12-05T08:13:57.474Z,8.47
2022-12-05T08:16:28.622Z,6.93
2022-12-05T08:18:57.466Z,8.03
2022-12-05T08:21:26.232Z,7.67
2022-12-05T08:23:56.841Z,7.47
2022-12-05T08:26:27.546Z,7.27
2022-12-05T08:28:58.950Z,7.97
2022-12-05T08:31:30.243Z,7.83
2022-12-05T08:34:00.046Z,7.47
2022-12-05T08:36:30.247Z,7.87
2022-12-05T08:39:02.022Z,8.03
2022-12-05T08:41:31.159Z,7.87
2022-12-05T08:44:03.011Z,7.37
2022-12-05T08:46:31.840Z,8.17
2022-12-05T08:49:00.168Z,8.03
2022-12-05T08:51:28.576Z,8.60
2022-12-05T08:53:57.351Z,8.33
2022-12-05T08:56:27.711Z,8.43
2022-12-05T08:59:02.876Z,8.53
2022-12-05T09:01:34.292Z,8.70
2022-12-05T09:04:04.943Z,8.67
2022-12-05T09:06:34.427Z,8.70
2022-12-05T09:09:06.433Z,9.73
2022-12-05T09:11:40.784Z,9.63
2022-12-05T09:14:09.583Z,9.67
2022-12-05T09:16:39.849Z,8.87
2022-12-05T09:19:14.724Z,9.33
2022-12-05T09:21:44.285Z,10.20
2022-12-05T09:24:14.447Z,9.93
2022-12-05T09:26:44.530Z,11.07
2022-12-05T09:29:17.090Z,10.23
2022-12-05T09:31:48.110Z,10.90
2022-12-05T09:34:18.394Z,10.37
2022-12-05T09:36:49.762Z,10.77
2022-12-05T09:39:18.084Z,9.90
2022-12-05T09:42:18.536Z,9.40
2022-12-05T09:45:17.614Z,10.33
2022-12-05T09:47:56.284Z,10.27
2022-12-05T09:50:28.390Z,10.10
2022-12-05T09:53:15.122Z,10.80
2022-12-05T09:55:48.538Z,10.57
2022-12-05T09:58:41.988Z,11.30
2022-12-05T10:01:34.981Z,11.37
2022-12-05T10:04:29.239Z,11.00
2022-12-05T10:07:08.723Z,11.47
2022-12-05T10:09:56.631Z,11.77
2022-12-05T10:12:47.373Z,10.80
2022-12-05T10:15:24.802Z,12.37
2022-12-05T10:18:00.370Z,12.23
2022-12-05T10:20:34.383Z,13.37
2022-12-05T10:23:08.006Z,13.70
2022-12-05T10:25:36.987Z,16.13
2022-12-05T10:28:14.242Z,20.13
2022-12-05T10:30:44.330Z,22.67
2022-12-05T10:33:16.831Z,22.40
2022-12-05T10:35:45.338Z,18.23
2022-12-05T10:38:25.188Z,15.87
2022-12-05T10:40:58.187Z,13.00
2022-12-05T10:43:29.163Z,13.07
2022-12-05T10:46:00.233Z,12.60
2022-12-05T10:48:29.175Z,12.53
2022-12-05T10:50:59.934Z,11.93
2022-12-05T10:53:30.949Z,10.47
2022-12-05T10:56:29.455Z,11.23
2022-12-05T10:58:57.250Z,11.07
2022-12-05T11:01:28.084Z,10.33
2022-12-05T11:04:00.046Z,10.40
2022-12-05T11:06:31.063Z,11.13
2022-12-05T11:09:05.647Z,10.70
2022-12-05T11:11:35.121Z,11.10
2022-12-05T11:14:06.950Z,11.03
2022-12-05T11:16:39.610Z,12.33
2022-12-05T11:19:26.608Z,17.50
2022-12-05T11:21:55.663Z,19.23
2022-12-05T11:24:28.989Z,17.67
2022-12-05T11:26:59.796Z,16.63
2022-12-05T11:29:35.645Z,11.60
2022-12-05T11:32:07.887Z,11.40
2022-12-05T11:34:43.732Z,10.87
2022-12-05T11:37:21.767Z,11.60
2022-12-05T11:39:49.988Z,10.07
2022-12-05T11:42:30.419Z,9.70
2022-12-05T11:45:17.674Z,9.87
2022-12-05T11:48:08.647Z,8.43
2022-12-05T11:50:45.973Z,24.67
2022-12-05T11:53:45.752Z,15.73
2022-12-05T11:56:33.515Z,12.13
2022-12-05T11:59:23.524Z,13.23
2022-12-05T12:02:04.284Z,13.53
2022-12-05T12:04:48.455Z,10.90
2022-12-05T12:07:44.735Z,12.73
2022-12-05T12:10:26.643Z,12.53
2022-12-05T12:13:21.892Z,11.70
2022-12-05T12:16:07.953Z,11.00
2022-12-05T12:19:04.448Z,9.80
2022-12-05T12:21:56.532Z,10.17
2022-12-05T12:24:36.759Z,10.73
2022-12-05T12:27:17.034Z,10.97
2022-12-05T12:30:00.707Z,11.23
2022-12-05T12:32:39.704Z,10.37
2022-12-05T12:35:33.746Z,10.90
2022-12-05T12:38:33.078Z,10.00
2022-12-05T12:41:10.961Z,9.60
2022-12-05T12:43:54.108Z,9.63
2022-12-05T12:46:42.573Z,10.23
2022-12-05T12:49:31.517Z,12.60
2022-12-05T12:52:05.013Z,10.53
2022-12-05T12:55:04.610Z,10.83
2022-12-05T12:57:53.215Z,10.57
2022-12-05T13:00:32.173Z,9.70
2022-12-05T13:03:11.417Z,16.37
2022-12-05T13:05:44.433Z,17.30
2022-12-05T13:08:23.093Z,13.00
2022-12-05T13:10:53.722Z,11.77
2022-12-05T13:13:31.710Z,9.90
2022-12-05T13:16:03.160Z,10.27
2022-12-05T13:18:31.582Z,9.10
2022-12-05T13:21:03.135Z,10.13
2022-12-05T13:23:36.017Z,10.43
2022-12-05T13:26:12.678Z,9.23
2022-12-05T13:28:50.482Z,9.00
2022-12-05T13:31:19.475Z,8.93
2022-12-05T13:33:50.498Z,10.63
2022-12-05T13:36:38.380Z,9.90
2022-12-05T13:39:32.403Z,9.83
2022-12-05T13:42:14.607Z,9.80
2022-12-05T13:44:46.515Z,9.93
2022-12-05T13:47:40.361Z,10.00
2022-12-05T13:50:16.508Z,8.77
2022-12-05T13:52:50.364Z,9.30
2022-12-05T13:55:32.264Z,9.83
2022-12-05T13:58:42.649Z,9.10
2022-12-05T14:01:55.663Z,9.33
2022-12-05T14:04:48.068Z,10.53
2022-12-05T14:07:43.924Z,9.13
2022-12-05T14:10:16.672Z,9.63
2022-12-05T14:12:52.660Z,8.90
2022-12-05T14:15:35.993Z,9.63
2022-12-05T14:18:13.342Z,9.33
2022-12-05T14:20:53.446Z,8.00
2022-12-05T14:23:51.630Z,8.40
2022-12-05T14:26:37.527Z,8.30
2022-12-05T14:29:45.171Z,8.27
2022-12-05T14:32:26.219Z,7.60
2022-12-05T14:34:59.874Z,8.10
2022-12-05T14:37:32.282Z,7.70
2022-12-05T14:40:02.311Z,8.43
2022-12-05T14:42:54.428Z,8.13
2022-12-05T14:45:33.859Z,8.30
2022-12-05T14:48:06.623Z,7.97
2022-12-05T14:50:45.570Z,8.80
2022-12-05T14:53:26.703Z,8.30
2022-12-05T14:55:59.676Z,8.10
2022-12-05T14:58:36.660Z,7.87
2022-12-05T15:01:09.097Z,7.23
2022-12-05T15:03:43.381Z,8.50
2022-12-05T15:06:17.884Z,8.43
2022-12-05T15:08:51.412Z,8.87
2022-12-05T15:11:29.228Z,10.03
2022-12-05T15:14:03.812Z,9.93
2022-12-05T15:16:35.491Z,10.60
2022-12-05T15:19:12.605Z,10.50
2022-12-05T15:21:44.654Z,9.73
2022-12-05T15:24:16.474Z,10.67
2022-12-05T15:26:48.988Z,13.13
2022-12-05T15:29:26.848Z,12.53
2022-12-05T15:31:57.585Z,10.87
2022-12-05T15:34:31.391Z,25.40
2022-12-05T15:37:06.032Z,15.43
2022-12-05T15:39:54.554Z,13.13
2022-12-05T15:42:29.498Z,10.33
2022-12-05T15:45:23.872Z,10.97
2022-12-05T15:47:56.783Z,9.90
2022-12-05T15:50:40.713Z,10.73
2022-12-05T15:53:17.139Z,10.23
2022-12-05T15:55:49.754Z,10.17
2022-12-05T15:58:25.664Z,10.10
2022-12-05T16:00:58.834Z,9.47
2022-12-05T16:03:41.756Z,9.57
2022-12-05T16:06:18.445Z,9.37
2022-12-05T16:08:47.812Z,10.30
2022-12-05T16:11:17.241Z,11.20
2022-12-05T16:13:47.740Z,11.67
2022-12-05T16:16:20.526Z,12.37
2022-12-05T16:18:56.023Z,12.00
2022-12-05T16:21:39.095Z,10.77
2022-12-05T16:24:15.216Z,12.30
2022-12-05T16:26:43.888Z,11.87
2022-12-05T16:29:28.841Z,11.20
2022-12-05T16:31:58.076Z,10.73
2022-12-05T16:34:28.385Z,9.53
2022-12-05T16:36:58.607Z,10.67
2022-12-05T16:39:29.263Z,10.60
2022-12-05T16:41:57.970Z,10.50
2022-12-05T16:45:03.489Z,10.80
2022-12-05T16:48:05.167Z,10.87
2022-12-05T16:50:35.835Z,10.97
2022-12-05T16:53:19.826Z,10.07
2022-12-05T16:55:48.583Z,9.73
2022-12-05T16:58:23.245Z,10.33
2022-12-05T17:00:51.922Z,10.33
2022-12-05T17:03:36.460Z,10.40
2022-12-05T17:06:05.214Z,10.30
2022-12-05T17:08:34.945Z,10.47
2022-12-05T17:11:03.961Z,9.33
2022-12-05T17:13:33.207Z,10.17
2022-12-05T17:16:01.617Z,10.87
2022-12-05T17:18:32.097Z,11.20
2022-12-05T17:21:03.095Z,10.37
2022-12-05T17:23:31.422Z,11.60
2022-12-05T17:26:01.327Z,11.40
2022-12-05T17:28:29.872Z,12.03
2022-12-05T17:30:58.304Z,15.20
2022-12-05T17:33:26.695Z,14.97
2022-12-05T17:35:54.984Z,16.93
2022-12-05T17:38:23.522Z,13.83
2022-12-05T17:40:51.851Z,14.67
2022-12-05T17:43:25.113Z,15.10
2022-12-05T17:45:54.884Z,13.97
2022-12-05T17:48:23.636Z,13.87
2022-12-05T17:50:52.100Z,14.57
2022-12-05T17:53:22.501Z,14.17
2022-12-05T17:55:51.435Z,13.10
2022-12-05T17:58:21.146Z,13.70
2022-12-05T18:00:49.569Z,16.83
2022-12-05T18:03:19.294Z,15.90
2022-12-05T18:05:48.348Z,15.30
2022-12-05T18:08:17.633Z,15.20
2022-12-05T18:10:48.934Z,13.97
2022-12-05T18:13:18.570Z,14.93
2022-12-05T18:15:50.077Z,14.40
2022-12-05T18:18:19.499Z,14.53
2022-12-05T18:20:47.864Z,14.53
2022-12-05T18:23:16.303Z,14.20
2022-12-05T18:25:44.683Z,13.57
2022-12-05T18:28:17.802Z,13.60
2022-12-05T18:30:49.384Z,13.10
2022-12-05T18:33:17.716Z,11.83
2022-12-05T18:35:46.031Z,11.90
2022-12-05T18:38:14.732Z,11.53
2022-12-05T18:40:43.049Z,11.67
2022-12-05T18:43:11.344Z,10.70
2022-12-05T18:45:39.952Z,11.50
2022-12-05T18:48:31.384Z,11.57
2022-12-05T18:51:09.320Z,13.10
2022-12-05T18:53:37.728Z,12.67
2022-12-05T18:56:24.531Z,12.23
2022-12-05T18:58:58.586Z,12.00
2022-12-05T19:01:28.687Z,10.83
2022-12-05T19:04:00.485Z,11.43
2022-12-05T19:06:32.124Z,12.00
2022-12-05T19:09:04.273Z,14.73
2022-12-05T19:11:33.905Z,16.60
2022-12-05T19:14:05.607Z,15.73
2022-12-05T19:16:35.822Z,12.20
2022-12-05T19:19:09.074Z,11.43
2022-12-05T19:21:38.327Z,12.00
2022-12-05T19:24:08.761Z,11.40
2022-12-05T19:26:37.217Z,11.47
2022-12-05T19:29:06.079Z,12.40
2022-12-05T19:31:35.823Z,10.87
2022-12-05T19:34:08.439Z,10.90
2022-12-05T19:36:39.327Z,10.90
2022-12-05T19:39:15.033Z,11.33
2022-12-05T19:41:43.936Z,11.57
2022-12-05T19:44:12.870Z,11.10
2022-12-05T19:46:41.351Z,9.77
2022-12-05T19:49:14.519Z,10.77
2022-12-05T19:51:43.347Z,10.63
2022-12-05T19:54:17.739Z,11.33
2022-12-05T19:56:46.134Z,10.20
2022-12-05T19:59:16.795Z,10.43
2022-12-05T20:01:45.759Z,10.70
2022-12-05T20:04:17.227Z,10.33
2022-12-05T20:06:47.297Z,10.47
2022-12-05T20:09:18.253Z,9.67
2022-12-05T20:11:54.597Z,10.57
2022-12-05T20:14:26.001Z,9.93
2022-12-05T20:16:54.595Z,9.63
2022-12-05T20:19:25.037Z,9.10
2022-12-05T20:21:55.369Z,8.93
2022-12-05T20:24:23.683Z,8.77
2022-12-05T20:26:52.928Z,9.10
2022-12-05T20:29:21.251Z,8.57
2022-12-05T20:31:56.654Z,7.97
2022-12-05T20:34:26.518Z,7.97
2022-12-05T20:36:54.840Z,8.37
2022-12-05T20:39:24.726Z,8.23
2022-12-05T20:41:53.053Z,8.73
2022-12-05T20:44:21.642Z,8.63
2022-12-05T20:46:51.385Z,8.47
2022-12-05T20:49:19.774Z,8.67
2022-12-05T20:51:49.571Z,8.23
2022-12-05T20:54:18.457Z,8.80
2022-12-05T20:56:47.256Z,7.93
2022-12-05T20:59:15.954Z,7.87
2022-12-05T21:01:44.591Z,7.53
2022-12-05T21:04:13.216Z,7.83
2022-12-05T21:06:43.778Z,7.10
2022-12-05T21:09:18.617Z,7.47
2022-12-05T21:11:47.014Z,6.87
2022-12-05T21:14:15.330Z,6.20
2022-12-05T21:16:43.665Z,5.93
2022-12-05T21:19:12.210Z,6.43
2022-12-05T21:21:40.748Z,6.30
2022-12-05T21:24:09.484Z,5.70
2022-12-05T21:26:40.006Z,6.47
2022-12-05T21:29:10.655Z,6.10
2022-12-05T21:31:42.799Z,6.30
2022-12-05T21:34:16.184Z,6.17
2022-12-05T21:36:45.520Z,6.93
2022-12-05T21:39:14.119Z,6.27
2022-12-05T21:41:43.740Z,6.60
2022-12-05T21:44:12.015Z,6.67
2022-12-05T21:46:40.302Z,6.50
2022-12-05T21:49:08.799Z,6.50
2022-12-05T21:51:37.080Z,6.77
2022-12-05T21:54:05.664Z,6.37
2022-12-05T21:56:33.985Z,7.23
2022-12-05T21:59:03.641Z,7.00
2022-12-05T22:01:31.964Z,6.50
2022-12-05T22:04:00.856Z,6.60
2022-12-05T22:06:30.053Z,7.37
2022-12-05T22:08:58.551Z,6.50
2022-12-05T22:11:27.239Z,6.93
2022-12-05T22:13:55.504Z,7.10
2022-12-05T22:16:30.807Z,7.57
2022-12-05T22:19:00.587Z,7.30
2022-12-05T22:21:28.941Z,6.83
2022-12-05T22:23:57.887Z,6.50
2022-12-05T22:26:27.920Z,6.70
2022-12-05T22:28:57.550Z,6.83
2022-12-05T22:31:27.216Z,6.80
2022-12-05T22:33:55.468Z,6.63
2022-12-05T22:36:24.276Z,6.83
2022-12-05T22:38:52.513Z,6.40
2022-12-05T22:41:23.538Z,6.33
2022-12-05T22:43:58.570Z,6.50
2022-12-05T22:46:29.815Z,7.30
2022-12-05T22:48:58.392Z,6.17
2022-12-05T22:51:27.847Z,5.97
2022-12-05T22:53:56.619Z,5.70
2022-12-05T22:56:28.006Z,6.23
2022-12-05T22:58:57.468Z,6.00
2022-12-05T23:01:30.753Z,6.20
2022-12-05T23:04:01.436Z,5.70
2022-12-05T23:06:31.743Z,6.03
2022-12-05T23:09:00.892Z,6.30
2022-12-05T23:11:30.822Z,6.97
2022-12-05T23:14:02.220Z,6.80
2022-12-05T23:16:34.684Z,6.57
2022-12-05T23:19:05.980Z,6.87
2022-12-05T23:21:36.416Z,6.97
2022-12-05T23:24:07.610Z,6.67
2022-12-05T23:26:39.978Z,6.43
2022-12-05T23:29:08.633Z,6.90
2022-12-05T23:31:38.254Z,6.93
2022-12-05T23:34:06.525Z,7.07
2022-12-05T23:36:35.894Z,6.00
2022-12-05T23:39:05.167Z,6.33
2022-12-05T23:41:33.678Z,6.00
2022-12-05T23:44:02.235Z,5.73
2022-12-05T23:46:30.815Z,5.70
2022-12-05T23:49:00.516Z,5.67
2022-12-05T23:51:30.515Z,5.30
2022-12-05T23:54:01.052Z,5.53
2022-12-05T23:56:31.439Z,5.47
2022-12-05T23:59:00.073Z,5.67
