createdAt,value
2023-05-17T00:01:48.002Z,100.00
2023-05-17T00:04:14.567Z,100.00
2023-05-17T00:06:41.196Z,100.00
2023-05-17T00:09:08.255Z,100.00
2023-05-17T00:11:35.153Z,100.00
2023-05-17T00:14:01.653Z,100.00
2023-05-17T00:16:28.682Z,100.00
2023-05-17T00:18:55.598Z,100.00
2023-05-17T00:21:22.553Z,100.00
2023-05-17T00:23:49.066Z,100.00
2023-05-17T00:26:15.590Z,100.00
2023-05-17T00:28:42.071Z,100.00
2023-05-17T00:31:08.611Z,100.00
2023-05-17T00:33:35.391Z,100.00
2023-05-17T00:36:01.862Z,100.00
2023-05-17T00:38:28.498Z,100.00
2023-05-17T00:40:55.012Z,100.00
2023-05-17T00:43:21.508Z,100.00
2023-05-17T00:45:50.114Z,100.00
2023-05-17T00:48:17.209Z,100.00
2023-05-17T00:50:43.954Z,100.00
2023-05-17T00:53:19.406Z,100.00
2023-05-17T00:55:46.437Z,100.00
2023-05-17T00:58:13.860Z,100.00
2023-05-17T01:00:40.936Z,100.00
2023-05-17T01:03:08.053Z,100.00
2023-05-17T01:05:35.053Z,100.00
2023-05-17T01:08:01.821Z,100.00
2023-05-17T01:10:37.027Z,100.00
2023-05-17T01:13:28.254Z,100.00
2023-05-17T01:16:10.729Z,100.00
2023-05-17T01:18:46.838Z,100.00
2023-05-17T01:21:55.385Z,100.00
2023-05-17T01:24:44.867Z,100.00
2023-05-17T01:27:14.538Z,100.00
2023-05-17T01:29:43.552Z,100.00
2023-05-17T01:32:11.033Z,100.00
2023-05-17T01:34:38.658Z,100.00
2023-05-17T01:37:05.600Z,100.00
2023-05-17T01:39:32.093Z,100.00
2023-05-17T01:42:28.258Z,100.00
2023-05-17T01:45:20.966Z,100.00
2023-05-17T01:47:56.604Z,100.00
2023-05-17T01:50:26.786Z,100.00
2023-05-17T01:52:57.501Z,100.00
2023-05-17T01:55:32.884Z,100.00
2023-05-17T01:58:02.049Z,100.00
2023-05-17T02:00:29.566Z,100.00
2023-05-17T02:02:56.557Z,100.00
2023-05-17T02:05:23.021Z,100.00
2023-05-17T02:07:49.613Z,100.00
2023-05-17T02:10:16.134Z,100.00
2023-05-17T02:12:43.361Z,100.00
2023-05-17T02:15:11.977Z,100.00
2023-05-17T02:17:39.740Z,100.00
2023-05-17T02:20:08.206Z,100.00
2023-05-17T02:22:35.268Z,100.00
2023-05-17T02:25:02.496Z,100.00
2023-05-17T02:27:29.366Z,100.00
2023-05-17T02:29:55.801Z,100.00
2023-05-17T02:32:22.871Z,100.00
2023-05-17T02:34:50.024Z,100.00
2023-05-17T02:37:16.482Z,100.00
2023-05-17T02:39:42.901Z,100.00
2023-05-17T02:42:09.594Z,100.00
2023-05-17T02:44:36.271Z,100.00
2023-05-17T02:47:02.789Z,100.00
2023-05-17T02:49:29.569Z,100.00
2023-05-17T02:51:56.166Z,100.00
2023-05-17T02:54:22.621Z,100.00
2023-05-17T02:56:50.659Z,100.00
2023-05-17T02:59:17.075Z,100.00
2023-05-17T03:01:43.522Z,100.00
2023-05-17T03:04:10.202Z,100.00
2023-05-17T03:06:37.881Z,100.00
2023-05-17T03:09:04.518Z,100.00
2023-05-17T03:11:31.694Z,100.00
2023-05-17T03:13:58.291Z,100.00
2023-05-17T03:16:24.741Z,100.00
2023-05-17T03:18:51.277Z,100.00
2023-05-17T03:21:17.993Z,100.00
2023-05-17T03:23:44.420Z,100.00
2023-05-17T03:26:11.424Z,100.00
2023-05-17T03:28:37.849Z,100.00
2023-05-17T03:31:05.765Z,100.00
2023-05-17T03:33:33.425Z,100.00
2023-05-17T03:35:59.947Z,100.00
2023-05-17T03:38:26.577Z,100.00
2023-05-17T03:40:53.420Z,100.00
2023-05-17T03:43:20.264Z,100.00
2023-05-17T03:45:46.900Z,100.00
2023-05-17T03:48:13.473Z,100.00
2023-05-17T03:50:41.665Z,100.00
2023-05-17T03:53:09.540Z,100.00
2023-05-17T03:55:36.483Z,100.00
2023-05-17T03:58:03.072Z,100.00
2023-05-17T04:00:30.260Z,100.00
2023-05-17T04:02:56.791Z,100.00
2023-05-17T04:05:23.747Z,100.00
2023-05-17T04:07:50.314Z,100.00
2023-05-17T04:10:16.778Z,100.00
2023-05-17T04:12:43.390Z,100.00
2023-05-17T04:15:10.688Z,100.00
2023-05-17T04:17:37.576Z,100.00
2023-05-17T04:20:06.528Z,100.00
2023-05-17T04:22:33.603Z,100.00
2023-05-17T04:25:00.486Z,100.00
2023-05-17T04:27:26.950Z,100.00
2023-05-17T04:29:53.561Z,100.00
2023-05-17T04:32:20.024Z,100.00
2023-05-17T04:34:46.692Z,100.00
2023-05-17T04:37:15.016Z,100.00
2023-05-17T04:39:41.606Z,100.00
2023-05-17T04:42:09.302Z,100.00
2023-05-17T04:44:35.922Z,100.00
2023-05-17T04:47:03.840Z,100.00
2023-05-17T04:49:30.263Z,100.00
2023-05-17T04:51:56.938Z,100.00
2023-05-17T04:54:23.514Z,100.00
2023-05-17T04:56:50.373Z,100.00
2023-05-17T04:59:17.113Z,100.00
2023-05-17T05:01:43.677Z,100.00
2023-05-17T05:04:10.321Z,100.00
2023-05-17T05:06:37.249Z,100.00
2023-05-17T05:09:04.205Z,100.00
2023-05-17T05:11:32.099Z,100.00
2023-05-17T05:13:59.531Z,100.00
2023-05-17T05:16:26.141Z,100.00
2023-05-17T05:18:52.827Z,100.00
2023-05-17T05:21:19.438Z,100.00
2023-05-17T05:23:45.984Z,100.00
2023-05-17T05:26:12.920Z,100.00
2023-05-17T05:28:39.806Z,100.00
2023-05-17T05:31:06.634Z,100.00
2023-05-17T05:33:33.544Z,100.00
2023-05-17T05:36:00.024Z,100.00
2023-05-17T05:38:26.732Z,100.00
2023-05-17T05:40:53.375Z,100.00
2023-05-17T05:43:20.288Z,100.00
2023-05-17T05:45:47.297Z,100.00
2023-05-17T05:48:14.073Z,100.00
2023-05-17T05:50:44.257Z,100.00
2023-05-17T05:53:18.964Z,100.00
2023-05-17T05:55:46.074Z,100.00
2023-05-17T05:58:12.962Z,100.00
2023-05-17T06:00:39.606Z,100.00
2023-05-17T06:03:06.807Z,100.00
2023-05-17T06:05:33.438Z,100.00
2023-05-17T06:08:00.169Z,100.00
2023-05-17T06:10:27.312Z,100.00
2023-05-17T06:12:53.949Z,100.00
2023-05-17T06:15:20.550Z,100.00
2023-05-17T06:17:47.075Z,100.00
2023-05-17T06:20:14.130Z,100.00
2023-05-17T06:22:40.558Z,100.00
2023-05-17T06:25:07.482Z,100.00
2023-05-17T06:27:33.978Z,100.00
2023-05-17T06:30:01.422Z,100.00
2023-05-17T06:32:28.020Z,100.00
2023-05-17T06:34:56.286Z,100.00
2023-05-17T06:37:23.915Z,100.00
2023-05-17T06:40:00.071Z,100.00
2023-05-17T06:42:35.955Z,100.00
2023-05-17T06:45:02.567Z,100.00
2023-05-17T06:47:30.539Z,100.00
2023-05-17T06:49:57.079Z,100.00
2023-05-17T06:52:24.028Z,100.00
2023-05-17T06:54:50.558Z,100.00
2023-05-17T06:57:17.480Z,100.00
2023-05-17T06:59:44.230Z,100.00
2023-05-17T07:02:11.242Z,100.00
2023-05-17T07:04:37.912Z,100.00
2023-05-17T07:07:04.567Z,100.00
2023-05-17T07:09:31.126Z,100.00
2023-05-17T07:11:57.572Z,100.00
2023-05-17T07:14:24.431Z,100.00
2023-05-17T07:16:50.848Z,100.00
2023-05-17T07:19:17.776Z,100.00
2023-05-17T07:21:44.869Z,100.00
2023-05-17T07:24:11.636Z,100.00
2023-05-17T07:26:38.086Z,100.00
2023-05-17T07:29:04.675Z,100.00
2023-05-17T07:31:31.989Z,100.00
2023-05-17T07:33:58.470Z,100.00
2023-05-17T07:36:27.439Z,100.00
2023-05-17T07:38:54.207Z,100.00
2023-05-17T07:41:23.247Z,100.00
2023-05-17T07:43:50.593Z,100.00
2023-05-17T07:46:17.972Z,100.00
2023-05-17T07:48:45.040Z,100.00
2023-05-17T07:51:11.763Z,100.00
2023-05-17T07:53:38.620Z,100.00
2023-05-17T07:56:08.156Z,100.00
2023-05-17T07:58:36.553Z,100.00
2023-05-17T08:01:03.302Z,100.00
2023-05-17T08:03:30.720Z,100.00
2023-05-17T08:05:57.631Z,100.00
2023-05-17T08:08:24.078Z,100.00
2023-05-17T08:10:50.975Z,100.00
2023-05-17T08:13:17.517Z,100.00
2023-05-17T08:15:46.747Z,100.00
2023-05-17T08:18:13.379Z,100.00
2023-05-17T08:20:40.050Z,100.00
2023-05-17T08:23:06.625Z,100.00
2023-05-17T08:25:33.056Z,100.00
2023-05-17T08:27:59.806Z,100.00
2023-05-17T08:30:29.296Z,100.00
2023-05-17T08:32:58.745Z,100.00
2023-05-17T08:35:28.559Z,100.00
2023-05-17T08:37:55.563Z,100.00
2023-05-17T08:40:22.431Z,100.00
2023-05-17T08:42:50.861Z,100.00
2023-05-17T08:45:19.311Z,100.00
2023-05-17T08:47:46.485Z,100.00
2023-05-17T08:50:14.219Z,100.00
2023-05-17T08:52:45.215Z,100.00
2023-05-17T08:55:12.191Z,100.00
2023-05-17T08:57:40.332Z,100.00
2023-05-17T09:00:13.501Z,100.00
2023-05-17T09:02:40.963Z,96.35
2023-05-17T09:05:08.879Z,90.90
2023-05-17T09:07:35.664Z,86.47
2023-05-17T09:10:05.617Z,93.54
2023-05-17T09:12:35.645Z,88.18
2023-05-17T09:15:18.668Z,95.43
2023-05-17T09:17:52.835Z,100.00
2023-05-17T09:20:37.432Z,100.00
2023-05-17T09:23:04.764Z,100.00
2023-05-17T09:25:31.746Z,100.00
2023-05-17T09:28:09.529Z,100.00
2023-05-17T09:30:39.807Z,96.15
2023-05-17T09:33:07.931Z,88.87
2023-05-17T09:35:36.205Z,78.92
2023-05-17T09:38:13.975Z,86.19
2023-05-17T09:40:43.541Z,96.65
2023-05-17T09:43:11.155Z,90.52
2023-05-17T09:45:38.212Z,100.00
2023-05-17T09:48:13.583Z,97.55
2023-05-17T09:50:51.476Z,87.85
2023-05-17T09:53:28.540Z,84.35
2023-05-17T09:55:58.968Z,89.42
2023-05-17T09:58:27.379Z,87.00
2023-05-17T10:00:59.292Z,83.49
2023-05-17T10:03:35.609Z,72.16
2023-05-17T10:06:16.590Z,80.57
2023-05-17T10:08:57.234Z,73.83
2023-05-17T10:11:33.825Z,79.45
2023-05-17T10:14:25.002Z,79.69
2023-05-17T10:16:53.228Z,75.29
2023-05-17T10:19:21.980Z,79.54
2023-05-17T10:21:51.280Z,86.92
2023-05-17T10:24:19.287Z,71.13
2023-05-17T10:26:46.356Z,79.27
2023-05-17T10:29:13.397Z,70.54
2023-05-17T10:31:41.163Z,65.42
2023-05-17T10:34:09.272Z,70.27
2023-05-17T10:36:36.399Z,70.92
2023-05-17T10:39:08.199Z,64.66
2023-05-17T10:41:37.238Z,65.16
2023-05-17T10:44:08.671Z,63.77
2023-05-17T10:46:36.846Z,66.92
2023-05-17T10:49:04.346Z,60.20
2023-05-17T10:51:37.489Z,63.49
2023-05-17T10:54:13.018Z,63.72
2023-05-17T10:56:42.528Z,66.67
2023-05-17T10:59:27.159Z,62.50
2023-05-17T11:01:54.925Z,60.00
2023-05-17T11:04:26.288Z,60.51
2023-05-17T11:07:13.822Z,64.94
2023-05-17T11:09:40.800Z,60.21
2023-05-17T11:12:12.172Z,59.92
2023-05-17T11:14:45.074Z,62.38
2023-05-17T11:17:38.127Z,57.54
2023-05-17T11:20:13.489Z,54.43
2023-05-17T11:22:50.604Z,54.99
2023-05-17T11:25:18.845Z,56.85
2023-05-17T11:27:47.675Z,59.62
2023-05-17T11:30:27.008Z,64.22
2023-05-17T11:32:59.883Z,56.33
2023-05-17T11:35:37.637Z,56.18
2023-05-17T11:38:27.617Z,56.15
2023-05-17T11:40:55.402Z,53.63
2023-05-17T11:43:23.837Z,57.67
2023-05-17T11:45:57.977Z,55.85
2023-05-17T11:48:26.439Z,58.55
2023-05-17T11:50:54.692Z,56.75
2023-05-17T11:53:22.415Z,55.61
2023-05-17T11:55:50.720Z,56.24
2023-05-17T11:58:20.277Z,55.82
2023-05-17T12:00:53.534Z,50.71
2023-05-17T12:03:30.973Z,51.43
2023-05-17T12:06:13.907Z,51.90
2023-05-17T12:08:47.001Z,53.51
2023-05-17T12:11:17.915Z,53.99
2023-05-17T12:13:46.812Z,55.93
2023-05-17T12:16:17.904Z,54.04
2023-05-17T12:18:48.714Z,55.91
2023-05-17T12:21:16.688Z,54.36
2023-05-17T12:23:46.489Z,53.22
2023-05-17T12:26:19.218Z,54.61
2023-05-17T12:28:47.228Z,51.78
2023-05-17T12:31:18.444Z,50.84
2023-05-17T12:33:47.831Z,51.71
2023-05-17T12:36:16.645Z,54.74
2023-05-17T12:38:45.084Z,51.23
2023-05-17T12:41:12.773Z,51.49
2023-05-17T12:43:40.873Z,51.50
2023-05-17T12:46:08.265Z,49.50
2023-05-17T12:48:38.831Z,51.77
2023-05-17T12:51:07.202Z,49.61
2023-05-17T12:54:00.553Z,51.33
2023-05-17T12:56:29.390Z,49.38
2023-05-17T12:59:14.038Z,48.19
2023-05-17T13:01:56.952Z,47.74
2023-05-17T13:04:34.301Z,49.44
2023-05-17T13:07:03.640Z,54.39
2023-05-17T13:09:32.327Z,49.08
2023-05-17T13:12:00.921Z,49.33
2023-05-17T13:14:39.777Z,49.39
2023-05-17T13:17:09.705Z,48.94
2023-05-17T13:19:37.165Z,48.75
2023-05-17T13:22:05.640Z,49.69
2023-05-17T13:24:36.739Z,46.33
2023-05-17T13:27:04.124Z,46.54
2023-05-17T13:29:38.883Z,51.67
2023-05-17T13:32:08.806Z,52.25
2023-05-17T13:34:36.058Z,50.20
2023-05-17T13:37:03.136Z,52.95
2023-05-17T13:39:29.583Z,51.78
2023-05-17T13:41:56.320Z,51.57
2023-05-17T13:44:22.861Z,54.55
2023-05-17T13:46:49.443Z,51.12
2023-05-17T13:49:16.377Z,48.92
2023-05-17T13:51:44.886Z,49.09
2023-05-17T13:54:11.646Z,50.34
2023-05-17T13:56:38.183Z,49.20
2023-05-17T13:59:04.772Z,49.09
2023-05-17T14:01:31.588Z,48.43
2023-05-17T14:03:58.958Z,46.77
2023-05-17T14:06:25.867Z,51.26
2023-05-17T14:08:53.834Z,47.98
2023-05-17T14:11:21.513Z,49.04
2023-05-17T14:13:48.006Z,47.98
2023-05-17T14:16:15.182Z,47.28
2023-05-17T14:18:41.794Z,49.98
2023-05-17T14:21:08.837Z,48.12
2023-05-17T14:23:36.087Z,47.35
2023-05-17T14:26:06.913Z,47.13
2023-05-17T14:28:36.410Z,47.90
2023-05-17T14:31:03.066Z,49.84
2023-05-17T14:33:29.926Z,46.72
2023-05-17T14:35:56.523Z,47.35
2023-05-17T14:38:23.515Z,48.05
2023-05-17T14:40:50.516Z,46.58
2023-05-17T14:43:17.116Z,48.01
2023-05-17T14:45:43.999Z,50.75
2023-05-17T14:48:10.819Z,49.10
2023-05-17T14:50:37.336Z,50.68
2023-05-17T14:53:03.814Z,52.68
2023-05-17T14:55:31.096Z,50.68
2023-05-17T14:57:57.966Z,53.52
2023-05-17T15:00:25.580Z,50.71
2023-05-17T15:02:52.531Z,51.73
2023-05-17T15:05:19.740Z,51.37
2023-05-17T15:07:47.431Z,51.38
2023-05-17T15:10:13.945Z,51.27
2023-05-17T15:12:41.842Z,51.38
2023-05-17T15:15:08.863Z,53.38
2023-05-17T15:17:35.680Z,51.32
2023-05-17T15:20:02.201Z,49.56
2023-05-17T15:22:29.456Z,49.34
2023-05-17T15:24:57.717Z,48.91
2023-05-17T15:27:24.220Z,48.18
2023-05-17T15:29:50.915Z,49.68
2023-05-17T15:32:17.346Z,50.62
2023-05-17T15:34:45.906Z,50.07
2023-05-17T15:37:12.433Z,48.10
2023-05-17T15:39:39.116Z,48.15
2023-05-17T15:42:06.256Z,49.20
2023-05-17T15:44:33.092Z,51.86
2023-05-17T15:47:02.304Z,49.45
2023-05-17T15:49:29.793Z,49.63
2023-05-17T15:51:56.360Z,51.44
2023-05-17T15:54:23.204Z,49.89
2023-05-17T15:56:49.698Z,49.53
2023-05-17T15:59:16.381Z,48.40
2023-05-17T16:01:46.031Z,50.13
2023-05-17T16:04:13.507Z,50.12
2023-05-17T16:06:40.354Z,50.38
2023-05-17T16:09:07.481Z,49.05
2023-05-17T16:11:34.302Z,49.30
2023-05-17T16:14:00.853Z,50.15
2023-05-17T16:16:27.769Z,51.39
2023-05-17T16:18:54.376Z,50.30
2023-05-17T16:21:21.005Z,52.22
2023-05-17T16:23:47.876Z,52.34
2023-05-17T16:26:14.549Z,49.67
2023-05-17T16:28:41.464Z,50.15
2023-05-17T16:31:08.088Z,50.37
2023-05-17T16:33:34.768Z,48.04
2023-05-17T16:36:03.010Z,48.93
2023-05-17T16:38:29.618Z,49.20
2023-05-17T16:40:56.508Z,50.12
2023-05-17T16:43:23.361Z,49.96
2023-05-17T16:45:52.214Z,49.58
2023-05-17T16:48:19.012Z,48.35
2023-05-17T16:50:45.809Z,48.67
2023-05-17T16:53:12.626Z,48.84
2023-05-17T16:55:39.118Z,49.52
2023-05-17T16:58:06.001Z,49.08
2023-05-17T17:00:34.126Z,52.09
2023-05-17T17:03:01.574Z,53.67
2023-05-17T17:05:28.253Z,50.48
2023-05-17T17:07:55.306Z,52.16
2023-05-17T17:10:22.246Z,51.94
2023-05-17T17:12:49.967Z,52.16
2023-05-17T17:15:17.155Z,52.31
2023-05-17T17:17:45.519Z,55.36
2023-05-17T17:20:13.864Z,53.07
2023-05-17T17:22:41.378Z,53.75
2023-05-17T17:25:08.655Z,55.65
2023-05-17T17:27:37.245Z,56.69
2023-05-17T17:30:04.568Z,53.76
2023-05-17T17:32:31.790Z,55.35
2023-05-17T17:34:58.541Z,57.39
2023-05-17T17:37:25.109Z,56.87
2023-05-17T17:39:51.616Z,59.17
2023-05-17T17:42:19.870Z,56.96
2023-05-17T17:44:46.384Z,54.40
2023-05-17T17:47:13.699Z,55.88
2023-05-17T17:49:40.204Z,60.99
2023-05-17T17:52:06.791Z,57.79
2023-05-17T17:54:33.661Z,60.18
2023-05-17T17:57:00.135Z,60.23
2023-05-17T17:59:26.592Z,59.84
2023-05-17T18:01:53.106Z,62.11
2023-05-17T18:04:20.327Z,64.18
2023-05-17T18:06:46.925Z,61.99
2023-05-17T18:09:13.528Z,62.88
2023-05-17T18:11:39.982Z,64.33
2023-05-17T18:14:08.139Z,63.63
2023-05-17T18:16:35.185Z,65.61
2023-05-17T18:19:01.898Z,66.21
2023-05-17T18:21:29.438Z,69.75
2023-05-17T18:23:56.135Z,68.30
2023-05-17T18:26:23.257Z,66.70
2023-05-17T18:28:50.618Z,67.73
2023-05-17T18:31:18.374Z,74.28
2023-05-17T18:33:45.573Z,77.47
2023-05-17T18:36:12.405Z,78.67
2023-05-17T18:38:39.444Z,79.09
2023-05-17T18:41:06.225Z,81.03
2023-05-17T18:43:33.218Z,85.08
2023-05-17T18:45:59.645Z,83.81
2023-05-17T18:48:26.580Z,85.73
2023-05-17T18:50:53.163Z,90.99
2023-05-17T18:53:19.708Z,90.01
2023-05-17T18:55:46.305Z,93.27
2023-05-17T18:58:12.751Z,96.53
2023-05-17T19:00:39.297Z,97.37
2023-05-17T19:03:06.956Z,97.92
2023-05-17T19:05:33.481Z,98.64
2023-05-17T19:08:00.358Z,100.00
2023-05-17T19:10:27.072Z,100.00
2023-05-17T19:12:53.790Z,100.00
2023-05-17T19:15:21.104Z,100.00
2023-05-17T19:17:47.613Z,100.00
2023-05-17T19:20:14.254Z,100.00
2023-05-17T19:22:40.801Z,100.00
2023-05-17T19:25:08.665Z,100.00
2023-05-17T19:27:35.244Z,100.00
2023-05-17T19:30:01.765Z,100.00
2023-05-17T19:32:30.170Z,100.00
2023-05-17T19:34:56.913Z,100.00
2023-05-17T19:37:23.368Z,100.00
2023-05-17T19:39:49.856Z,100.00
2023-05-17T19:42:17.067Z,100.00
2023-05-17T19:44:43.805Z,100.00
2023-05-17T19:47:10.346Z,100.00
2023-05-17T19:49:36.847Z,100.00
2023-05-17T19:52:03.441Z,100.00
2023-05-17T19:54:30.633Z,100.00
2023-05-17T19:56:58.668Z,100.00
2023-05-17T19:59:25.230Z,100.00
2023-05-17T20:01:51.807Z,100.00
2023-05-17T20:04:18.689Z,100.00
2023-05-17T20:06:45.682Z,100.00
2023-05-17T20:09:12.157Z,100.00
2023-05-17T20:11:38.821Z,100.00
2023-05-17T20:14:05.417Z,100.00
2023-05-17T20:16:32.233Z,100.00
2023-05-17T20:18:58.933Z,100.00
2023-05-17T20:21:26.912Z,100.00
2023-05-17T20:24:00.512Z,100.00
2023-05-17T20:26:31.421Z,100.00
2023-05-17T20:28:58.922Z,100.00
2023-05-17T20:31:26.075Z,100.00
2023-05-17T20:33:52.930Z,100.00
2023-05-17T20:36:19.463Z,100.00
2023-05-17T20:38:46.023Z,100.00
2023-05-17T20:41:15.089Z,100.00
2023-05-17T20:43:49.600Z,100.00
2023-05-17T20:46:17.482Z,100.00
2023-05-17T20:48:47.492Z,100.00
2023-05-17T20:51:16.053Z,100.00
2023-05-17T20:53:42.843Z,100.00
2023-05-17T20:56:09.524Z,100.00
2023-05-17T20:58:36.511Z,100.00
2023-05-17T21:01:03.195Z,100.00
2023-05-17T21:03:33.596Z,100.00
2023-05-17T21:06:01.572Z,100.00
2023-05-17T21:08:28.387Z,100.00
2023-05-17T21:10:56.414Z,100.00
2023-05-17T21:13:25.444Z,100.00
2023-05-17T21:15:54.409Z,100.00
2023-05-17T21:18:21.263Z,100.00
2023-05-17T21:20:49.780Z,100.00
2023-05-17T21:23:16.527Z,100.00
2023-05-17T21:25:44.460Z,100.00
2023-05-17T21:28:10.970Z,100.00
2023-05-17T21:30:38.052Z,100.00
2023-05-17T21:33:05.471Z,100.00
2023-05-17T21:35:32.186Z,100.00
2023-05-17T21:37:58.610Z,100.00
2023-05-17T21:40:25.049Z,100.00
2023-05-17T21:42:51.979Z,100.00
2023-05-17T21:45:18.439Z,100.00
2023-05-17T21:47:46.170Z,100.00
2023-05-17T21:50:12.642Z,100.00
2023-05-17T21:52:39.094Z,100.00
2023-05-17T21:55:06.283Z,100.00
2023-05-17T21:57:36.005Z,100.00
2023-05-17T22:00:04.547Z,100.00
2023-05-17T22:02:33.848Z,100.00
2023-05-17T22:05:01.119Z,100.00
2023-05-17T22:07:27.722Z,100.00
2023-05-17T22:09:54.263Z,100.00
2023-05-17T22:12:25.306Z,100.00
2023-05-17T22:14:58.342Z,100.00
2023-05-17T22:17:42.610Z,100.00
2023-05-17T22:20:14.121Z,100.00
2023-05-17T22:22:40.633Z,100.00
2023-05-17T22:25:08.215Z,100.00
2023-05-17T22:27:34.877Z,100.00
2023-05-17T22:30:01.462Z,100.00
2023-05-17T22:32:28.054Z,100.00
2023-05-17T22:34:55.994Z,100.00
2023-05-17T22:37:23.955Z,100.00
2023-05-17T22:39:50.521Z,100.00
2023-05-17T22:42:17.119Z,100.00
2023-05-17T22:44:43.741Z,100.00
2023-05-17T22:47:15.007Z,100.00
2023-05-17T22:49:42.334Z,100.00
2023-05-17T22:52:10.908Z,100.00
2023-05-17T22:54:38.511Z,100.00
2023-05-17T22:57:05.903Z,100.00
2023-05-17T22:59:33.319Z,100.00
2023-05-17T23:02:00.115Z,100.00
2023-05-17T23:04:27.056Z,100.00
2023-05-17T23:06:54.480Z,100.00
2023-05-17T23:09:21.895Z,100.00
2023-05-17T23:11:50.745Z,100.00
2023-05-17T23:14:17.767Z,100.00
2023-05-17T23:16:44.613Z,100.00
2023-05-17T23:19:11.144Z,100.00
2023-05-17T23:21:39.538Z,100.00
2023-05-17T23:24:08.334Z,100.00
2023-05-17T23:26:35.494Z,100.00
2023-05-17T23:29:03.239Z,100.00
2023-05-17T23:31:30.304Z,100.00
2023-05-17T23:33:56.965Z,100.00
2023-05-17T23:36:23.470Z,100.00
2023-05-17T23:38:49.895Z,100.00
2023-05-17T23:41:21.407Z,100.00
2023-05-17T23:43:48.529Z,100.00
2023-05-17T23:46:19.404Z,100.00
2023-05-17T23:48:50.525Z,100.00
2023-05-17T23:51:20.558Z,100.00
2023-05-17T23:53:48.786Z,100.00
2023-05-17T23:56:19.373Z,100.00
2023-05-17T23:58:46.845Z,100.00
