createdAt,value
2019-03-02T00:00:08.722Z,0.00
2019-03-02T00:01:09.746Z,0.00
2019-03-02T00:02:08.662Z,0.00
2019-03-02T00:03:08.720Z,0.00
2019-03-02T00:04:10.094Z,0.00
2019-03-02T00:05:08.584Z,0.00
2019-03-02T00:06:08.644Z,0.00
2019-03-02T00:07:11.328Z,0.00
2019-03-02T00:08:08.541Z,0.00
2019-03-02T00:09:08.472Z,0.00
2019-03-02T00:10:10.070Z,0.00
2019-03-02T00:11:08.412Z,0.00
2019-03-02T00:12:08.461Z,0.00
2019-03-02T00:13:08.715Z,0.00
2019-03-02T00:14:08.371Z,0.00
2019-03-02T00:15:08.321Z,0.00
2019-03-02T00:16:08.509Z,0.00
2019-03-02T00:17:08.252Z,0.00
2019-03-02T00:18:08.301Z,0.00
2019-03-02T00:19:08.187Z,0.00
2019-03-02T00:20:08.212Z,0.00
2019-03-02T00:21:08.119Z,0.00
2019-03-02T00:22:08.125Z,0.00
2019-03-02T00:23:08.120Z,0.00
2019-03-02T00:24:08.044Z,0.00
2019-03-02T00:25:08.047Z,0.00
2019-03-02T00:26:10.268Z,0.00
2019-03-02T00:27:07.950Z,0.00
2019-03-02T00:28:07.937Z,0.00
2019-03-02T00:29:11.045Z,0.00
2019-03-02T00:30:07.871Z,0.00
2019-03-02T00:31:07.933Z,0.00
2019-03-02T00:32:09.604Z,0.00
2019-03-02T00:33:07.782Z,0.00
2019-03-02T00:34:08.817Z,0.00
2019-03-02T00:35:08.237Z,0.00
2019-03-02T00:36:07.800Z,0.00
2019-03-02T00:37:07.896Z,0.00
2019-03-02T00:38:08.784Z,0.00
2019-03-02T00:39:07.610Z,0.00
2019-03-02T00:40:07.624Z,0.00
2019-03-02T00:41:07.839Z,0.00
2019-03-02T00:42:07.631Z,0.00
2019-03-02T00:43:07.500Z,0.00
2019-03-02T00:44:07.487Z,0.00
2019-03-02T00:45:10.672Z,0.00
2019-03-02T00:46:07.410Z,0.00
2019-03-02T00:47:07.460Z,0.00
2019-03-02T00:48:10.709Z,0.00
2019-03-02T00:49:07.320Z,0.00
2019-03-02T00:50:07.301Z,0.00
2019-03-02T00:51:07.976Z,0.00
2019-03-02T00:52:07.241Z,0.00
2019-03-02T00:53:07.292Z,0.00
2019-03-02T00:54:07.607Z,0.00
2019-03-02T00:55:07.160Z,0.00
2019-03-02T00:56:07.740Z,0.00
2019-03-02T00:57:07.210Z,0.00
2019-03-02T00:58:07.070Z,0.00
2019-03-02T00:59:07.122Z,0.00
2019-03-02T01:00:07.011Z,0.00
2019-03-02T01:01:07.033Z,0.00
2019-03-02T01:02:06.963Z,0.00
2019-03-02T01:03:06.943Z,0.00
2019-03-02T01:04:06.904Z,0.00
2019-03-02T01:05:06.955Z,0.00
2019-03-02T01:06:08.948Z,0.00
2019-03-02T01:07:06.836Z,0.00
2019-03-02T01:08:06.872Z,0.00
2019-03-02T01:09:07.851Z,0.00
2019-03-02T01:10:06.788Z,0.00
2019-03-02T01:11:06.721Z,0.00
2019-03-02T01:12:09.198Z,0.00
2019-03-02T01:13:07.725Z,0.00
2019-03-02T01:14:06.614Z,0.00
2019-03-02T01:15:08.411Z,0.00
2019-03-02T01:16:06.561Z,0.00
2019-03-02T01:17:06.530Z,0.00
2019-03-02T01:18:06.822Z,0.00
2019-03-02T01:19:06.530Z,0.00
2019-03-02T01:20:06.448Z,0.00
2019-03-02T01:21:06.444Z,0.00
2019-03-02T01:22:06.411Z,0.00
2019-03-02T01:23:06.365Z,0.00
2019-03-02T01:24:06.366Z,0.00
2019-03-02T01:25:06.302Z,0.00
2019-03-02T01:26:06.371Z,0.00
2019-03-02T01:27:06.249Z,0.00
2019-03-02T01:28:06.573Z,0.00
2019-03-02T01:29:06.194Z,0.00
2019-03-02T01:30:06.190Z,0.00
2019-03-02T01:31:06.152Z,0.00
2019-03-02T01:32:06.212Z,0.00
2019-03-02T01:33:06.081Z,0.00
2019-03-02T01:34:08.302Z,0.00
2019-03-02T01:35:06.020Z,0.00
2019-03-02T01:36:06.021Z,0.00
2019-03-02T01:37:08.129Z,0.00
2019-03-02T01:38:06.031Z,0.00
2019-03-02T01:39:05.899Z,0.00
2019-03-02T01:40:06.277Z,0.00
2019-03-02T01:41:05.849Z,0.00
2019-03-02T01:42:05.851Z,0.00
2019-03-02T01:43:05.827Z,0.00
2019-03-02T01:44:05.872Z,0.00
2019-03-02T01:45:05.771Z,0.00
2019-03-02T01:46:05.723Z,0.00
2019-03-02T01:47:05.783Z,0.00
2019-03-02T01:48:05.653Z,0.00
2019-03-02T01:49:05.690Z,0.00
2019-03-02T01:50:08.609Z,0.00
2019-03-02T01:51:05.566Z,0.00
2019-03-02T01:52:05.629Z,0.00
2019-03-02T01:53:06.582Z,0.00
2019-03-02T01:54:05.524Z,0.00
2019-03-02T01:55:05.458Z,0.00
2019-03-02T01:56:06.093Z,0.00
2019-03-02T01:57:05.391Z,0.00
2019-03-02T01:58:05.440Z,0.00
2019-03-02T01:59:05.340Z,0.00
2019-03-02T02:00:05.362Z,0.00
2019-03-02T02:01:05.283Z,0.00
2019-03-02T02:02:05.263Z,0.00
2019-03-02T02:03:08.464Z,0.00
2019-03-02T02:04:05.191Z,0.00
2019-03-02T02:05:05.180Z,0.00
2019-03-02T02:06:07.413Z,0.00
2019-03-02T02:07:05.112Z,0.00
2019-03-02T02:08:05.098Z,0.00
2019-03-02T02:09:05.796Z,0.00
2019-03-02T02:10:05.058Z,0.00
2019-03-02T02:11:05.013Z,0.00
2019-03-02T02:12:04.969Z,0.00
2019-03-02T02:13:06.209Z,0.00
2019-03-02T02:14:04.931Z,0.00
2019-03-02T02:15:04.894Z,0.00
2019-03-02T02:16:05.748Z,0.00
2019-03-02T02:17:04.834Z,0.00
2019-03-02T02:18:04.855Z,0.00
2019-03-02T02:19:04.770Z,0.00
2019-03-02T02:20:04.761Z,0.00
2019-03-02T02:21:04.721Z,0.00
2019-03-02T02:22:04.782Z,0.00
2019-03-02T02:23:04.661Z,0.00
2019-03-02T02:24:04.636Z,0.00
2019-03-02T02:25:04.604Z,0.00
2019-03-02T02:26:07.680Z,0.00
2019-03-02T02:27:04.555Z,0.00
2019-03-02T02:28:04.612Z,0.00
2019-03-02T02:29:07.821Z,0.00
2019-03-02T02:30:04.482Z,0.00
2019-03-02T02:31:06.381Z,0.00
2019-03-02T02:32:04.404Z,0.00
2019-03-02T02:33:05.925Z,0.00
2019-03-02T02:34:04.346Z,0.00
2019-03-02T02:35:04.324Z,0.00
2019-03-02T02:36:04.356Z,0.00
2019-03-02T02:37:04.275Z,0.00
2019-03-02T02:38:04.262Z,0.00
2019-03-02T02:39:04.203Z,0.00
2019-03-02T02:40:08.006Z,0.00
2019-03-02T02:41:04.157Z,0.00
2019-03-02T02:42:05.149Z,0.00
2019-03-02T02:43:04.099Z,0.00
2019-03-02T02:44:04.106Z,0.00
2019-03-02T02:45:04.031Z,0.00
2019-03-02T02:46:04.012Z,0.00
2019-03-02T02:47:07.188Z,0.00
2019-03-02T02:48:03.941Z,0.00
2019-03-02T02:49:05.262Z,0.00
2019-03-02T02:50:03.898Z,0.00
2019-03-02T02:51:08.866Z,0.00
2019-03-02T02:52:03.841Z,0.00
2019-03-02T02:53:06.983Z,0.00
2019-03-02T02:54:03.786Z,0.00
2019-03-02T02:55:04.332Z,0.00
2019-03-02T02:56:03.721Z,0.00
2019-03-02T02:57:03.696Z,0.00
2019-03-02T02:58:03.677Z,0.00
2019-03-02T02:59:03.685Z,0.00
2019-03-02T03:00:03.613Z,0.00
2019-03-02T03:01:03.695Z,0.00
2019-03-02T03:02:06.445Z,0.00
2019-03-02T03:03:03.533Z,0.00
2019-03-02T03:04:03.504Z,0.00
2019-03-02T03:05:03.525Z,0.00
2019-03-02T03:06:03.447Z,0.00
2019-03-02T03:07:07.133Z,0.00
2019-03-02T03:08:03.383Z,0.00
2019-03-02T03:09:05.284Z,0.00
2019-03-02T03:10:03.322Z,0.00
2019-03-02T03:11:06.632Z,0.00
2019-03-02T03:12:03.277Z,0.00
2019-03-02T03:13:04.211Z,0.00
2019-03-02T03:14:03.262Z,0.00
2019-03-02T03:15:03.181Z,0.00
2019-03-02T03:16:03.197Z,0.00
2019-03-02T03:17:03.150Z,0.00
2019-03-02T03:18:06.906Z,0.00
2019-03-02T03:19:03.071Z,0.00
2019-03-02T03:20:05.705Z,0.00
2019-03-02T03:21:03.015Z,0.00
2019-03-02T03:22:07.513Z,0.00
2019-03-02T03:23:02.951Z,0.00
2019-03-02T03:24:05.070Z,0.00
2019-03-02T03:25:04.189Z,0.00
2019-03-02T03:26:02.878Z,0.00
2019-03-02T03:27:02.941Z,0.00
2019-03-02T03:28:02.813Z,0.00
2019-03-02T03:29:05.254Z,0.00
2019-03-02T03:30:02.766Z,0.00
2019-03-02T03:31:02.735Z,0.00
2019-03-02T03:32:09.013Z,0.00
2019-03-02T03:33:02.694Z,0.00
2019-03-02T03:34:02.703Z,0.00
2019-03-02T03:35:15.282Z,0.00
2019-03-02T03:36:02.582Z,0.00
2019-03-02T03:37:02.590Z,0.00
2019-03-02T03:38:02.582Z,0.00
2019-03-02T03:39:07.235Z,0.00
2019-03-02T03:40:02.483Z,0.00
2019-03-02T03:41:05.304Z,0.00
2019-03-02T03:42:02.416Z,0.00
2019-03-02T03:43:03.711Z,0.00
2019-03-02T03:44:02.363Z,0.00
2019-03-02T03:45:04.389Z,0.00
2019-03-02T03:46:02.302Z,0.00
2019-03-02T03:47:02.272Z,0.00
2019-03-02T03:48:02.246Z,0.00
2019-03-02T03:49:02.255Z,0.00
2019-03-02T03:50:02.183Z,0.00
2019-03-02T03:51:02.265Z,0.00
2019-03-02T03:52:03.893Z,0.00
2019-03-02T03:53:02.103Z,0.00
2019-03-02T03:54:06.734Z,0.00
2019-03-02T03:55:02.090Z,0.00
2019-03-02T03:56:04.054Z,0.00
2019-03-02T03:57:01.987Z,0.00
2019-03-02T03:58:02.606Z,0.00
2019-03-02T03:59:01.938Z,0.00
2019-03-02T04:00:02.021Z,0.00
2019-03-02T04:01:01.880Z,0.00
2019-03-02T04:02:01.922Z,0.00
2019-03-02T04:03:01.825Z,0.00
2019-03-02T04:04:01.794Z,0.00
2019-03-02T04:05:07.276Z,0.00
2019-03-02T04:06:01.745Z,0.00
2019-03-02T04:07:06.440Z,0.00
2019-03-02T04:08:01.753Z,0.00
2019-03-02T04:09:03.324Z,0.00
2019-03-02T04:10:01.623Z,0.00
2019-03-02T04:11:04.558Z,0.00
2019-03-02T04:12:01.563Z,0.00
2019-03-02T04:13:05.039Z,0.00
2019-03-02T04:14:01.504Z,0.00
2019-03-02T04:15:02.901Z,0.00
2019-03-02T04:16:01.454Z,0.00
2019-03-02T04:17:01.834Z,0.00
2019-03-02T04:18:01.394Z,0.00
2019-03-02T04:19:01.428Z,0.00
2019-03-02T04:20:01.359Z,0.00
2019-03-02T04:21:01.306Z,0.00
2019-03-02T04:22:01.979Z,0.00
2019-03-02T04:23:01.256Z,0.00
2019-03-02T04:24:03.056Z,0.00
2019-03-02T04:25:01.193Z,0.00
2019-03-02T04:26:01.180Z,0.00
2019-03-02T04:27:01.143Z,0.00
2019-03-02T04:28:01.162Z,0.00
2019-03-02T04:29:08.945Z,0.00
2019-03-02T04:30:01.053Z,0.00
2019-03-02T04:31:04.685Z,0.00
2019-03-02T04:32:00.994Z,0.00
2019-03-02T04:33:01.803Z,0.00
2019-03-02T04:34:00.947Z,0.00
2019-03-02T04:35:01.003Z,0.00
2019-03-02T04:36:00.896Z,0.00
2019-03-02T04:37:00.856Z,0.00
2019-03-02T04:38:02.141Z,0.00
2019-03-02T04:39:00.822Z,0.00
2019-03-02T04:40:00.775Z,0.00
2019-03-02T04:41:04.022Z,0.00
2019-03-02T04:42:00.702Z,0.00
2019-03-02T04:43:00.683Z,0.00
2019-03-02T04:44:00.652Z,0.00
2019-03-02T04:45:01.678Z,0.00
2019-03-02T04:46:00.597Z,0.00
2019-03-02T04:47:00.671Z,0.00
2019-03-02T04:48:03.386Z,0.00
2019-03-02T04:49:00.581Z,0.00
2019-03-02T04:50:00.485Z,0.00
2019-03-02T04:51:02.610Z,0.00
2019-03-02T04:52:00.443Z,0.00
2019-03-02T04:53:00.507Z,0.00
2019-03-02T04:54:01.760Z,0.00
2019-03-02T04:55:00.343Z,0.00
2019-03-02T04:56:00.424Z,0.00
2019-03-02T04:57:00.283Z,0.00
2019-03-02T04:58:00.342Z,0.00
2019-03-02T04:59:00.224Z,0.00
2019-03-02T05:00:00.334Z,0.00
2019-03-02T05:01:00.172Z,0.00
2019-03-02T05:02:00.253Z,0.00
2019-03-02T05:03:00.126Z,0.00
2019-03-02T05:04:00.164Z,0.00
2019-03-02T05:05:00.091Z,0.00
2019-03-02T05:06:01.106Z,0.00
2019-03-02T05:07:00.001Z,0.00
2019-03-02T05:08:01.798Z,0.00
2019-03-02T05:08:59.941Z,0.00
2019-03-02T05:10:00.006Z,0.00
2019-03-02T05:11:00.730Z,0.00
2019-03-02T05:11:59.904Z,0.00
2019-03-02T05:12:59.832Z,0.00
2019-03-02T05:14:00.806Z,0.00
2019-03-02T05:14:59.773Z,0.00
2019-03-02T05:15:59.741Z,0.00
2019-03-02T05:16:59.724Z,0.00
2019-03-02T05:17:59.745Z,0.00
2019-03-02T05:18:59.663Z,0.00
2019-03-02T05:20:00.880Z,0.00
2019-03-02T05:20:59.607Z,0.00
2019-03-02T05:21:59.583Z,0.00
2019-03-02T05:22:59.562Z,0.00
2019-03-02T05:24:02.838Z,0.00
2019-03-02T05:24:59.510Z,0.00
2019-03-02T05:25:59.483Z,0.00
2019-03-02T05:26:59.434Z,0.00
2019-03-02T05:27:59.493Z,0.00
2019-03-02T05:28:59.374Z,0.00
2019-03-02T05:29:59.401Z,0.00
2019-03-02T05:31:02.616Z,0.00
2019-03-02T05:31:59.312Z,0.00
2019-03-02T05:32:59.264Z,0.00
2019-03-02T05:34:00.783Z,0.00
2019-03-02T05:34:59.201Z,0.00
2019-03-02T05:37:30.879Z,0.00
2019-03-02T05:38:30.775Z,0.00
2019-03-02T05:40:24.543Z,0.00
2019-03-02T05:41:23.633Z,0.00
2019-03-02T05:43:28.304Z,0.00
2019-03-02T05:44:27.557Z,0.00
2019-03-02T05:45:27.613Z,0.00
2019-03-02T05:46:27.495Z,0.00
2019-03-02T05:47:27.521Z,0.00
2019-03-02T05:48:27.422Z,0.00
2019-03-02T05:49:27.391Z,0.00
2019-03-02T05:50:30.240Z,0.00
2019-03-02T05:51:27.452Z,0.00
2019-03-02T05:52:27.313Z,0.00
2019-03-02T05:53:30.312Z,0.00
2019-03-02T05:54:27.263Z,0.00
2019-03-02T05:55:27.231Z,0.00
2019-03-02T05:56:29.241Z,0.00
2019-03-02T05:57:27.161Z,0.00
2019-03-02T05:58:27.180Z,0.00
2019-03-02T05:59:27.861Z,0.00
2019-03-02T06:00:27.091Z,0.00
2019-03-02T06:01:27.052Z,0.00
2019-03-02T06:02:27.102Z,0.00
2019-03-02T06:03:27.002Z,0.00
2019-03-02T06:04:27.016Z,0.00
2019-03-02T06:05:26.957Z,4.00
2019-03-02T06:06:26.911Z,0.00
2019-03-02T06:07:26.931Z,4.00
2019-03-02T06:08:26.875Z,4.00
2019-03-02T06:09:26.955Z,0.00
2019-03-02T06:10:26.814Z,4.00
2019-03-02T06:11:26.775Z,4.00
2019-03-02T06:12:26.759Z,8.00
2019-03-02T06:13:28.265Z,8.00
2019-03-02T06:14:30.209Z,8.00
2019-03-02T06:15:28.778Z,12.00
2019-03-02T06:16:26.631Z,12.00
2019-03-02T06:17:29.791Z,12.00
2019-03-02T06:18:26.575Z,12.00
2019-03-02T06:19:26.591Z,12.00
2019-03-02T06:20:26.522Z,16.00
2019-03-02T06:21:26.614Z,20.00
2019-03-02T06:22:26.460Z,20.00
2019-03-02T06:23:26.743Z,20.00
2019-03-02T06:24:26.423Z,24.00
2019-03-02T06:25:26.436Z,24.00
2019-03-02T06:26:26.351Z,28.00
2019-03-02T06:27:26.353Z,32.00
2019-03-02T06:28:26.342Z,32.00
2019-03-02T06:29:29.391Z,40.00
2019-03-02T06:30:26.262Z,40.00
2019-03-02T06:31:26.213Z,48.00
2019-03-02T06:32:29.853Z,48.00
2019-03-02T06:33:26.151Z,52.00
2019-03-02T06:34:26.131Z,52.00
2019-03-02T06:35:29.133Z,56.00
2019-03-02T06:36:26.087Z,56.00
2019-03-02T06:37:26.096Z,64.00
2019-03-02T06:38:28.854Z,64.00
2019-03-02T06:39:25.993Z,68.00
2019-03-02T06:40:25.955Z,68.00
2019-03-02T06:41:26.064Z,72.00
2019-03-02T06:42:25.893Z,76.00
2019-03-02T06:43:25.922Z,84.00
2019-03-02T06:46:06.322Z,88.00
2019-03-02T06:47:06.234Z,88.00
2019-03-02T06:49:10.742Z,88.00
2019-03-02T06:50:10.682Z,88.00
2019-03-02T06:52:14.660Z,92.00
2019-03-02T06:53:14.561Z,88.00
2019-03-02T06:55:07.512Z,88.00
2019-03-02T06:56:07.485Z,88.00
2019-03-02T06:58:11.947Z,88.00
2019-03-02T06:59:11.835Z,88.00
2019-03-02T07:00:13.999Z,88.00
2019-03-02T07:01:11.782Z,92.00
2019-03-02T07:02:11.762Z,92.00
2019-03-02T07:03:11.973Z,92.00
2019-03-02T07:04:11.713Z,92.00
2019-03-02T07:05:11.731Z,92.00
2019-03-02T07:06:12.787Z,92.00
2019-03-02T07:07:11.601Z,92.00
2019-03-02T07:08:11.572Z,92.00
2019-03-02T07:09:11.650Z,92.00
2019-03-02T07:10:11.527Z,100.00
2019-03-02T07:11:11.572Z,96.00
2019-03-02T07:12:11.464Z,96.00
2019-03-02T07:13:13.602Z,96.00
2019-03-02T07:14:11.469Z,100.00
2019-03-02T07:15:13.264Z,100.00
2019-03-02T07:16:11.381Z,100.00
2019-03-02T07:17:11.320Z,104.00
2019-03-02T07:18:11.291Z,104.00
2019-03-02T07:19:13.450Z,108.00
2019-03-02T07:20:11.310Z,112.00
2019-03-02T07:21:11.209Z,116.00
2019-03-02T07:22:13.508Z,116.00
2019-03-02T07:23:11.156Z,120.00
2019-03-02T07:24:11.130Z,124.00
2019-03-02T07:25:11.092Z,124.00
2019-03-02T07:26:11.161Z,124.00
2019-03-02T07:27:11.036Z,132.00
2019-03-02T07:28:18.943Z,132.00
2019-03-02T07:29:13.892Z,136.00
2019-03-02T07:30:11.063Z,136.00
2019-03-02T07:31:10.921Z,140.00
2019-03-02T07:32:10.980Z,136.00
2019-03-02T07:33:10.873Z,136.00
2019-03-02T07:34:10.890Z,144.00
2019-03-02T07:35:10.810Z,156.00
2019-03-02T07:36:10.904Z,168.00
2019-03-02T07:37:10.757Z,180.00
2019-03-02T07:38:10.816Z,192.00
2019-03-02T07:39:10.722Z,200.00
2019-03-02T07:40:10.723Z,208.00
2019-03-02T07:41:10.644Z,216.00
2019-03-02T07:42:10.631Z,224.00
2019-03-02T07:43:10.597Z,232.00
2019-03-02T07:44:10.640Z,236.00
2019-03-02T07:45:10.538Z,244.00
2019-03-02T07:46:11.825Z,248.00
2019-03-02T07:47:10.483Z,248.00
2019-03-02T07:48:10.464Z,252.00
2019-03-02T07:49:13.135Z,256.00
2019-03-02T07:50:10.533Z,256.00
2019-03-02T07:51:10.364Z,256.00
2019-03-02T07:52:13.546Z,256.00
2019-03-02T07:53:10.451Z,256.00
2019-03-02T07:54:10.275Z,256.00
2019-03-02T07:55:10.359Z,256.00
2019-03-02T07:56:10.223Z,256.00
2019-03-02T07:57:10.193Z,256.00
2019-03-02T07:58:10.183Z,252.00
2019-03-02T07:59:10.293Z,252.00
2019-03-02T08:00:10.102Z,244.00
2019-03-02T08:01:12.816Z,236.00
2019-03-02T08:02:11.123Z,220.00
2019-03-02T08:03:10.033Z,208.00
2019-03-02T08:04:10.121Z,196.00
2019-03-02T08:05:10.916Z,188.00
2019-03-02T08:06:10.036Z,184.00
2019-03-02T08:07:09.910Z,180.00
2019-03-02T08:08:10.825Z,176.00
2019-03-02T08:09:09.851Z,172.00
2019-03-02T08:10:09.961Z,172.00
2019-03-02T08:11:10.618Z,172.00
2019-03-02T08:12:09.870Z,168.00
2019-03-02T08:13:09.739Z,168.00
2019-03-02T08:14:12.293Z,168.00
2019-03-02T08:15:09.792Z,168.00
2019-03-02T08:16:09.652Z,164.00
2019-03-02T08:17:13.129Z,172.00
2019-03-02T08:18:09.603Z,172.00
2019-03-02T08:19:09.570Z,172.00
2019-03-02T08:20:09.621Z,168.00
2019-03-02T08:21:09.534Z,172.00
2019-03-02T08:22:11.103Z,172.00
2019-03-02T08:23:09.465Z,172.00
2019-03-02T08:24:09.446Z,172.00
2019-03-02T08:25:09.401Z,172.00
2019-03-02T08:26:09.454Z,176.00
2019-03-02T08:27:10.381Z,176.00
2019-03-02T08:28:09.974Z,184.00
2019-03-02T08:29:09.293Z,192.00
2019-03-02T08:30:09.274Z,208.00
2019-03-02T08:31:09.945Z,224.00
2019-03-02T08:32:10.353Z,232.00
2019-03-02T08:33:09.191Z,236.00
2019-03-02T08:34:09.765Z,240.00
2019-03-02T08:35:09.145Z,244.00
2019-03-02T08:36:09.113Z,248.00
2019-03-02T08:37:09.082Z,256.00
2019-03-02T08:38:09.140Z,264.00
2019-03-02T08:39:10.791Z,272.00
2019-03-02T08:40:09.078Z,280.00
2019-03-02T08:41:09.052Z,292.00
2019-03-02T08:42:12.064Z,304.00
2019-03-02T08:43:08.966Z,320.00
2019-03-02T08:44:08.872Z,348.00
2019-03-02T08:45:08.880Z,388.00
2019-03-02T08:46:08.885Z,436.00
2019-03-02T08:47:09.154Z,500.00
2019-03-02T08:48:08.793Z,552.00
2019-03-02T08:49:08.737Z,592.00
2019-03-02T08:50:08.805Z,632.00
2019-03-02T08:51:08.682Z,668.00
2019-03-02T08:52:08.643Z,688.00
2019-03-02T08:53:08.732Z,716.00
2019-03-02T08:54:08.593Z,740.00
2019-03-02T08:55:08.636Z,764.00
2019-03-02T08:56:09.849Z,780.00
2019-03-02T08:57:08.530Z,792.00
2019-03-02T08:58:08.563Z,800.00
2019-03-02T08:59:08.462Z,804.00
2019-03-02T09:00:09.040Z,832.00
2019-03-02T09:01:08.402Z,868.00
2019-03-02T09:02:08.486Z,900.00
2019-03-02T09:03:08.341Z,940.00
2019-03-02T09:04:10.172Z,972.00
2019-03-02T09:05:08.281Z,992.00
2019-03-02T09:06:11.598Z,984.00
2019-03-02T09:07:11.446Z,968.00
2019-03-02T09:08:08.202Z,960.00
2019-03-02T09:09:08.171Z,960.00
2019-03-02T09:10:09.946Z,984.00
2019-03-02T09:11:08.119Z,1016.00
2019-03-02T09:12:08.143Z,1060.00
2019-03-02T09:13:08.072Z,1096.00
2019-03-02T09:14:09.562Z,1124.00
2019-03-02T09:15:08.061Z,1132.00
2019-03-02T09:16:07.981Z,1140.00
2019-03-02T09:17:08.070Z,1148.00
2019-03-02T09:18:07.935Z,1144.00
2019-03-02T09:19:07.903Z,1128.00
2019-03-02T09:20:07.891Z,1116.00
2019-03-02T09:21:09.123Z,1116.00
2019-03-02T09:22:07.821Z,1136.00
2019-03-02T09:23:07.911Z,1160.00
2019-03-02T09:24:09.419Z,1216.00
2019-03-02T09:25:07.742Z,1272.00
2019-03-02T09:26:07.839Z,1324.00
2019-03-02T09:27:07.682Z,1400.00
2019-03-02T09:28:07.747Z,1468.00
2019-03-02T09:29:07.624Z,1524.00
2019-03-02T09:30:07.612Z,1544.00
2019-03-02T09:31:07.659Z,1512.00
2019-03-02T09:32:07.553Z,1452.00
2019-03-02T09:33:07.585Z,1416.00
2019-03-02T09:34:07.502Z,1344.00
2019-03-02T09:35:07.564Z,1244.00
2019-03-02T09:36:07.442Z,1240.00
2019-03-02T09:37:08.098Z,1252.00
2019-03-02T09:38:07.409Z,1260.00
2019-03-02T09:39:07.385Z,1240.00
2019-03-02T09:40:10.176Z,1212.00
2019-03-02T09:41:07.293Z,1176.00
2019-03-02T09:42:07.282Z,1152.00
2019-03-02T09:43:07.648Z,1152.00
2019-03-02T09:44:07.341Z,1172.00
2019-03-02T09:45:07.741Z,1192.00
2019-03-02T09:46:07.532Z,1208.00
2019-03-02T09:47:09.143Z,1232.00
2019-03-02T09:48:07.221Z,1248.00
2019-03-02T09:49:07.493Z,1260.00
2019-03-02T09:50:10.057Z,1280.00
2019-03-02T09:51:07.031Z,1320.00
2019-03-02T09:52:07.003Z,1416.00
2019-03-02T09:53:06.970Z,1536.00
2019-03-02T09:54:07.114Z,1636.00
2019-03-02T09:55:06.919Z,1720.00
2019-03-02T09:56:06.961Z,1796.00
2019-03-02T09:57:06.975Z,1788.00
2019-03-02T09:58:06.829Z,1708.00
2019-03-02T09:59:07.963Z,1664.00
2019-03-02T10:00:06.796Z,1664.00
2019-03-02T10:01:06.797Z,1680.00
2019-03-02T10:02:06.720Z,1632.00
2019-03-02T10:03:06.712Z,1508.00
2019-03-02T10:04:06.712Z,1404.00
2019-03-02T10:05:06.649Z,1380.00
2019-03-02T10:06:07.711Z,1372.00
2019-03-02T10:07:06.591Z,1376.00
2019-03-02T10:08:09.839Z,1360.00
2019-03-02T10:09:08.653Z,1316.00
2019-03-02T10:10:06.525Z,1232.00
2019-03-02T10:11:07.418Z,1172.00
2019-03-02T10:12:10.049Z,1152.00
2019-03-02T10:13:08.173Z,1160.00
2019-03-02T10:14:06.411Z,1160.00
2019-03-02T10:15:06.540Z,1180.00
2019-03-02T10:16:06.357Z,1212.00
2019-03-02T10:17:06.391Z,1248.00
2019-03-02T10:18:06.313Z,1288.00
2019-03-02T10:19:06.273Z,1352.00
2019-03-02T10:20:06.579Z,1428.00
2019-03-02T10:21:07.402Z,1500.00
2019-03-02T10:22:06.190Z,1560.00
2019-03-02T10:23:06.923Z,1672.00
2019-03-02T10:24:06.142Z,1800.00
2019-03-02T10:25:06.122Z,1924.00
2019-03-02T10:26:07.436Z,2040.00
2019-03-02T10:27:06.221Z,2160.00
2019-03-02T10:28:06.232Z,2356.00
2019-03-02T10:29:06.909Z,2440.00
2019-03-02T10:30:05.983Z,2632.00
2019-03-02T10:31:06.253Z,2756.00
2019-03-02T10:32:06.060Z,2932.00
2019-03-02T10:33:05.901Z,3052.00
2019-03-02T10:34:06.419Z,3096.00
2019-03-02T10:35:05.849Z,3368.00
2019-03-02T10:36:05.833Z,3824.00
2019-03-02T10:37:07.275Z,4184.00
2019-03-02T10:38:05.782Z,4728.00
2019-03-02T10:39:05.798Z,5356.00
2019-03-02T10:40:08.793Z,5832.00
2019-03-02T10:41:07.303Z,5696.00
2019-03-02T10:42:05.675Z,5272.00
2019-03-02T10:43:07.433Z,4868.00
2019-03-02T10:44:05.614Z,4580.00
2019-03-02T10:45:05.633Z,4012.00
2019-03-02T10:46:05.574Z,3568.00
2019-03-02T10:47:05.641Z,3148.00
2019-03-02T10:48:05.514Z,2732.00
2019-03-02T10:49:06.949Z,2456.00
2019-03-02T10:50:05.464Z,2232.00
2019-03-02T10:51:05.477Z,2052.00
2019-03-02T10:52:05.417Z,1996.00
2019-03-02T10:53:05.498Z,1968.00
2019-03-02T10:54:05.359Z,1924.00
2019-03-02T10:55:08.396Z,1924.00
2019-03-02T10:56:06.022Z,1972.00
2019-03-02T10:57:05.294Z,2024.00
2019-03-02T10:58:05.261Z,2044.00
2019-03-02T10:59:05.323Z,2064.00
2019-03-02T11:00:05.213Z,2120.00
2019-03-02T11:01:07.338Z,2204.00
2019-03-02T11:02:05.167Z,2348.00
2019-03-02T11:03:05.131Z,2456.00
2019-03-02T11:04:08.289Z,2580.00
2019-03-02T11:05:05.091Z,2588.00
2019-03-02T11:06:07.160Z,2572.00
2019-03-02T11:07:08.676Z,2576.00
2019-03-02T11:08:05.010Z,2640.00
2019-03-02T11:09:04.995Z,2736.00
2019-03-02T11:10:04.993Z,2908.00
2019-03-02T11:11:04.952Z,3180.00
2019-03-02T11:12:06.845Z,3500.00
2019-03-02T11:13:04.902Z,3848.00
2019-03-02T11:14:04.921Z,4328.00
2019-03-02T11:15:07.552Z,4960.00
2019-03-02T11:16:04.835Z,5380.00
2019-03-02T11:17:04.784Z,5428.00
2019-03-02T11:18:04.844Z,5000.00
2019-03-02T11:19:07.893Z,4764.00
2019-03-02T11:20:04.753Z,4620.00
2019-03-02T11:21:04.693Z,4524.00
2019-03-02T11:22:04.772Z,4180.00
2019-03-02T11:23:04.644Z,3780.00
2019-03-02T11:24:04.610Z,3728.00
2019-03-02T11:25:04.591Z,3636.00
2019-03-02T11:26:04.596Z,3576.00
2019-03-02T11:27:04.539Z,3652.00
2019-03-02T11:28:04.600Z,3880.00
2019-03-02T11:29:04.495Z,4068.00
2019-03-02T11:30:04.476Z,4040.00
2019-03-02T11:31:04.529Z,4004.00
2019-03-02T11:32:04.411Z,3872.00
2019-03-02T11:33:04.435Z,4096.00
2019-03-02T11:34:04.372Z,4516.00
2019-03-02T11:35:06.856Z,4636.00
2019-03-02T11:36:04.355Z,4780.00
2019-03-02T11:37:11.652Z,5480.00
2019-03-02T11:39:09.183Z,5468.00
2019-03-02T11:40:09.098Z,5440.00
2019-03-02T11:42:14.047Z,5124.00
2019-03-02T11:43:16.330Z,5396.00
2019-03-02T11:45:05.951Z,6472.00
2019-03-02T11:46:05.927Z,7012.00
2019-03-02T11:48:13.683Z,5704.00
2019-03-02T11:49:09.874Z,5292.00
2019-03-02T11:51:13.940Z,4732.00
2019-03-02T11:52:13.889Z,4048.00
2019-03-02T11:54:17.881Z,3200.00
2019-03-02T11:55:17.791Z,3036.00
2019-03-02T11:57:22.211Z,2468.00
2019-03-02T11:58:21.821Z,2292.00
2019-03-02T12:00:25.901Z,2152.00
2019-03-02T12:01:25.844Z,2608.00
2019-03-02T12:03:29.920Z,3288.00
2019-03-02T12:04:29.830Z,3240.00
2019-03-02T12:05:29.891Z,3408.00
2019-03-02T12:06:29.795Z,3384.00
2019-03-02T12:07:29.764Z,2972.00
2019-03-02T12:08:29.740Z,2824.00
2019-03-02T12:09:29.819Z,3388.00
2019-03-02T12:10:30.390Z,4064.00
2019-03-02T12:11:31.328Z,4876.00
2019-03-02T12:12:29.642Z,5184.00
2019-03-02T12:13:31.519Z,5536.00
2019-03-02T12:14:29.640Z,5332.00
2019-03-02T12:15:29.588Z,4916.00
2019-03-02T12:16:29.660Z,4584.00
2019-03-02T12:17:29.520Z,4244.00
2019-03-02T12:18:29.503Z,4500.00
2019-03-02T12:19:29.769Z,5372.00
2019-03-02T12:20:29.482Z,6724.00
2019-03-02T12:21:29.431Z,6584.00
2019-03-02T12:22:30.375Z,5244.00
2019-03-02T12:23:29.393Z,6512.00
2019-03-02T12:24:29.361Z,6364.00
2019-03-02T12:25:30.998Z,5436.00
2019-03-02T12:26:29.311Z,5432.00
2019-03-02T12:27:29.312Z,4340.00
2019-03-02T12:28:29.271Z,3280.00
2019-03-02T12:29:29.253Z,2936.00
2019-03-02T12:30:29.344Z,2600.00
2019-03-02T12:31:31.931Z,2364.00
2019-03-02T12:32:29.242Z,2100.00
2019-03-02T12:33:29.163Z,1776.00
2019-03-02T12:34:31.080Z,1572.00
2019-03-02T12:35:29.113Z,1524.00
2019-03-02T12:36:29.174Z,1488.00
2019-03-02T12:37:32.924Z,1384.00
2019-03-02T12:38:29.075Z,1304.00
2019-03-02T12:39:29.033Z,1208.00
2019-03-02T12:40:29.012Z,1128.00
2019-03-02T12:41:28.994Z,1064.00
2019-03-02T12:42:30.355Z,1012.00
2019-03-02T12:43:29.009Z,968.00
2019-03-02T12:44:28.902Z,940.00
2019-03-02T12:45:30.005Z,924.00
2019-03-02T12:46:28.872Z,892.00
2019-03-02T12:47:29.868Z,860.00
2019-03-02T12:48:29.399Z,820.00
2019-03-02T12:49:28.841Z,776.00
2019-03-02T12:50:28.762Z,736.00
2019-03-02T12:51:28.753Z,712.00
2019-03-02T12:52:28.756Z,708.00
2019-03-02T12:53:28.872Z,708.00
2019-03-02T12:54:28.764Z,700.00
2019-03-02T12:55:28.649Z,676.00
2019-03-02T12:56:29.142Z,648.00
2019-03-02T12:57:28.682Z,636.00
2019-03-02T12:58:28.592Z,632.00
2019-03-02T12:59:28.604Z,644.00
2019-03-02T13:00:28.547Z,648.00
2019-03-02T13:01:28.601Z,648.00
2019-03-02T13:02:28.487Z,640.00
2019-03-02T13:03:31.056Z,640.00
2019-03-02T13:04:28.436Z,636.00
2019-03-02T13:05:28.435Z,636.00