createdAt,value
2023-05-01T00:02:15.274Z,1.70
2023-05-01T00:08:17.049Z,1.88
2023-05-01T00:14:18.865Z,2.10
2023-05-01T00:20:20.622Z,1.83
2023-05-01T00:26:22.451Z,2.10
2023-05-01T00:32:24.238Z,2.33
2023-05-01T00:38:26.039Z,3.10
2023-05-01T00:44:27.730Z,3.17
2023-05-01T00:50:30.294Z,3.38
2023-05-01T00:56:32.369Z,3.00
2023-05-01T01:02:34.202Z,3.20
2023-05-01T01:08:43.484Z,3.55
2023-05-01T01:14:50.856Z,3.65
2023-05-01T01:20:57.908Z,3.75
2023-05-01T01:27:33.644Z,3.17
2023-05-01T01:33:48.615Z,2.97
2023-05-01T01:39:55.371Z,3.40
2023-05-01T01:46:02.149Z,3.13
2023-05-01T01:52:05.518Z,3.25
2023-05-01T01:58:10.933Z,3.58
2023-05-01T02:04:15.814Z,3.25
2023-05-01T02:10:22.783Z,2.90
2023-05-01T02:16:26.176Z,3.00
2023-05-01T02:22:29.696Z,3.13
2023-05-01T02:28:34.197Z,3.25
2023-05-01T02:34:36.061Z,3.20
2023-05-01T02:40:39.354Z,3.22
2023-05-01T02:46:44.036Z,2.83
2023-05-01T02:52:47.546Z,2.65
2023-05-01T02:58:53.378Z,3.17
2023-05-01T03:04:55.112Z,2.90
2023-05-01T03:10:57.110Z,2.70
2023-05-01T03:16:58.896Z,2.75
2023-05-01T03:23:01.178Z,2.92
2023-05-01T03:29:03.058Z,2.92
2023-05-01T03:35:05.984Z,2.65
2023-05-01T03:41:08.290Z,3.13
2023-05-01T03:47:10.824Z,2.70
2023-05-01T03:53:13.901Z,3.08
2023-05-01T03:59:15.587Z,2.22
2023-05-01T04:05:18.309Z,3.20
2023-05-01T04:11:21.247Z,3.05
2023-05-01T04:17:23.217Z,2.83
2023-05-01T04:23:25.148Z,2.72
2023-05-01T04:29:26.910Z,3.00
2023-05-01T04:35:28.643Z,2.72
2023-05-01T04:41:30.434Z,2.85
2023-05-01T04:47:32.312Z,2.78
2023-05-01T04:53:34.116Z,2.35
2023-05-01T04:59:35.997Z,2.50
2023-05-01T05:05:37.789Z,2.83
2023-05-01T05:11:39.855Z,2.22
2023-05-01T05:17:41.588Z,2.17
2023-05-01T05:23:43.336Z,2.35
2023-05-01T05:29:45.144Z,2.00
2023-05-01T05:35:47.055Z,2.10
2023-05-01T05:41:49.476Z,2.25
2023-05-01T05:47:51.270Z,2.28
2023-05-01T05:53:53.096Z,2.10
2023-05-01T05:59:54.996Z,2.40
2023-05-01T06:05:57.611Z,2.35
2023-05-01T06:11:59.575Z,2.80
2023-05-01T06:18:01.816Z,2.92
2023-05-01T06:24:03.907Z,2.60
2023-05-01T06:30:06.768Z,2.42
2023-05-01T06:36:08.540Z,2.40
2023-05-01T06:42:12.231Z,2.58
2023-05-01T06:48:14.183Z,2.60
2023-05-01T06:54:16.076Z,3.03
2023-05-01T07:00:19.140Z,2.33
2023-05-01T07:06:20.997Z,2.78
2023-05-01T07:12:23.449Z,2.60
2023-05-01T07:18:25.214Z,3.47
2023-05-01T07:24:27.051Z,2.35
2023-05-01T07:30:30.436Z,2.33
2023-05-01T07:36:33.909Z,3.00
2023-05-01T07:42:36.308Z,2.83
2023-05-01T07:48:38.965Z,2.38
2023-05-01T07:54:42.091Z,3.08
2023-05-01T08:00:46.786Z,2.67
2023-05-01T08:06:52.445Z,2.30
2023-05-01T08:12:54.342Z,2.25
2023-05-01T08:18:56.229Z,1.92
2023-05-01T08:24:58.340Z,2.17
2023-05-01T08:31:00.215Z,1.80
2023-05-01T08:37:02.222Z,2.40
2023-05-01T08:43:04.750Z,2.10
2023-05-01T08:49:09.256Z,2.60
2023-05-01T08:55:14.118Z,2.13
2023-05-01T09:01:17.577Z,2.05
2023-05-01T09:07:19.427Z,2.13
2023-05-01T09:13:21.146Z,1.88
2023-05-01T09:19:22.985Z,2.28
2023-05-01T09:25:24.809Z,2.13
2023-05-01T09:31:32.758Z,2.20
2023-05-01T09:37:35.154Z,2.25
2023-05-01T09:43:36.959Z,2.20
2023-05-01T09:49:47.680Z,1.90
2023-05-01T09:56:01.718Z,2.20
2023-05-01T10:08:10.259Z,1.70
2023-05-01T10:14:13.199Z,2.00
2023-05-01T10:20:15.451Z,2.08
2023-05-01T10:26:19.018Z,1.60
2023-05-01T10:32:21.587Z,1.90
2023-05-01T10:38:30.503Z,1.40
2023-05-01T10:44:34.779Z,1.58
2023-05-01T10:51:25.706Z,1.35
2023-05-01T10:57:44.807Z,1.40
2023-05-01T11:03:46.508Z,1.65
2023-05-01T11:09:58.765Z,1.67
2023-05-01T11:16:46.133Z,1.50
2023-05-01T11:22:51.279Z,1.13
2023-05-01T11:28:55.657Z,0.88
2023-05-01T11:34:58.065Z,0.70
2023-05-01T11:41:01.591Z,1.10
2023-05-01T11:47:03.377Z,1.15
2023-05-01T11:53:11.961Z,0.82
2023-05-01T11:59:16.973Z,0.80
2023-05-01T12:05:18.832Z,0.88
2023-05-01T12:11:20.669Z,1.20
2023-05-01T12:17:23.241Z,0.75
2023-05-01T12:23:32.626Z,0.90
2023-05-01T12:29:41.874Z,1.10
2023-05-01T12:35:47.454Z,1.13
2023-05-01T12:41:49.863Z,0.70
2023-05-01T12:47:52.069Z,0.70
2023-05-01T12:53:57.457Z,0.80
2023-05-01T13:00:01.679Z,1.23
2023-05-01T13:06:05.826Z,1.00
2023-05-01T13:12:09.111Z,1.02
2023-05-01T13:18:10.991Z,0.70
2023-05-01T13:24:13.962Z,0.80
2023-05-01T13:30:16.518Z,0.80
2023-05-01T13:36:25.812Z,0.80
2023-05-01T13:42:28.757Z,0.93
2023-05-01T13:48:31.820Z,0.95
2023-05-01T13:54:33.717Z,0.88
2023-05-01T14:00:36.399Z,0.90
2023-05-01T14:06:43.333Z,0.77
2023-05-01T14:12:45.859Z,0.90
2023-05-01T14:18:48.493Z,0.80
2023-05-01T14:24:51.114Z,1.00
2023-05-01T14:30:54.833Z,1.00
2023-05-01T14:36:56.742Z,1.00
2023-05-01T14:42:58.565Z,0.85
2023-05-01T14:49:01.470Z,0.90
2023-05-01T14:55:04.787Z,0.80
2023-05-01T15:01:06.727Z,0.80
2023-05-01T15:07:08.608Z,1.13
2023-05-01T15:13:10.644Z,0.90
2023-05-01T15:19:12.489Z,0.98
2023-05-01T15:25:14.820Z,0.93
2023-05-01T15:31:18.399Z,0.60
2023-05-01T15:37:20.183Z,1.23
2023-05-01T15:43:23.305Z,0.60
2023-05-01T15:49:25.209Z,0.82
2023-05-01T15:55:27.006Z,0.80
2023-05-01T16:01:28.960Z,0.77
2023-05-01T16:07:30.885Z,0.80
2023-05-01T16:13:40.581Z,0.80
2023-05-01T16:19:42.530Z,0.70
2023-05-01T16:25:44.772Z,0.82
2023-05-01T16:31:47.796Z,0.80
2023-05-01T16:37:49.683Z,0.70
2023-05-01T16:43:51.443Z,1.00
2023-05-01T16:50:00.248Z,0.80
2023-05-01T16:56:02.461Z,1.05
2023-05-01T17:02:05.774Z,0.80
2023-05-01T17:08:07.955Z,1.40
2023-05-01T17:14:09.710Z,1.58
2023-05-01T17:20:13.781Z,2.20
2023-05-01T17:26:16.319Z,2.05
2023-05-01T17:32:33.058Z,2.17
2023-05-01T17:38:38.005Z,1.95
2023-05-01T17:44:39.748Z,2.13
2023-05-01T17:50:41.745Z,2.63
2023-05-01T17:56:44.719Z,2.30
2023-05-01T18:02:47.597Z,2.30
2023-05-01T18:08:50.178Z,3.00
2023-05-01T18:14:52.607Z,2.50
2023-05-01T18:20:54.786Z,2.47
2023-05-01T18:26:57.447Z,2.60
2023-05-01T18:32:59.251Z,1.98
2023-05-01T18:39:01.904Z,1.70
2023-05-01T18:45:04.184Z,1.60
2023-05-01T18:51:09.390Z,1.20
2023-05-01T18:57:11.546Z,1.17
2023-05-01T19:03:13.562Z,1.30
2023-05-01T19:09:15.579Z,1.05
2023-05-01T19:15:17.789Z,1.55
2023-05-01T19:21:19.780Z,1.80
2023-05-01T19:27:21.619Z,1.70
2023-05-01T19:33:23.676Z,1.92
2023-05-01T19:39:29.226Z,1.88
2023-05-01T19:45:31.056Z,1.80
2023-05-01T19:51:32.907Z,3.08
2023-05-01T19:57:34.808Z,3.28
2023-05-01T20:03:36.561Z,2.97
2023-05-01T20:09:38.329Z,3.00
2023-05-01T20:15:40.138Z,3.17
2023-05-01T20:21:41.963Z,2.88
2023-05-01T20:27:43.769Z,2.83
2023-05-01T20:33:45.491Z,2.42
2023-05-01T20:39:47.384Z,2.30
2023-05-01T20:45:49.127Z,1.70
2023-05-01T20:51:50.925Z,1.90
2023-05-01T20:57:52.657Z,1.90
2023-05-01T21:03:54.500Z,1.95
2023-05-01T21:09:56.601Z,2.03
2023-05-01T21:15:58.548Z,2.10
2023-05-01T21:22:00.313Z,2.17
2023-05-01T21:28:05.085Z,2.42
2023-05-01T21:34:08.705Z,2.20
2023-05-01T21:40:14.342Z,3.03
2023-05-01T21:46:18.257Z,2.15
2023-05-01T21:52:19.980Z,2.40
2023-05-01T21:58:21.738Z,2.63
2023-05-01T22:04:23.754Z,2.35
2023-05-01T22:10:25.615Z,2.90
2023-05-01T22:16:27.379Z,2.70
2023-05-01T22:22:29.106Z,2.58
2023-05-01T22:28:30.822Z,2.83
2023-05-01T22:34:32.586Z,3.13
2023-05-01T22:40:34.686Z,2.50
2023-05-01T22:46:36.478Z,2.80
2023-05-01T22:52:38.371Z,2.90
2023-05-01T22:58:40.060Z,2.50
2023-05-01T23:04:42.720Z,3.90
2023-05-01T23:10:44.477Z,2.85
2023-05-01T23:16:46.239Z,2.50
2023-05-01T23:22:48.460Z,2.55
2023-05-01T23:28:50.217Z,2.75
2023-05-01T23:34:53.976Z,3.00
2023-05-01T23:40:56.060Z,3.38
2023-05-01T23:46:57.909Z,2.92
2023-05-01T23:53:02.533Z,3.22
2023-05-01T23:59:04.359Z,3.53
