createdAt,value
2018-12-10T05:37:24.391Z,5.52
2018-12-10T05:49:20.796Z,5.27
2018-12-10T06:07:18.011Z,5.18
2018-12-10T06:22:10.848Z,5.00
2018-12-10T06:27:50.856Z,5.02
2018-12-10T06:30:37.739Z,5.05
2018-12-10T06:33:22.969Z,5.08
2018-12-10T06:35:57.958Z,5.10
2018-12-10T06:41:24.597Z,5.11
2018-12-10T06:46:50.504Z,5.11
2018-12-10T06:49:32.337Z,5.12
2018-12-10T06:52:24.990Z,5.11
2018-12-10T06:55:12.489Z,5.10
2018-12-10T06:57:45.558Z,5.12
2018-12-10T07:00:18.532Z,5.05
2018-12-10T07:05:41.550Z,5.14
2018-12-10T07:08:23.958Z,5.08
2018-12-10T07:10:56.603Z,5.22
2018-12-10T07:13:26.896Z,5.24
2018-12-10T07:15:57.510Z,5.27
2018-12-10T07:18:48.560Z,5.33
2018-12-10T07:21:34.637Z,5.33
2018-12-10T07:24:07.670Z,5.29
2018-12-10T07:30:23.572Z,5.36
2018-12-10T07:33:15.539Z,5.37
2018-12-10T07:36:05.051Z,5.44
2018-12-10T07:38:47.504Z,5.45
2018-12-10T07:41:20.564Z,5.51
2018-12-10T07:50:40.529Z,5.45
2018-12-10T07:56:28.859Z,5.49
2018-12-10T08:01:47.875Z,5.48
2018-12-10T08:07:18.409Z,5.46
2018-12-10T08:09:51.441Z,5.52
2018-12-10T08:12:26.680Z,5.54
2018-12-10T08:15:16.513Z,5.49
2018-12-10T08:18:11.707Z,5.49
2018-12-10T08:20:47.575Z,5.56
2018-12-10T08:23:23.323Z,5.57
2018-12-10T08:26:09.585Z,5.60
2018-12-10T08:28:44.598Z,5.58
2018-12-10T08:31:15.521Z,5.65
2018-12-10T08:34:12.186Z,5.65
2018-12-10T08:36:47.365Z,5.67
2018-12-10T08:39:38.410Z,5.76
2018-12-10T08:48:03.620Z,5.77
2018-12-10T08:50:34.809Z,5.67
2018-12-10T08:56:34.467Z,5.60
2018-12-10T08:59:32.296Z,5.79
2018-12-10T09:06:18.116Z,5.83
2018-12-10T09:11:40.735Z,5.94
2018-12-10T09:20:36.788Z,5.84
2018-12-10T09:23:09.645Z,5.84
2018-12-10T09:25:42.607Z,5.92
2018-12-10T09:28:48.556Z,6.01
2018-12-10T09:31:21.307Z,6.04
2018-12-10T09:34:02.950Z,6.14
2018-12-10T09:36:42.569Z,6.20
2018-12-10T09:39:33.987Z,6.26
2018-12-10T09:42:15.955Z,6.29
2018-12-10T09:49:56.535Z,6.34
2018-12-10T09:55:25.020Z,5.71
2018-12-10T10:02:25.395Z,6.32
2018-12-10T10:10:54.517Z,6.55
2018-12-10T10:14:01.871Z,6.55
2018-12-10T10:19:51.520Z,6.32
2018-12-10T10:28:27.863Z,6.55
2018-12-10T10:30:59.049Z,6.67
2018-12-10T10:33:46.280Z,6.73
2018-12-10T10:37:04.283Z,6.87
2018-12-10T10:39:44.335Z,6.92
2018-12-10T10:43:09.044Z,6.79
2018-12-10T10:45:39.197Z,6.70
2018-12-10T10:48:20.626Z,6.71
2018-12-10T10:50:52.188Z,6.64
2018-12-10T10:53:40.658Z,6.53
2018-12-10T10:56:33.492Z,6.65
2018-12-10T10:59:09.163Z,6.64
2018-12-10T11:01:56.215Z,6.72
2018-12-10T11:07:35.627Z,6.82
2018-12-10T11:10:20.927Z,6.77
2018-12-10T11:15:56.355Z,6.47
2018-12-10T11:21:38.435Z,6.65
2018-12-10T11:24:18.275Z,6.45
2018-12-10T11:29:53.455Z,6.59
2018-12-10T11:32:26.495Z,6.53
2018-12-10T11:35:01.751Z,6.67
2018-12-10T11:41:11.631Z,6.63
2018-12-10T11:43:59.359Z,6.50
2018-12-10T11:46:53.043Z,6.44
2018-12-10T11:49:24.080Z,5.07
2018-12-10T11:51:54.969Z,6.56
2018-12-10T11:54:26.027Z,6.49
2018-12-10T11:56:59.875Z,6.56
2018-12-10T11:59:33.050Z,6.52
2018-12-10T12:02:15.907Z,6.50
2018-12-10T12:04:51.448Z,6.44
2018-12-10T12:07:21.297Z,6.54
2018-12-10T12:10:01.106Z,6.41
2018-12-10T12:12:32.634Z,6.33
2018-12-10T12:24:15.034Z,6.26
2018-12-10T12:26:45.640Z,6.17
2018-12-10T12:29:33.557Z,6.22
2018-12-10T12:35:02.850Z,6.66
2018-12-10T12:37:37.832Z,6.72
2018-12-10T12:40:21.935Z,6.75
2018-12-10T12:43:15.747Z,6.81
2018-12-10T12:45:56.770Z,6.79
2018-12-10T12:48:27.074Z,6.49
2018-12-10T12:51:04.302Z,6.28
2018-12-10T12:53:52.578Z,6.21
2018-12-10T12:56:22.083Z,6.13
2018-12-10T12:58:55.554Z,6.07
2018-12-10T13:01:37.086Z,6.00
2018-12-10T13:04:09.634Z,5.86
2018-12-10T13:06:43.442Z,5.90
2018-12-10T13:12:18.882Z,5.96
2018-12-10T13:21:00.962Z,6.06
2018-12-10T13:23:32.201Z,6.08
2018-12-10T13:26:01.613Z,6.04
2018-12-10T13:28:31.330Z,6.05
2018-12-10T13:31:01.066Z,6.00
2018-12-10T13:33:51.258Z,5.96
2018-12-10T13:42:33.582Z,5.92
2018-12-10T13:45:18.579Z,5.97
2018-12-10T13:47:56.166Z,5.96
2018-12-10T13:50:40.154Z,6.03
2018-12-10T13:53:16.983Z,6.02
2018-12-10T13:56:03.590Z,6.04
2018-12-10T13:58:33.650Z,5.99
2018-12-10T14:01:06.649Z,5.96
2018-12-10T14:03:36.383Z,5.85
2018-12-10T14:06:05.797Z,5.78
2018-12-10T14:11:53.396Z,5.61
2018-12-10T14:14:26.771Z,5.57
2018-12-10T14:17:08.455Z,5.48
2018-12-10T14:22:51.957Z,5.56
2018-12-10T14:25:38.483Z,5.42
2018-12-10T14:28:08.401Z,5.34
2018-12-10T14:30:52.328Z,5.42
2018-12-10T14:33:28.093Z,5.42
2018-12-10T14:36:13.191Z,5.47
2018-12-10T14:38:55.165Z,5.41
2018-12-10T14:41:53.425Z,5.38
2018-12-10T14:44:31.003Z,5.44
2018-12-10T14:47:00.361Z,5.51
2018-12-10T14:49:38.013Z,5.56
2018-12-10T14:52:13.647Z,5.52
2018-12-10T14:54:49.621Z,5.52
2018-12-10T14:57:30.746Z,5.41
2018-12-10T15:00:18.553Z,5.62
2018-12-10T15:02:48.078Z,5.52
2018-12-10T15:08:30.161Z,5.10
2018-12-10T15:11:00.259Z,5.04
2018-12-10T15:13:44.207Z,4.84
2018-12-10T15:19:19.629Z,4.75
2018-12-10T15:22:01.153Z,4.60
2018-12-10T15:24:43.209Z,4.49
2018-12-10T15:27:18.597Z,4.54
2018-12-10T15:29:49.458Z,4.54
2018-12-10T15:32:24.401Z,4.67
2018-12-10T15:34:54.027Z,4.63
2018-12-10T15:40:34.012Z,4.72
2018-12-10T15:43:03.830Z,4.67
2018-12-10T15:45:33.914Z,4.70
2018-12-10T15:48:15.496Z,4.89
2018-12-10T16:00:06.688Z,4.52
2018-12-10T16:02:45.506Z,4.46
2018-12-10T16:05:17.572Z,4.57
2018-12-10T16:13:53.796Z,4.43
2018-12-10T16:19:40.960Z,4.42
2018-12-10T16:22:16.892Z,4.49
2018-12-10T16:24:50.502Z,4.57
2018-12-10T16:27:21.268Z,4.61
2018-12-10T16:30:13.936Z,4.59
2018-12-10T16:33:07.400Z,4.68
2018-12-10T16:35:40.762Z,4.73
2018-12-10T16:47:17.070Z,4.86
2018-12-10T16:49:50.567Z,4.82
2018-12-10T16:58:31.829Z,4.91
2018-12-10T17:53:08.911Z,4.67
2018-12-10T18:26:21.058Z,4.70
2018-12-10T18:28:54.673Z,4.69
2018-12-10T18:37:51.222Z,4.72
2018-12-10T18:43:35.155Z,4.61
2018-12-10T18:46:12.542Z,4.67
2018-12-10T18:48:58.519Z,4.85
2018-12-10T18:51:28.350Z,4.81
2018-12-10T18:53:58.165Z,4.89
2018-12-10T18:56:37.283Z,4.94
2018-12-10T18:59:35.539Z,4.88
2018-12-10T19:02:11.554Z,4.86
2018-12-10T19:04:41.429Z,4.94
2018-12-10T19:07:15.261Z,4.94
2018-12-10T19:09:58.312Z,4.89
2018-12-10T19:12:28.220Z,4.94
2018-12-10T19:14:57.821Z,4.89
2018-12-10T19:17:33.404Z,4.89
2018-12-10T19:20:17.126Z,4.86
2018-12-10T19:25:53.006Z,4.83
2018-12-10T19:28:23.016Z,4.87
2018-12-10T19:30:52.821Z,4.90
2018-12-10T19:33:22.626Z,4.88
2018-12-10T19:39:19.408Z,4.96
2018-12-10T19:41:53.069Z,4.92
2018-12-10T19:47:34.900Z,4.87
2018-12-10T19:50:15.183Z,4.95
2018-12-10T19:52:56.732Z,4.93
2018-12-10T19:55:38.682Z,4.91
2018-12-10T19:58:11.866Z,4.92
2018-12-10T20:00:43.227Z,4.85
2018-12-10T20:03:32.557Z,4.85
2018-12-10T20:06:07.247Z,4.86
2018-12-10T20:09:02.653Z,4.77
2018-12-10T20:11:32.140Z,4.65
2018-12-10T20:17:08.297Z,4.54
2018-12-10T20:22:49.252Z,4.63
2018-12-10T20:25:19.212Z,4.51
2018-12-10T20:27:49.156Z,4.49
2018-12-10T20:30:21.453Z,4.67
2018-12-10T20:35:51.596Z,4.60
2018-12-10T20:41:27.924Z,4.53
2018-12-10T20:44:10.088Z,4.55
2018-12-10T20:46:41.016Z,4.81
2018-12-10T20:52:29.819Z,4.50
2018-12-10T20:55:23.880Z,4.64
2018-12-10T20:57:59.087Z,4.51
2018-12-10T21:03:28.978Z,4.81
2018-12-10T21:06:09.665Z,4.73
2018-12-10T21:08:40.438Z,4.62
2018-12-10T21:11:10.056Z,4.54
2018-12-10T21:13:40.066Z,4.62
2018-12-10T21:19:16.641Z,4.63
2018-12-10T21:21:46.351Z,4.58
2018-12-10T21:24:16.141Z,4.59
2018-12-10T21:26:46.395Z,4.55
2018-12-10T21:29:16.095Z,4.34
2018-12-10T21:31:45.474Z,4.43
2018-12-10T21:34:15.147Z,4.41
2018-12-10T21:36:51.008Z,4.38
2018-12-10T21:39:20.547Z,4.33
2018-12-10T21:41:50.031Z,4.38
2018-12-10T21:44:19.828Z,4.42
2018-12-10T21:46:49.191Z,4.40
2018-12-10T21:49:18.950Z,4.41
2018-12-10T21:51:48.733Z,4.43
2018-12-10T21:54:18.223Z,4.35
2018-12-10T21:56:47.991Z,4.47
2018-12-10T21:59:17.805Z,4.46
2018-12-10T22:01:47.577Z,4.49
2018-12-10T22:04:33.335Z,4.48
2018-12-10T22:07:15.210Z,4.52
2018-12-10T22:09:57.515Z,4.49
2018-12-10T22:12:36.607Z,4.48
2018-12-10T22:15:06.389Z,4.53
2018-12-10T22:17:37.210Z,4.53
2018-12-10T22:20:07.380Z,4.51
2018-12-10T22:22:37.167Z,4.54
2018-12-10T22:25:07.544Z,4.51
2018-12-10T22:27:37.342Z,4.47
2018-12-10T22:30:07.939Z,4.51
2018-12-10T22:32:37.287Z,4.45
2018-12-10T22:35:07.563Z,4.54
2018-12-10T22:37:37.372Z,4.50
2018-12-10T22:40:07.226Z,4.48
2018-12-10T22:42:38.022Z,4.47
2018-12-10T22:45:08.091Z,4.44
2018-12-10T22:47:37.847Z,4.45
2018-12-10T22:50:08.126Z,4.46
2018-12-10T22:52:37.899Z,4.42
2018-12-10T22:55:07.823Z,4.39
2018-12-10T22:57:37.567Z,4.40
2018-12-10T23:00:10.553Z,4.36
2018-12-10T23:02:39.885Z,4.37
2018-12-10T23:08:44.409Z,4.40
2018-12-10T23:11:14.271Z,4.36
2018-12-10T23:13:43.638Z,4.38
2018-12-10T23:16:13.041Z,4.46
2018-12-10T23:18:42.710Z,4.40
2018-12-10T23:21:12.443Z,4.46
2018-12-10T23:23:42.337Z,4.50
2018-12-10T23:26:12.020Z,4.53
2018-12-10T23:28:41.464Z,4.51
2018-12-10T23:31:11.125Z,4.53
2018-12-10T23:33:40.812Z,4.53
2018-12-10T23:36:10.590Z,4.55
2018-12-10T23:38:43.867Z,4.51
2018-12-10T23:41:13.674Z,4.56
2018-12-10T23:43:43.424Z,4.50
2018-12-10T23:46:13.118Z,4.50
2018-12-10T23:48:42.890Z,4.48
2018-12-10T23:51:12.658Z,4.51
2018-12-10T23:53:42.406Z,4.54
2018-12-10T23:56:12.101Z,4.55
2018-12-10T23:58:41.777Z,4.53
