createdAt,value
2022-09-09T00:02:13.145Z,13.20
2022-09-09T00:04:42.660Z,13.20
2022-09-09T00:07:25.319Z,13.20
2022-09-09T00:10:16.041Z,13.10
2022-09-09T00:13:17.751Z,13.10
2022-09-09T00:16:04.491Z,13.10
2022-09-09T00:18:57.144Z,13.10
2022-09-09T00:21:41.815Z,13.10
2022-09-09T00:24:31.501Z,13.10
2022-09-09T00:27:08.136Z,13.10
2022-09-09T00:29:53.808Z,13.10
2022-09-09T00:32:23.404Z,13.10
2022-09-09T00:35:20.127Z,13.10
2022-09-09T00:37:50.502Z,13.00
2022-09-09T00:40:33.080Z,13.00
2022-09-09T00:43:24.352Z,13.10
2022-09-09T00:46:11.508Z,13.10
2022-09-09T00:48:44.934Z,13.00
2022-09-09T00:51:22.437Z,13.00
2022-09-09T00:54:06.022Z,13.00
2022-09-09T00:57:01.567Z,13.00
2022-09-09T00:59:37.305Z,13.00
2022-09-09T01:02:19.548Z,13.00
2022-09-09T01:04:47.174Z,12.90
2022-09-09T01:07:19.979Z,12.90
2022-09-09T01:10:01.655Z,12.90
2022-09-09T01:12:43.326Z,12.90
2022-09-09T01:15:23.957Z,12.90
2022-09-09T01:18:06.617Z,12.90
2022-09-09T01:20:57.342Z,12.90
2022-09-09T01:23:39.475Z,12.90
2022-09-09T01:26:40.695Z,12.90
2022-09-09T01:29:20.329Z,12.90
2022-09-09T01:32:00.991Z,12.90
2022-09-09T01:34:41.736Z,12.90
2022-09-09T01:37:12.921Z,12.90
2022-09-09T01:39:43.918Z,12.90
2022-09-09T01:42:18.491Z,12.90
2022-09-09T01:44:47.101Z,12.90
2022-09-09T01:47:15.813Z,12.90
2022-09-09T01:50:05.391Z,12.90
2022-09-09T01:52:36.510Z,12.90
2022-09-09T01:55:07.496Z,12.90
2022-09-09T01:58:24.411Z,12.90
2022-09-09T02:01:12.088Z,12.90
2022-09-09T02:03:41.685Z,12.90
2022-09-09T02:06:37.454Z,12.90
2022-09-09T02:09:28.159Z,12.90
2022-09-09T02:12:19.712Z,12.90
2022-09-09T02:15:14.559Z,13.00
2022-09-09T02:17:53.217Z,12.90
2022-09-09T02:20:22.822Z,12.90
2022-09-09T02:22:59.513Z,12.90
2022-09-09T02:25:30.859Z,12.90
2022-09-09T02:28:11.733Z,12.90
2022-09-09T02:30:41.399Z,12.80
2022-09-09T02:33:14.977Z,12.90
2022-09-09T02:35:53.570Z,12.90
2022-09-09T02:38:27.259Z,12.90
2022-09-09T02:41:03.882Z,12.80
2022-09-09T02:43:36.513Z,12.80
2022-09-09T02:46:33.717Z,12.80
2022-09-09T02:49:10.876Z,12.80
2022-09-09T02:52:10.602Z,12.70
2022-09-09T02:54:42.227Z,12.70
2022-09-09T02:57:17.845Z,12.70
2022-09-09T02:59:50.469Z,12.70
2022-09-09T03:02:17.802Z,12.70
2022-09-09T03:04:52.703Z,12.70
2022-09-09T03:07:23.299Z,12.70
2022-09-09T03:09:52.924Z,12.70
2022-09-09T03:12:20.651Z,12.70
2022-09-09T03:14:49.128Z,12.70
2022-09-09T03:17:16.723Z,12.80
2022-09-09T03:19:51.636Z,12.80
2022-09-09T03:22:18.960Z,12.70
2022-09-09T03:24:48.554Z,12.80
2022-09-09T03:27:16.155Z,12.70
2022-09-09T03:29:43.542Z,12.80
2022-09-09T03:32:14.559Z,12.70
2022-09-09T03:34:42.012Z,12.70
2022-09-09T03:37:13.589Z,12.70
2022-09-09T03:39:43.256Z,12.70
2022-09-09T03:42:11.806Z,12.70
2022-09-09T03:44:39.402Z,12.70
2022-09-09T03:47:08.311Z,12.70
2022-09-09T03:49:36.623Z,12.70
2022-09-09T03:52:04.235Z,12.60
2022-09-09T03:54:32.848Z,12.70
2022-09-09T03:57:00.422Z,12.60
2022-09-09T03:59:29.015Z,12.70
2022-09-09T04:01:58.580Z,12.60
2022-09-09T04:04:26.009Z,12.60
2022-09-09T04:06:54.453Z,12.60
2022-09-09T04:09:22.453Z,12.60
2022-09-09T04:11:51.315Z,12.60
2022-09-09T04:14:19.681Z,12.60
2022-09-09T04:16:47.291Z,12.50
2022-09-09T04:19:15.867Z,12.50
2022-09-09T04:21:45.465Z,12.50
2022-09-09T04:24:12.379Z,12.50
2022-09-09T04:26:40.355Z,12.50
2022-09-09T04:29:10.293Z,12.50
2022-09-09T04:31:43.934Z,12.50
2022-09-09T04:34:11.623Z,12.40
2022-09-09T04:36:42.133Z,12.40
2022-09-09T04:39:10.699Z,12.40
2022-09-09T04:41:39.745Z,12.30
2022-09-09T04:44:08.369Z,12.30
2022-09-09T04:46:36.516Z,12.30
2022-09-09T04:49:06.121Z,12.30
2022-09-09T04:51:35.727Z,12.30
2022-09-09T04:54:03.316Z,12.40
2022-09-09T04:56:32.932Z,12.30
2022-09-09T04:59:04.555Z,12.30
2022-09-09T05:01:41.278Z,12.30
2022-09-09T05:04:09.813Z,12.30
2022-09-09T05:06:39.230Z,12.30
2022-09-09T05:09:07.010Z,12.30
2022-09-09T05:11:38.440Z,12.30
2022-09-09T05:14:15.701Z,12.40
2022-09-09T05:16:45.866Z,12.40
2022-09-09T05:19:13.549Z,12.30
2022-09-09T05:21:46.856Z,12.40
2022-09-09T05:24:16.301Z,12.40
2022-09-09T05:26:44.401Z,12.50
2022-09-09T05:29:13.075Z,12.50
2022-09-09T05:31:41.723Z,12.50
2022-09-09T05:34:14.278Z,12.50
2022-09-09T05:36:41.916Z,12.50
2022-09-09T05:39:10.475Z,12.50
2022-09-09T05:41:38.544Z,12.50
2022-09-09T05:44:07.579Z,12.50
2022-09-09T05:46:39.599Z,12.60
2022-09-09T05:49:10.603Z,12.60
2022-09-09T05:51:40.032Z,12.60
2022-09-09T05:54:11.105Z,12.70
2022-09-09T05:56:43.063Z,12.60
2022-09-09T05:59:18.483Z,12.60
2022-09-09T06:01:47.191Z,12.70
2022-09-09T06:04:26.492Z,12.80
2022-09-09T06:06:54.316Z,12.80
2022-09-09T06:09:25.067Z,12.90
2022-09-09T06:11:52.510Z,12.90
2022-09-09T06:14:22.843Z,13.00
2022-09-09T06:16:53.090Z,13.00
2022-09-09T06:19:24.219Z,13.10
2022-09-09T06:21:51.837Z,13.10
2022-09-09T06:24:20.897Z,13.20
2022-09-09T06:26:47.915Z,13.20
2022-09-09T06:29:21.399Z,13.30
2022-09-09T06:31:48.742Z,13.40
2022-09-09T06:34:21.365Z,13.40
2022-09-09T06:37:02.029Z,13.40
2022-09-09T06:39:43.207Z,13.50
2022-09-09T06:42:12.899Z,13.60
2022-09-09T06:44:59.506Z,13.50
2022-09-09T06:47:44.374Z,13.60
2022-09-09T06:50:11.997Z,13.60
2022-09-09T06:52:40.082Z,13.70
2022-09-09T06:55:10.842Z,13.70
2022-09-09T06:57:39.264Z,13.70
2022-09-09T07:00:13.066Z,13.80
2022-09-09T07:02:42.630Z,13.90
2022-09-09T07:05:10.711Z,14.10
2022-09-09T07:07:38.761Z,14.20
2022-09-09T07:10:06.650Z,14.20
2022-09-09T07:12:34.205Z,14.30
2022-09-09T07:15:01.898Z,14.40
2022-09-09T07:17:30.694Z,14.60
2022-09-09T07:19:59.629Z,14.70
2022-09-09T07:22:29.255Z,14.90
2022-09-09T07:24:56.867Z,15.00
2022-09-09T07:27:26.086Z,15.20
2022-09-09T07:29:55.339Z,15.30
2022-09-09T07:32:22.492Z,15.40
2022-09-09T07:34:51.249Z,15.50
2022-09-09T07:37:18.537Z,15.60
2022-09-09T07:39:46.140Z,15.70
2022-09-09T07:42:14.539Z,15.90
2022-09-09T07:44:42.001Z,16.10
2022-09-09T07:47:12.400Z,16.40
2022-09-09T07:49:43.883Z,16.70
2022-09-09T07:52:14.955Z,16.90
2022-09-09T07:54:47.469Z,17.00
2022-09-09T07:57:16.505Z,17.20
2022-09-09T07:59:44.097Z,17.40
2022-09-09T08:02:10.900Z,17.60
2022-09-09T08:04:38.859Z,17.80
2022-09-09T08:07:05.779Z,18.10
2022-09-09T08:09:39.729Z,18.30
2022-09-09T08:12:14.110Z,18.50
2022-09-09T08:14:41.198Z,18.80
2022-09-09T08:17:08.595Z,19.00
2022-09-09T08:19:36.762Z,19.10
2022-09-09T08:22:09.612Z,19.30
2022-09-09T08:24:39.591Z,19.40
2022-09-09T08:27:06.602Z,19.50
2022-09-09T08:29:35.210Z,19.60
2022-09-09T08:32:03.792Z,19.60
2022-09-09T08:34:32.573Z,19.70
2022-09-09T08:37:06.016Z,19.70
2022-09-09T08:39:40.742Z,19.90
2022-09-09T08:42:25.319Z,20.00
2022-09-09T08:45:14.007Z,20.00
2022-09-09T08:48:14.783Z,19.90
2022-09-09T08:50:44.355Z,19.80
2022-09-09T08:53:33.048Z,19.80
2022-09-09T08:56:18.735Z,19.80
2022-09-09T08:58:57.632Z,19.70
2022-09-09T09:02:00.842Z,19.70
2022-09-09T09:04:57.054Z,19.70
2022-09-09T09:07:33.081Z,19.80
2022-09-09T09:10:42.145Z,19.70
2022-09-09T09:13:22.421Z,19.60
2022-09-09T09:16:01.116Z,19.70
2022-09-09T09:18:28.736Z,19.80
2022-09-09T09:21:31.628Z,19.90
2022-09-09T09:24:00.900Z,20.10
2022-09-09T09:26:36.488Z,20.30
2022-09-09T09:29:13.827Z,20.50
2022-09-09T09:31:46.772Z,20.50
2022-09-09T09:34:13.480Z,20.50
2022-09-09T09:36:47.683Z,20.30
2022-09-09T09:42:21.789Z,20.20
2022-09-09T09:44:52.139Z,20.20
2022-09-09T09:47:24.281Z,20.30
2022-09-09T09:50:21.430Z,20.40
2022-09-09T09:53:00.120Z,20.40
2022-09-09T09:55:33.040Z,20.40
2022-09-09T09:58:07.944Z,20.50
2022-09-09T10:00:36.311Z,20.60
2022-09-09T10:03:28.665Z,20.50
2022-09-09T10:05:59.974Z,20.50
2022-09-09T10:08:29.191Z,20.50
2022-09-09T10:11:22.082Z,20.60
2022-09-09T10:13:50.893Z,20.60
2022-09-09T10:16:34.183Z,20.50
2022-09-09T10:19:05.551Z,20.50
2022-09-09T10:21:58.897Z,20.60
2022-09-09T10:24:54.491Z,20.60
2022-09-09T10:27:48.529Z,20.80
2022-09-09T10:30:29.859Z,21.10
2022-09-09T10:35:57.979Z,21.30
2022-09-09T10:38:34.911Z,21.30
2022-09-09T10:41:18.999Z,21.40
2022-09-09T10:44:00.582Z,21.40
2022-09-09T10:46:37.770Z,21.60
2022-09-09T10:49:24.224Z,22.00
2022-09-09T10:52:11.857Z,22.00
2022-09-09T10:54:51.971Z,22.00
2022-09-09T10:57:32.964Z,22.10
2022-09-09T11:00:07.281Z,22.40
2022-09-09T11:02:35.634Z,22.50
2022-09-09T11:05:23.242Z,22.50
2022-09-09T11:08:02.945Z,22.50
2022-09-09T11:10:41.283Z,22.40
2022-09-09T11:13:21.038Z,22.40
2022-09-09T11:15:53.039Z,22.20
2022-09-09T11:18:24.623Z,22.20
2022-09-09T11:21:02.947Z,22.20
2022-09-09T11:23:43.003Z,22.20
2022-09-09T11:26:19.163Z,22.00
2022-09-09T11:29:10.216Z,21.90
2022-09-09T11:31:43.758Z,21.80
2022-09-09T11:34:29.825Z,21.70
2022-09-09T11:37:18.885Z,21.70
2022-09-09T11:40:20.791Z,21.70
2022-09-09T11:42:52.417Z,21.70
2022-09-09T11:45:29.048Z,21.70
2022-09-09T11:48:01.344Z,21.70
2022-09-09T11:50:40.315Z,21.70
2022-09-09T11:53:23.945Z,21.60
2022-09-09T11:56:25.693Z,21.50
2022-09-09T11:58:59.415Z,21.50
2022-09-09T12:01:29.262Z,21.40
2022-09-09T12:04:17.493Z,21.30
2022-09-09T12:06:54.380Z,21.10
2022-09-09T12:09:43.002Z,20.90
2022-09-09T12:12:13.380Z,20.70
2022-09-09T12:14:44.818Z,20.40
2022-09-09T12:17:17.282Z,20.20
2022-09-09T12:19:44.071Z,20.10
2022-09-09T12:22:25.022Z,20.00
2022-09-09T12:25:05.663Z,19.90
2022-09-09T12:27:44.335Z,19.90
2022-09-09T12:30:19.946Z,19.70
2022-09-09T12:32:47.605Z,19.60
2022-09-09T12:35:31.207Z,19.50
2022-09-09T12:38:03.867Z,19.40
2022-09-09T12:40:41.477Z,19.30
2022-09-09T12:43:23.228Z,19.30
2022-09-09T12:45:59.879Z,19.10
2022-09-09T12:48:36.507Z,19.00
2022-09-09T12:51:08.035Z,19.00
2022-09-09T12:53:37.626Z,19.00
2022-09-09T12:56:12.254Z,18.90
2022-09-09T12:58:41.421Z,18.90
2022-09-09T13:01:25.131Z,18.80
2022-09-09T13:03:53.615Z,18.80
2022-09-09T13:06:32.525Z,18.80
2022-09-09T13:09:02.523Z,18.70
2022-09-09T13:11:32.970Z,18.40
2022-09-09T13:14:02.583Z,18.30
2022-09-09T13:16:42.704Z,18.20
2022-09-09T13:19:16.883Z,18.10
2022-09-09T13:21:44.026Z,18.00
2022-09-09T13:24:32.200Z,18.10
2022-09-09T13:27:04.805Z,18.10
2022-09-09T13:29:34.652Z,18.20
2022-09-09T13:32:28.438Z,18.30
2022-09-09T13:34:58.378Z,18.40
2022-09-09T13:37:40.385Z,18.40
2022-09-09T13:40:19.046Z,18.40
2022-09-09T13:42:47.657Z,18.40
2022-09-09T13:45:23.292Z,18.40
2022-09-09T13:47:57.982Z,18.40
2022-09-09T13:50:30.598Z,18.30
2022-09-09T13:53:00.208Z,18.30
2022-09-09T13:55:29.789Z,18.20
2022-09-09T13:58:03.421Z,18.20
2022-09-09T14:00:33.070Z,18.20
2022-09-09T14:03:03.453Z,18.20
2022-09-09T14:05:34.656Z,18.20
2022-09-09T14:08:03.867Z,18.20
2022-09-09T14:10:32.477Z,18.20
2022-09-09T14:13:03.083Z,18.20
2022-09-09T14:15:30.827Z,18.10
2022-09-09T14:17:58.296Z,18.20
2022-09-09T14:20:25.899Z,18.10
2022-09-09T14:22:55.485Z,18.10
2022-09-09T14:25:23.117Z,18.20
2022-09-09T14:27:52.761Z,18.10
2022-09-09T14:30:20.291Z,18.10
2022-09-09T14:32:48.955Z,18.10
2022-09-09T14:35:16.528Z,18.20
2022-09-09T14:37:45.110Z,18.20
2022-09-09T14:40:12.751Z,18.20
2022-09-09T14:42:42.303Z,18.20
2022-09-09T14:45:10.926Z,18.20
2022-09-09T14:47:41.545Z,18.20
2022-09-09T14:50:14.174Z,18.20
2022-09-09T14:52:41.325Z,18.20
2022-09-09T14:55:09.500Z,18.20
2022-09-09T14:57:37.981Z,18.20
2022-09-09T15:00:07.568Z,18.20
2022-09-09T15:02:35.249Z,18.20
2022-09-09T15:05:04.790Z,18.10
2022-09-09T15:07:34.399Z,18.20
2022-09-09T15:10:02.013Z,18.20
2022-09-09T15:12:29.621Z,18.20
2022-09-09T15:14:56.854Z,18.20
2022-09-09T15:17:26.044Z,18.20
2022-09-09T15:19:53.709Z,18.20
2022-09-09T15:22:20.502Z,18.20
2022-09-09T15:24:48.216Z,18.10
2022-09-09T15:27:15.671Z,18.10
2022-09-09T15:29:43.128Z,18.10
2022-09-09T15:32:10.338Z,18.10
2022-09-09T15:34:37.079Z,18.00
2022-09-09T15:37:03.899Z,18.00
2022-09-09T15:39:31.124Z,18.00
2022-09-09T15:41:59.857Z,17.90
2022-09-09T15:44:26.838Z,17.90
2022-09-09T15:46:54.676Z,17.80
2022-09-09T15:49:25.800Z,17.80
2022-09-09T15:51:55.268Z,17.80
2022-09-09T15:54:24.878Z,17.70
2022-09-09T15:56:57.810Z,17.80
2022-09-09T15:59:26.770Z,17.70
2022-09-09T16:01:57.866Z,17.70
2022-09-09T16:04:26.351Z,17.70
2022-09-09T16:06:56.060Z,17.60
2022-09-09T16:09:23.064Z,17.60
2022-09-09T16:11:50.300Z,17.60
2022-09-09T16:14:18.053Z,17.60
2022-09-09T16:16:45.305Z,17.60
2022-09-09T16:19:14.335Z,17.50
2022-09-09T16:21:43.841Z,17.60
2022-09-09T16:24:14.006Z,17.60
2022-09-09T16:26:46.063Z,17.60
2022-09-09T16:29:35.812Z,17.70
2022-09-09T16:32:04.409Z,17.70
2022-09-09T16:34:31.461Z,17.70
2022-09-09T16:36:58.219Z,17.80
2022-09-09T16:39:25.487Z,17.80
2022-09-09T16:41:53.218Z,17.80
2022-09-09T16:44:20.551Z,17.80
2022-09-09T16:46:49.928Z,17.80
2022-09-09T16:49:17.180Z,17.90
2022-09-09T16:51:47.915Z,17.90
2022-09-09T16:54:17.476Z,18.00
2022-09-09T16:56:47.617Z,18.00
2022-09-09T16:59:19.630Z,18.00
2022-09-09T17:01:48.598Z,18.00
2022-09-09T17:04:21.651Z,18.00
2022-09-09T17:06:50.409Z,18.00
2022-09-09T17:09:18.018Z,18.00
2022-09-09T17:11:46.883Z,18.10
2022-09-09T17:14:16.815Z,18.10
2022-09-09T17:16:45.081Z,18.20
2022-09-09T17:19:12.736Z,18.20
2022-09-09T17:21:54.478Z,18.20
2022-09-09T17:24:28.374Z,18.20
2022-09-09T17:26:55.322Z,18.20
2022-09-09T17:29:22.883Z,18.20
2022-09-09T17:31:50.661Z,18.20
2022-09-09T17:34:18.076Z,18.10
2022-09-09T17:36:44.848Z,18.10
2022-09-09T17:39:11.750Z,18.00
2022-09-09T17:41:41.161Z,18.00
2022-09-09T17:44:11.163Z,18.00
2022-09-09T17:46:42.474Z,17.90
2022-09-09T17:49:16.027Z,17.90
2022-09-09T17:51:44.993Z,17.80
2022-09-09T17:54:20.563Z,17.80
2022-09-09T17:56:49.508Z,17.80
2022-09-09T17:59:17.745Z,17.70
2022-09-09T18:01:48.183Z,17.70
2022-09-09T18:04:16.333Z,17.70
2022-09-09T18:06:45.896Z,17.60
2022-09-09T18:09:16.284Z,17.50
2022-09-09T18:11:49.778Z,17.50
2022-09-09T18:14:23.190Z,17.40
2022-09-09T18:16:50.753Z,17.40
2022-09-09T18:19:20.926Z,17.30
2022-09-09T18:21:49.150Z,17.30
2022-09-09T18:24:19.063Z,17.20
2022-09-09T18:26:46.319Z,17.20
2022-09-09T18:29:17.389Z,17.20
2022-09-09T18:31:44.274Z,17.10
2022-09-09T18:34:13.692Z,17.10
2022-09-09T18:36:49.468Z,17.10
2022-09-09T18:39:18.356Z,17.10
2022-09-09T18:41:52.045Z,17.10
2022-09-09T18:44:23.553Z,17.00
2022-09-09T18:46:51.972Z,17.00
2022-09-09T18:49:22.006Z,17.00
2022-09-09T18:51:48.847Z,16.90
2022-09-09T18:54:19.573Z,16.90
2022-09-09T18:56:47.408Z,16.90
2022-09-09T18:59:20.387Z,16.90
2022-09-09T19:01:51.878Z,16.90
2022-09-09T19:04:22.167Z,16.80
2022-09-09T19:06:49.959Z,16.80
2022-09-09T19:09:18.771Z,16.60
2022-09-09T19:11:47.199Z,16.60
2022-09-09T19:14:17.231Z,16.60
2022-09-09T19:16:45.852Z,16.60
2022-09-09T19:19:19.196Z,16.70
2022-09-09T19:21:46.505Z,16.60
2022-09-09T19:24:16.941Z,16.70
2022-09-09T19:26:47.323Z,16.70
2022-09-09T19:29:17.510Z,16.70
2022-09-09T19:31:55.368Z,16.70
2022-09-09T19:34:32.879Z,16.70
2022-09-09T19:37:00.527Z,16.70
2022-09-09T19:39:28.288Z,16.70
2022-09-09T19:41:54.928Z,16.60
2022-09-09T19:44:22.691Z,16.50
2022-09-09T19:46:49.972Z,16.40
2022-09-09T19:49:17.752Z,16.30
2022-09-09T19:51:46.621Z,16.20
2022-09-09T19:54:16.547Z,16.10
2022-09-09T19:56:45.256Z,16.10
2022-09-09T19:59:13.854Z,16.00
2022-09-09T20:01:47.034Z,15.90
2022-09-09T20:04:15.534Z,15.80
2022-09-09T20:06:44.432Z,15.80
2022-09-09T20:09:17.302Z,15.70
2022-09-09T20:11:44.790Z,15.70
2022-09-09T20:14:14.051Z,15.70
2022-09-09T20:16:42.035Z,15.60
2022-09-09T20:19:11.309Z,15.60
2022-09-09T20:21:47.239Z,15.50
2022-09-09T20:24:19.160Z,15.50
2022-09-09T20:26:48.720Z,15.40
2022-09-09T20:29:18.161Z,15.30
2022-09-09T20:31:45.799Z,15.20
2022-09-09T20:34:18.703Z,15.10
2022-09-09T20:36:46.058Z,15.00
2022-09-09T20:39:16.058Z,15.00
2022-09-09T20:41:44.826Z,14.90
2022-09-09T20:44:15.466Z,14.90
2022-09-09T20:46:55.842Z,14.80
2022-09-09T20:49:24.340Z,14.80
2022-09-09T20:51:53.127Z,14.70
2022-09-09T20:54:26.388Z,14.70
2022-09-09T20:56:55.535Z,14.70
2022-09-09T20:59:25.400Z,14.70
2022-09-09T21:01:53.257Z,14.60
2022-09-09T21:04:22.327Z,14.60
2022-09-09T21:06:51.087Z,14.60
2022-09-09T21:09:19.063Z,14.60
2022-09-09T21:11:47.577Z,14.60
2022-09-09T21:14:14.809Z,14.50
2022-09-09T21:16:42.537Z,14.50
2022-09-09T21:19:09.992Z,14.50
2022-09-09T21:21:37.299Z,14.40
2022-09-09T21:24:04.896Z,14.40
2022-09-09T21:26:31.592Z,14.40
2022-09-09T21:28:58.336Z,14.30
2022-09-09T21:31:28.209Z,14.30
2022-09-09T21:33:59.182Z,14.30
2022-09-09T21:36:28.816Z,14.20
2022-09-09T21:38:56.720Z,14.20
2022-09-09T21:41:23.436Z,14.20
2022-09-09T21:43:54.566Z,14.20
2022-09-09T21:46:23.298Z,14.10
2022-09-09T21:48:51.136Z,14.20
2022-09-09T21:51:20.167Z,14.10
2022-09-09T21:53:47.539Z,14.10
2022-09-09T21:56:17.416Z,14.10
2022-09-09T21:58:44.856Z,14.10
2022-09-09T22:01:14.864Z,14.10
2022-09-09T22:03:43.028Z,14.10
2022-09-09T22:06:13.109Z,14.10
2022-09-09T22:08:41.192Z,14.00
2022-09-09T22:11:18.913Z,14.00
2022-09-09T22:13:46.727Z,14.00
2022-09-09T22:16:18.956Z,14.00
2022-09-09T22:18:51.724Z,14.00
2022-09-09T22:21:19.170Z,13.90
2022-09-09T22:23:53.102Z,13.90
2022-09-09T22:26:20.163Z,13.80
2022-09-09T22:28:47.346Z,13.80
2022-09-09T22:31:14.588Z,13.70
2022-09-09T22:33:41.446Z,13.70
2022-09-09T22:36:09.913Z,13.60
2022-09-09T22:38:37.364Z,13.60
2022-09-09T22:41:06.096Z,13.60
2022-09-09T22:43:34.043Z,13.60
2022-09-09T22:46:02.409Z,13.60
2022-09-09T22:48:34.406Z,13.60
2022-09-09T22:51:03.981Z,13.50
2022-09-09T22:53:33.578Z,13.50
2022-09-09T22:56:04.192Z,13.50
2022-09-09T22:58:33.814Z,13.50
2022-09-09T23:01:01.400Z,13.40
2022-09-09T23:03:30.981Z,13.40
2022-09-09T23:06:00.896Z,13.50
2022-09-09T23:08:36.655Z,13.40
2022-09-09T23:11:10.136Z,13.40
2022-09-09T23:13:41.503Z,13.40
2022-09-09T23:16:23.489Z,13.40
2022-09-09T23:18:55.205Z,13.50
2022-09-09T23:21:26.806Z,13.50
2022-09-09T23:23:54.707Z,13.50
2022-09-09T23:26:23.172Z,13.40
2022-09-09T23:28:52.304Z,13.40
2022-09-09T23:31:23.085Z,13.40
2022-09-09T23:33:49.906Z,13.40
2022-09-09T23:36:19.418Z,13.40
2022-09-09T23:38:47.815Z,13.40
2022-09-09T23:41:21.414Z,13.30
2022-09-09T23:43:49.286Z,13.30
2022-09-09T23:46:20.381Z,13.30
2022-09-09T23:48:51.986Z,13.30
2022-09-09T23:51:24.252Z,13.40
2022-09-09T23:53:53.021Z,13.30
2022-09-09T23:56:21.951Z,13.30
2022-09-09T23:58:49.749Z,13.40
