createdAt,value
2023-04-03T00:00:57.708Z,71.99
2023-04-03T00:04:24.922Z,72.51
2023-04-03T00:07:52.150Z,72.77
2023-04-03T00:11:19.727Z,72.97
2023-04-03T00:14:47.046Z,73.60
2023-04-03T00:18:14.217Z,73.38
2023-04-03T00:21:41.415Z,73.48
2023-04-03T00:25:13.210Z,74.25
2023-04-03T00:28:40.686Z,74.49
2023-04-03T00:32:08.080Z,74.84
2023-04-03T00:35:36.461Z,74.86
2023-04-03T00:39:03.612Z,75.26
2023-04-03T00:42:31.444Z,75.14
2023-04-03T00:46:01.628Z,75.18
2023-04-03T00:49:29.440Z,75.11
2023-04-03T00:52:57.553Z,75.52
2023-04-03T00:56:27.200Z,76.21
2023-04-03T00:59:59.861Z,75.96
2023-04-03T01:03:27.571Z,76.18
2023-04-03T01:06:55.814Z,76.58
2023-04-03T01:10:24.264Z,76.22
2023-04-03T01:13:51.719Z,76.90
2023-04-03T01:17:37.282Z,76.55
2023-04-03T01:21:39.323Z,76.66
2023-04-03T01:25:07.163Z,76.95
2023-04-03T01:28:36.843Z,76.83
2023-04-03T01:32:05.130Z,77.46
2023-04-03T01:35:32.287Z,77.25
2023-04-03T01:39:01.234Z,77.47
2023-04-03T01:42:28.896Z,77.92
2023-04-03T01:45:56.129Z,78.18
2023-04-03T01:49:23.407Z,78.76
2023-04-03T01:52:50.588Z,78.47
2023-04-03T01:56:17.704Z,78.90
2023-04-03T01:59:45.600Z,78.62
2023-04-03T02:03:12.875Z,79.52
2023-04-03T02:06:40.055Z,78.96
2023-04-03T02:10:08.067Z,78.85
2023-04-03T02:13:35.446Z,79.70
2023-04-03T02:17:09.471Z,79.76
2023-04-03T02:20:36.743Z,79.61
2023-04-03T02:24:04.326Z,79.69
2023-04-03T02:27:32.798Z,79.87
2023-04-03T02:30:59.842Z,79.93
2023-04-03T02:34:27.192Z,80.40
2023-04-03T02:37:54.761Z,79.95
2023-04-03T02:41:23.128Z,80.21
2023-04-03T02:44:51.276Z,80.32
2023-04-03T02:48:18.350Z,80.48
2023-04-03T02:51:45.362Z,80.84
2023-04-03T02:55:15.681Z,80.66
2023-04-03T02:58:43.539Z,80.49
2023-04-03T03:02:11.286Z,80.29
2023-04-03T03:05:38.701Z,80.50
2023-04-03T03:09:07.878Z,80.87
2023-04-03T03:12:34.875Z,81.04
2023-04-03T03:16:02.407Z,81.10
2023-04-03T03:19:30.129Z,81.25
2023-04-03T03:22:57.642Z,80.98
2023-04-03T03:26:26.063Z,81.11
2023-04-03T03:29:53.315Z,81.85
2023-04-03T03:33:21.375Z,81.86
2023-04-03T03:36:48.429Z,82.46
2023-04-03T03:40:16.309Z,82.62
2023-04-03T03:43:45.428Z,82.70
2023-04-03T03:47:13.751Z,82.56
2023-04-03T03:50:41.068Z,82.60
2023-04-03T03:54:09.183Z,82.27
2023-04-03T03:57:37.097Z,83.11
2023-04-03T04:01:06.939Z,83.24
2023-04-03T04:04:35.934Z,82.74
2023-04-03T04:08:03.050Z,83.73
2023-04-03T04:11:30.382Z,83.41
2023-04-03T04:14:58.050Z,83.50
2023-04-03T04:18:25.701Z,83.33
2023-04-03T04:21:53.080Z,83.72
2023-04-03T04:25:20.740Z,84.21
2023-04-03T04:28:48.179Z,83.65
2023-04-03T04:32:16.126Z,83.45
2023-04-03T04:35:45.677Z,83.29
2023-04-03T04:39:13.074Z,83.72
2023-04-03T04:42:40.757Z,83.97
2023-04-03T04:46:10.908Z,83.56
2023-04-03T04:49:42.213Z,84.03
2023-04-03T04:53:10.309Z,84.12
2023-04-03T04:56:37.759Z,83.73
2023-04-03T05:00:06.714Z,83.85
2023-04-03T05:03:34.540Z,83.44
2023-04-03T05:07:01.731Z,83.44
2023-04-03T05:10:30.357Z,83.20
2023-04-03T05:13:57.719Z,82.89
2023-04-03T05:17:25.158Z,82.44
2023-04-03T05:20:55.252Z,81.75
2023-04-03T05:24:23.214Z,80.29
2023-04-03T05:27:50.348Z,78.98
2023-04-03T05:31:17.815Z,78.00
2023-04-03T05:34:46.012Z,76.07
2023-04-03T05:38:14.514Z,74.83
2023-04-03T05:41:41.865Z,74.63
2023-04-03T05:45:10.584Z,74.18
2023-04-03T05:48:38.210Z,73.31
2023-04-03T05:52:06.202Z,72.34
2023-04-03T05:55:33.588Z,71.91
2023-04-03T05:59:01.456Z,70.94
2023-04-03T06:02:29.208Z,70.18
2023-04-03T06:05:58.132Z,69.65
2023-04-03T06:09:30.186Z,69.40
2023-04-03T06:12:57.397Z,68.80
2023-04-03T06:16:25.609Z,68.45
2023-04-03T06:19:52.834Z,68.02
2023-04-03T06:23:20.730Z,68.37
2023-04-03T06:26:47.821Z,66.83
2023-04-03T06:30:15.645Z,65.92
2023-04-03T06:33:42.685Z,66.35
2023-04-03T06:37:12.574Z,65.91
2023-04-03T06:40:40.224Z,64.15
2023-04-03T06:44:07.485Z,64.55
2023-04-03T06:47:34.517Z,64.54
2023-04-03T06:51:01.666Z,63.16
2023-04-03T06:54:29.336Z,63.19
2023-04-03T06:57:56.482Z,61.47
2023-04-03T07:01:24.303Z,60.64
2023-04-03T07:04:51.826Z,60.18
2023-04-03T07:08:19.047Z,60.35
2023-04-03T07:11:46.348Z,59.99
2023-04-03T07:15:15.288Z,60.23
2023-04-03T07:18:42.444Z,59.61
2023-04-03T07:22:09.989Z,58.88
2023-04-03T07:25:37.552Z,58.73
2023-04-03T07:29:05.078Z,57.78
2023-04-03T07:32:32.389Z,56.85
2023-04-03T07:36:00.119Z,56.51
2023-04-03T07:39:27.691Z,56.94
2023-04-03T07:42:56.109Z,56.44
2023-04-03T07:46:23.405Z,56.30
2023-04-03T07:49:50.639Z,55.69
2023-04-03T07:53:18.628Z,56.62
2023-04-03T07:56:46.209Z,57.06
2023-04-03T08:00:18.498Z,56.13
2023-04-03T08:03:45.918Z,56.51
2023-04-03T08:07:13.230Z,56.08
2023-04-03T08:10:40.407Z,56.12
2023-04-03T08:14:07.486Z,54.20
2023-04-03T08:17:34.623Z,54.12
2023-04-03T08:21:01.869Z,53.84
2023-04-03T08:24:29.467Z,50.20
2023-04-03T08:27:56.965Z,49.12
2023-04-03T08:31:24.157Z,50.11
2023-04-03T08:34:51.582Z,47.38
2023-04-03T08:38:18.668Z,46.49
2023-04-03T08:41:48.940Z,46.65
2023-04-03T08:45:19.578Z,47.05
2023-04-03T08:48:47.651Z,48.15
2023-04-03T08:52:18.581Z,47.60
2023-04-03T08:55:48.513Z,46.36
2023-04-03T08:59:23.811Z,47.45
2023-04-03T09:02:54.151Z,46.97
2023-04-03T09:06:24.570Z,47.73
2023-04-03T09:09:54.283Z,49.02
2023-04-03T09:13:32.519Z,49.28
2023-04-03T09:17:03.143Z,46.66
2023-04-03T09:20:46.056Z,46.21
2023-04-03T09:24:16.061Z,45.66
2023-04-03T09:27:43.419Z,45.45
2023-04-03T09:31:21.614Z,45.89
2023-04-03T09:34:49.658Z,46.71
2023-04-03T09:38:23.297Z,44.09
2023-04-03T09:42:03.503Z,44.00
2023-04-03T09:45:33.074Z,44.21
2023-04-03T09:49:08.862Z,44.64
2023-04-03T09:52:38.760Z,45.08
2023-04-03T09:56:21.819Z,45.05
2023-04-03T10:00:02.435Z,45.30
2023-04-03T10:03:36.547Z,45.82
2023-04-03T10:07:03.552Z,45.52
2023-04-03T10:10:30.709Z,45.06
2023-04-03T10:14:00.659Z,43.83
2023-04-03T10:17:37.736Z,43.93
2023-04-03T10:21:17.516Z,42.26
2023-04-03T10:24:55.443Z,42.55
2023-04-03T10:28:29.976Z,42.25
2023-04-03T10:32:07.225Z,42.66
2023-04-03T10:35:47.189Z,42.55
2023-04-03T10:39:21.127Z,42.77
2023-04-03T10:42:52.666Z,41.66
2023-04-03T10:46:25.736Z,41.98
2023-04-03T10:50:04.171Z,41.57
2023-04-03T10:53:40.680Z,44.30
2023-04-03T10:57:13.165Z,44.89
2023-04-03T11:00:45.799Z,44.17
2023-04-03T11:04:15.544Z,43.76
2023-04-03T11:07:42.666Z,44.27
2023-04-03T11:11:14.341Z,44.68
2023-04-03T11:14:42.544Z,43.83
2023-04-03T11:18:15.137Z,42.57
2023-04-03T11:21:47.908Z,42.52
2023-04-03T11:25:24.404Z,42.05
2023-04-03T11:28:58.336Z,42.48
2023-04-03T11:33:01.988Z,41.49
2023-04-03T11:36:36.244Z,42.01
2023-04-03T11:40:10.772Z,40.26
2023-04-03T11:43:44.949Z,40.71
2023-04-03T11:47:14.347Z,41.40
2023-04-03T11:50:49.664Z,41.00
2023-04-03T11:54:49.348Z,39.59
2023-04-03T11:58:16.404Z,40.35
2023-04-03T12:01:50.868Z,41.56
2023-04-03T12:05:32.503Z,41.02
2023-04-03T12:08:59.909Z,41.43
2023-04-03T12:12:33.425Z,40.99
2023-04-03T12:16:04.862Z,41.23
2023-04-03T12:19:43.113Z,40.78
2023-04-03T12:23:28.676Z,40.51
2023-04-03T12:27:07.902Z,41.40
2023-04-03T12:30:37.774Z,40.48
2023-04-03T12:34:27.911Z,40.78
2023-04-03T12:38:34.490Z,39.32
2023-04-03T12:42:17.129Z,39.88
2023-04-03T12:45:50.685Z,40.50
2023-04-03T12:49:36.671Z,40.26
2023-04-03T12:53:09.425Z,41.67
2023-04-03T12:56:37.529Z,39.82
2023-04-03T13:00:23.931Z,39.23
2023-04-03T13:03:54.226Z,39.77
2023-04-03T13:07:29.784Z,39.63
2023-04-03T13:11:00.437Z,38.79
2023-04-03T13:14:29.993Z,39.08
2023-04-03T13:17:58.497Z,40.22
2023-04-03T13:21:29.961Z,39.36
2023-04-03T13:25:02.653Z,39.33
2023-04-03T13:28:32.082Z,40.69
2023-04-03T13:32:00.911Z,39.63
2023-04-03T13:35:38.167Z,39.49
2023-04-03T13:39:24.402Z,40.03
2023-04-03T13:43:02.985Z,40.51
2023-04-03T13:46:32.211Z,38.87
2023-04-03T13:50:16.856Z,38.65
2023-04-03T13:53:50.366Z,39.25
2023-04-03T13:57:19.094Z,40.08
2023-04-03T14:00:54.130Z,41.01
2023-04-03T14:04:24.007Z,40.73
2023-04-03T14:07:51.776Z,40.12
2023-04-03T14:11:21.863Z,40.78
2023-04-03T14:14:49.379Z,40.38
2023-04-03T14:18:18.738Z,40.62
2023-04-03T14:21:47.435Z,40.09
2023-04-03T14:25:14.578Z,39.16
2023-04-03T14:28:44.033Z,39.32
2023-04-03T14:32:15.710Z,38.95
2023-04-03T14:35:42.859Z,38.61
2023-04-03T14:39:13.850Z,39.61
2023-04-03T14:42:41.478Z,40.39
2023-04-03T14:46:13.128Z,39.83
2023-04-03T14:49:40.571Z,40.32
2023-04-03T14:53:07.826Z,40.45
2023-04-03T14:56:35.805Z,40.74
2023-04-03T15:00:05.395Z,41.42
2023-04-03T15:03:33.358Z,40.64
2023-04-03T15:07:00.654Z,39.96
2023-04-03T15:10:29.979Z,40.38
2023-04-03T15:13:57.153Z,40.27
2023-04-03T15:17:26.510Z,40.50
2023-04-03T15:20:53.734Z,39.63
2023-04-03T15:24:21.229Z,38.58
2023-04-03T15:27:48.567Z,38.64
2023-04-03T15:31:16.039Z,38.79
2023-04-03T15:34:43.594Z,38.93
2023-04-03T15:38:11.109Z,39.39
2023-04-03T15:41:38.627Z,39.67
2023-04-03T15:45:06.324Z,40.00
2023-04-03T15:48:33.949Z,39.90
2023-04-03T15:52:01.473Z,40.17
2023-04-03T15:55:31.449Z,41.02
2023-04-03T15:58:58.503Z,41.81
2023-04-03T16:02:29.151Z,41.51
2023-04-03T16:05:57.838Z,41.88
2023-04-03T16:09:24.886Z,41.79
2023-04-03T16:12:52.127Z,41.75
2023-04-03T16:16:19.693Z,42.09
2023-04-03T16:19:47.502Z,42.10
2023-04-03T16:23:15.760Z,41.79
2023-04-03T16:26:42.918Z,41.12
2023-04-03T16:30:12.432Z,40.90
2023-04-03T16:33:39.896Z,41.10
2023-04-03T16:37:07.217Z,41.23
2023-04-03T16:40:35.000Z,41.51
2023-04-03T16:44:02.084Z,41.93
2023-04-03T16:47:29.286Z,41.29
2023-04-03T16:50:57.155Z,41.91
2023-04-03T16:54:24.278Z,42.33
2023-04-03T16:57:51.339Z,41.81
2023-04-03T17:01:20.264Z,41.69
2023-04-03T17:04:49.081Z,41.59
2023-04-03T17:08:18.204Z,41.80
2023-04-03T17:11:48.568Z,42.30
2023-04-03T17:15:16.317Z,43.03
2023-04-03T17:18:44.132Z,43.56
2023-04-03T17:22:12.298Z,44.04
2023-04-03T17:25:39.762Z,44.37
2023-04-03T17:29:07.275Z,44.72
2023-04-03T17:32:34.424Z,45.08
2023-04-03T17:36:04.428Z,45.40
2023-04-03T17:39:32.038Z,45.82
2023-04-03T17:42:59.012Z,46.04
2023-04-03T17:46:26.670Z,46.36
2023-04-03T17:49:53.874Z,46.70
2023-04-03T17:53:20.937Z,47.07
2023-04-03T17:56:48.812Z,47.60
2023-04-03T18:00:18.560Z,47.93
2023-04-03T18:03:46.428Z,48.09
2023-04-03T18:07:13.670Z,48.44
2023-04-03T18:10:42.086Z,48.82
2023-04-03T18:14:09.981Z,49.40
2023-04-03T18:17:37.388Z,49.70
2023-04-03T18:21:06.111Z,50.32
2023-04-03T18:24:35.251Z,50.62
2023-04-03T18:28:06.828Z,50.91
2023-04-03T18:31:37.122Z,50.91
2023-04-03T18:35:04.742Z,51.31
2023-04-03T18:38:32.019Z,51.38
2023-04-03T18:42:01.805Z,51.31
2023-04-03T18:45:30.704Z,51.63
2023-04-03T18:48:58.947Z,51.76
2023-04-03T18:52:26.437Z,51.94
2023-04-03T18:55:53.794Z,52.18
2023-04-03T18:59:21.869Z,52.44
2023-04-03T19:02:50.851Z,52.49
2023-04-03T19:06:18.212Z,52.82
2023-04-03T19:09:45.888Z,52.87
2023-04-03T19:13:13.444Z,53.31
2023-04-03T19:16:40.540Z,53.29
2023-04-03T19:20:09.560Z,53.59
2023-04-03T19:23:36.824Z,53.57
2023-04-03T19:27:04.369Z,53.80
2023-04-03T19:30:32.514Z,53.89
2023-04-03T19:33:59.721Z,54.06
2023-04-03T19:37:27.003Z,54.34
2023-04-03T19:40:54.226Z,54.66
2023-04-03T19:44:21.487Z,54.45
2023-04-03T19:47:49.386Z,54.76
2023-04-03T19:51:16.851Z,54.87
2023-04-03T19:54:44.418Z,55.31
2023-04-03T19:58:11.574Z,55.83
2023-04-03T20:01:39.201Z,55.88
2023-04-03T20:05:08.628Z,56.45
2023-04-03T20:08:37.166Z,56.48
2023-04-03T20:12:04.539Z,56.66
2023-04-03T20:15:40.284Z,56.95
2023-04-03T20:19:07.870Z,57.26
2023-04-03T20:22:36.751Z,57.33
2023-04-03T20:26:11.352Z,57.85
2023-04-03T20:29:43.954Z,57.68
2023-04-03T20:33:12.945Z,57.91
2023-04-03T20:36:40.192Z,57.97
2023-04-03T20:40:09.789Z,58.30
2023-04-03T20:43:38.433Z,58.15
2023-04-03T20:47:05.771Z,58.16
2023-04-03T20:50:34.017Z,58.21
2023-04-03T20:54:01.083Z,58.91
2023-04-03T20:57:28.305Z,58.91
2023-04-03T21:00:56.716Z,58.84
2023-04-03T21:04:30.544Z,59.33
2023-04-03T21:08:33.494Z,59.28
2023-04-03T21:12:35.996Z,59.45
2023-04-03T21:16:00.869Z,59.52
2023-04-03T21:19:28.149Z,59.23
2023-04-03T21:22:55.440Z,59.39
2023-04-03T21:26:23.650Z,59.41
2023-04-03T21:29:52.632Z,58.73
2023-04-03T21:33:19.784Z,58.78
2023-04-03T21:36:49.922Z,58.47
2023-04-03T21:40:17.612Z,57.78
2023-04-03T21:43:46.463Z,57.12
2023-04-03T21:47:13.727Z,57.08
2023-04-03T21:50:40.844Z,56.77
2023-04-03T21:54:08.799Z,56.96
2023-04-03T21:57:36.307Z,56.43
2023-04-03T22:01:11.872Z,56.18
2023-04-03T22:04:39.366Z,56.38
2023-04-03T22:08:07.425Z,56.41
2023-04-03T22:11:34.542Z,56.44
2023-04-03T22:15:01.866Z,56.48
2023-04-03T22:18:29.261Z,56.24
2023-04-03T22:21:56.563Z,56.40
2023-04-03T22:25:23.702Z,56.60
2023-04-03T22:28:50.777Z,56.59
2023-04-03T22:32:17.837Z,56.90
2023-04-03T22:35:50.556Z,57.12
2023-04-03T22:39:19.427Z,57.55
2023-04-03T22:42:49.640Z,57.94
2023-04-03T22:46:16.593Z,58.35
2023-04-03T22:49:43.736Z,58.39
2023-04-03T22:53:10.865Z,58.84
2023-04-03T22:56:38.176Z,59.09
2023-04-03T23:00:05.826Z,59.17
2023-04-03T23:03:32.910Z,59.30
2023-04-03T23:07:00.177Z,59.31
2023-04-03T23:10:27.610Z,59.47
2023-04-03T23:13:54.765Z,59.46
2023-04-03T23:17:22.215Z,59.58
2023-04-03T23:20:51.669Z,60.23
2023-04-03T23:24:17.281Z,61.00
2023-04-03T23:27:51.210Z,62.21
2023-04-03T23:31:18.266Z,62.95
2023-04-03T23:34:45.370Z,63.50
2023-04-03T23:38:12.355Z,63.73
2023-04-03T23:41:39.356Z,64.13
2023-04-03T23:45:07.363Z,64.31
2023-04-03T23:48:34.429Z,64.51
2023-04-03T23:52:01.692Z,65.04
2023-04-03T23:55:28.831Z,65.19
2023-04-03T23:58:55.920Z,65.23
