createdAt,value
2022-11-20T00:00:58.681Z,11.90
2022-11-20T00:01:58.066Z,10.20
2022-11-20T00:02:58.634Z,10.90
2022-11-20T00:03:57.927Z,11.70
2022-11-20T00:04:58.924Z,11.40
2022-11-20T00:05:57.948Z,11.00
2022-11-20T00:06:58.022Z,11.10
2022-11-20T00:07:57.936Z,10.80
2022-11-20T00:08:57.860Z,10.60
2022-11-20T00:09:58.911Z,11.20
2022-11-20T00:10:57.838Z,10.50
2022-11-20T00:11:57.848Z,10.50
2022-11-20T00:12:58.725Z,11.20
2022-11-20T00:13:57.824Z,10.80
2022-11-20T00:14:57.918Z,10.80
2022-11-20T00:15:58.725Z,11.50
2022-11-20T00:16:57.814Z,10.00
2022-11-20T00:17:58.143Z,11.20
2022-11-20T00:18:57.819Z,9.90
2022-11-20T00:19:58.059Z,11.20
2022-11-20T00:20:58.677Z,10.20
2022-11-20T00:21:57.745Z,9.80
2022-11-20T00:23:00.438Z,11.10
2022-11-20T00:23:58.594Z,10.40
2022-11-20T00:24:57.676Z,10.30
2022-11-20T00:25:58.916Z,11.20
2022-11-20T00:27:00.566Z,11.00
2022-11-20T00:27:57.628Z,10.30
2022-11-20T00:28:57.633Z,10.70
2022-11-20T00:29:57.646Z,10.60
2022-11-20T00:30:57.594Z,10.10
2022-11-20T00:31:58.514Z,10.80
2022-11-20T00:32:57.610Z,10.60
2022-11-20T00:33:57.931Z,10.50
2022-11-20T00:34:57.564Z,9.80
2022-11-20T00:35:57.562Z,10.40
2022-11-20T00:36:57.497Z,10.70
2022-11-20T00:37:58.460Z,10.40
2022-11-20T00:38:57.858Z,10.20
2022-11-20T00:39:57.568Z,10.60
2022-11-20T00:40:57.467Z,10.10
2022-11-20T00:41:57.486Z,10.60
2022-11-20T00:42:57.735Z,10.10
2022-11-20T00:43:58.465Z,10.10
2022-11-20T00:44:57.419Z,10.30
2022-11-20T00:45:57.497Z,10.30
2022-11-20T00:46:58.172Z,8.80
2022-11-20T00:47:57.730Z,10.40
2022-11-20T00:48:57.350Z,10.40
2022-11-20T00:49:58.594Z,9.70
2022-11-20T00:50:57.355Z,10.80
2022-11-20T00:51:57.401Z,10.80
2022-11-20T00:52:57.347Z,10.80
2022-11-20T00:53:57.668Z,10.40
2022-11-20T00:54:57.675Z,10.70
2022-11-20T00:55:58.229Z,10.00
2022-11-20T00:56:57.269Z,10.20
2022-11-20T00:57:57.618Z,10.20
2022-11-20T00:58:57.792Z,10.20
2022-11-20T00:59:57.313Z,10.80
2022-11-20T01:00:58.307Z,10.00
2022-11-20T01:01:57.519Z,10.40
2022-11-20T01:02:57.229Z,9.30
2022-11-20T01:03:57.214Z,10.20
2022-11-20T01:04:57.239Z,9.30
2022-11-20T01:05:58.194Z,9.60
2022-11-20T01:06:57.194Z,9.90
2022-11-20T01:07:57.399Z,11.10
2022-11-20T01:08:57.509Z,10.70
2022-11-20T01:09:57.181Z,11.10
2022-11-20T01:10:57.126Z,10.20
2022-11-20T01:11:59.238Z,10.00
2022-11-20T01:12:57.310Z,10.30
2022-11-20T01:13:57.065Z,10.90
2022-11-20T01:14:57.032Z,10.90
2022-11-20T01:15:57.131Z,10.40
2022-11-20T01:16:58.648Z,10.60
2022-11-20T01:17:57.306Z,11.10
2022-11-20T01:18:57.339Z,11.10
2022-11-20T01:19:56.977Z,10.60
2022-11-20T01:20:57.285Z,11.50
2022-11-20T01:21:58.207Z,10.00
2022-11-20T01:22:56.926Z,9.90
2022-11-20T01:23:59.746Z,10.50
2022-11-20T01:24:56.907Z,10.60
2022-11-20T01:25:56.957Z,11.50
2022-11-20T01:27:01.994Z,10.40
2022-11-20T01:27:57.556Z,9.50
2022-11-20T01:28:56.886Z,10.90
2022-11-20T01:30:00.968Z,12.20
2022-11-20T01:30:58.811Z,10.50
2022-11-20T01:31:56.872Z,10.20
2022-11-20T01:32:57.775Z,10.20
2022-11-20T01:33:57.073Z,10.60
2022-11-20T01:34:57.660Z,12.00
2022-11-20T01:35:57.144Z,11.10
2022-11-20T01:36:56.831Z,10.50
2022-11-20T01:37:58.067Z,10.80
2022-11-20T01:38:56.872Z,10.80
2022-11-20T01:39:56.753Z,10.10
2022-11-20T01:40:56.759Z,11.20
2022-11-20T01:41:56.785Z,10.90
2022-11-20T01:42:58.073Z,11.40
2022-11-20T01:43:56.738Z,10.90
2022-11-20T01:44:56.724Z,10.50
2022-11-20T01:45:56.745Z,10.40
2022-11-20T01:46:56.760Z,9.90
2022-11-20T01:47:57.566Z,10.70
2022-11-20T01:48:56.613Z,10.60
2022-11-20T01:49:56.809Z,10.80
2022-11-20T01:50:59.550Z,10.70
2022-11-20T01:51:56.855Z,10.70
2022-11-20T01:52:57.522Z,9.30
2022-11-20T01:53:56.570Z,10.40
2022-11-20T01:54:56.554Z,10.50
2022-11-20T01:55:56.559Z,10.90
2022-11-20T01:56:56.609Z,11.00
2022-11-20T01:57:58.246Z,10.40
2022-11-20T01:58:58.462Z,11.10
2022-11-20T01:59:56.943Z,9.20
2022-11-20T02:00:56.826Z,10.00
2022-11-20T02:01:56.518Z,11.20
2022-11-20T02:02:56.816Z,11.00
2022-11-20T02:03:57.659Z,11.00
2022-11-20T02:04:56.492Z,11.00
2022-11-20T02:05:56.440Z,11.10
2022-11-20T02:06:56.744Z,10.70
2022-11-20T02:07:56.794Z,9.80
2022-11-20T02:08:56.394Z,10.60
2022-11-20T02:09:59.003Z,11.90
2022-11-20T02:10:57.164Z,10.60
2022-11-20T02:11:56.498Z,10.00
2022-11-20T02:12:56.354Z,10.00
2022-11-20T02:13:56.372Z,11.30
2022-11-20T02:14:57.479Z,10.80
2022-11-20T02:15:56.384Z,10.20
2022-11-20T02:16:56.336Z,10.60
2022-11-20T02:17:56.269Z,10.70
2022-11-20T02:18:56.245Z,9.90
2022-11-20T02:19:56.301Z,10.50
2022-11-20T02:21:02.817Z,10.50
2022-11-20T02:21:56.529Z,10.20
2022-11-20T02:22:56.258Z,10.60
2022-11-20T02:23:56.385Z,10.10
2022-11-20T02:24:56.178Z,9.90
2022-11-20T02:25:56.486Z,9.50
2022-11-20T02:26:57.443Z,11.40
2022-11-20T02:27:56.211Z,11.30
2022-11-20T02:28:56.149Z,10.60
2022-11-20T02:29:58.891Z,10.20
2022-11-20T02:30:56.187Z,10.50
2022-11-20T02:31:57.204Z,10.00
2022-11-20T02:32:56.170Z,9.60
2022-11-20T02:33:56.333Z,9.60
2022-11-20T02:34:56.138Z,11.10
2022-11-20T02:35:56.071Z,10.00
2022-11-20T02:36:57.022Z,10.40
2022-11-20T02:37:56.345Z,10.30
2022-11-20T02:38:56.049Z,9.80
2022-11-20T02:39:56.073Z,10.10
2022-11-20T02:40:56.277Z,10.00
2022-11-20T02:41:56.002Z,10.30
2022-11-20T02:42:56.965Z,10.30
2022-11-20T02:43:56.056Z,9.70
2022-11-20T02:44:55.943Z,10.40
2022-11-20T02:45:55.995Z,10.70
2022-11-20T02:46:55.893Z,9.50
2022-11-20T02:47:56.945Z,10.30
2022-11-20T02:48:55.915Z,10.30
2022-11-20T02:49:55.855Z,10.10
2022-11-20T02:50:55.899Z,10.60
2022-11-20T02:51:55.911Z,9.70
2022-11-20T02:52:56.793Z,11.60
2022-11-20T02:53:55.875Z,10.20
2022-11-20T02:54:55.796Z,10.30
2022-11-20T02:55:55.796Z,9.60
2022-11-20T02:56:55.821Z,11.30
2022-11-20T02:57:55.813Z,10.90
2022-11-20T02:58:56.734Z,10.40
2022-11-20T02:59:56.103Z,10.10
2022-11-20T03:00:56.905Z,10.50
2022-11-20T03:02:08.499Z,10.10
2022-11-20T03:03:02.901Z,10.80
2022-11-20T03:03:56.629Z,11.10
2022-11-20T03:04:55.719Z,10.20
2022-11-20T03:05:55.761Z,10.60
2022-11-20T03:06:55.673Z,10.30
2022-11-20T03:07:55.669Z,10.50
2022-11-20T03:08:55.913Z,11.00
2022-11-20T03:09:56.884Z,10.90
2022-11-20T03:10:55.686Z,10.40
2022-11-20T03:11:56.441Z,10.30
2022-11-20T03:12:55.789Z,11.00
2022-11-20T03:13:55.713Z,11.30
2022-11-20T03:14:57.278Z,10.70
2022-11-20T03:15:56.467Z,10.80
2022-11-20T03:16:55.564Z,11.00
2022-11-20T03:17:55.556Z,10.30
2022-11-20T03:18:55.976Z,11.60
2022-11-20T03:19:55.518Z,10.30
2022-11-20T03:20:56.467Z,10.70
2022-11-20T03:21:55.510Z,10.80
2022-11-20T03:22:55.490Z,10.30
2022-11-20T03:23:55.478Z,11.10
2022-11-20T03:24:55.729Z,9.70
2022-11-20T03:25:55.468Z,10.80
2022-11-20T03:26:56.345Z,11.10
2022-11-20T03:27:55.382Z,10.60
2022-11-20T03:28:55.706Z,11.40
2022-11-20T03:29:55.697Z,11.00
2022-11-20T03:30:55.402Z,10.40
2022-11-20T03:31:58.686Z,10.30
2022-11-20T03:32:56.331Z,10.20
2022-11-20T03:33:55.344Z,11.40
2022-11-20T03:34:55.630Z,10.90
2022-11-20T03:35:55.372Z,10.10
2022-11-20T03:36:55.596Z,10.60
2022-11-20T03:37:56.196Z,11.40
2022-11-20T03:38:55.330Z,11.10
2022-11-20T03:39:55.262Z,12.30
2022-11-20T03:40:55.293Z,11.00
2022-11-20T03:41:55.234Z,10.50
2022-11-20T03:42:55.252Z,11.10
2022-11-20T03:43:56.151Z,10.00
2022-11-20T03:44:55.206Z,9.90
2022-11-20T03:45:55.166Z,10.20
2022-11-20T03:46:55.228Z,11.20
2022-11-20T03:47:55.523Z,10.40
2022-11-20T03:48:55.131Z,10.90
2022-11-20T03:49:56.082Z,11.90
2022-11-20T03:50:55.349Z,9.80
2022-11-20T03:51:55.128Z,10.40
2022-11-20T03:52:55.157Z,10.40
2022-11-20T03:53:55.077Z,10.80
2022-11-20T03:54:56.041Z,11.70
2022-11-20T03:55:55.036Z,10.70
2022-11-20T03:56:55.072Z,10.80
2022-11-20T03:57:55.038Z,10.60
2022-11-20T03:58:55.001Z,10.90
2022-11-20T03:59:55.018Z,11.00
2022-11-20T04:00:55.957Z,11.10
2022-11-20T04:01:55.002Z,10.70
2022-11-20T04:02:54.987Z,11.40
2022-11-20T04:03:54.972Z,11.70
2022-11-20T04:04:54.921Z,10.80
2022-11-20T04:05:54.985Z,11.20
2022-11-20T04:06:55.901Z,11.20
2022-11-20T04:07:54.893Z,11.40
2022-11-20T04:08:54.988Z,10.60
2022-11-20T04:09:54.878Z,10.60
2022-11-20T04:10:54.897Z,11.10
2022-11-20T04:11:54.819Z,11.30
2022-11-20T04:12:55.777Z,11.00
2022-11-20T04:13:54.862Z,10.90
2022-11-20T04:14:54.808Z,11.60
2022-11-20T04:15:54.839Z,11.00
2022-11-20T04:16:54.781Z,10.60
2022-11-20T04:17:55.733Z,11.00
2022-11-20T04:18:54.795Z,9.40
2022-11-20T04:19:54.725Z,11.20
2022-11-20T04:20:54.788Z,10.40
2022-11-20T04:21:54.740Z,11.60
2022-11-20T04:22:54.701Z,10.70
2022-11-20T04:23:55.665Z,11.60
2022-11-20T04:24:54.668Z,10.50
2022-11-20T04:25:55.004Z,11.60
2022-11-20T04:26:54.721Z,11.30
2022-11-20T04:27:54.621Z,11.20
2022-11-20T04:28:54.648Z,10.40
2022-11-20T04:29:55.881Z,11.00
2022-11-20T04:30:58.778Z,11.70
2022-11-20T04:31:54.597Z,11.40
2022-11-20T04:32:54.566Z,11.90
2022-11-20T04:33:54.615Z,11.90
2022-11-20T04:34:55.535Z,11.70
2022-11-20T04:35:54.525Z,10.60
2022-11-20T04:36:54.582Z,11.30
2022-11-20T04:37:54.529Z,11.40
2022-11-20T04:38:58.447Z,11.40
2022-11-20T04:39:55.414Z,11.30
2022-11-20T04:40:54.450Z,11.50
2022-11-20T04:41:54.460Z,11.10
2022-11-20T04:42:54.427Z,12.30
2022-11-20T04:43:54.491Z,11.20
2022-11-20T04:44:55.356Z,10.70
2022-11-20T04:45:54.461Z,11.50
2022-11-20T04:46:54.428Z,11.20
2022-11-20T04:47:54.454Z,11.10
2022-11-20T04:48:54.469Z,12.10
2022-11-20T04:49:55.677Z,11.80
2022-11-20T04:50:54.384Z,11.40
2022-11-20T04:51:55.204Z,11.30
2022-11-20T04:52:54.364Z,10.80
2022-11-20T04:53:54.348Z,11.70
2022-11-20T04:54:54.398Z,10.30
2022-11-20T04:55:55.251Z,10.50
2022-11-20T04:56:54.375Z,11.70
2022-11-20T04:57:54.276Z,11.00
2022-11-20T04:58:58.740Z,11.50
2022-11-20T04:59:54.254Z,11.70
2022-11-20T05:00:54.247Z,10.80
2022-11-20T05:01:55.203Z,11.40
2022-11-20T05:02:54.257Z,9.60
2022-11-20T05:03:54.343Z,11.00
2022-11-20T05:04:58.272Z,12.20
2022-11-20T05:05:57.295Z,11.60
2022-11-20T05:06:54.197Z,12.30
2022-11-20T05:07:55.068Z,11.10
2022-11-20T05:08:54.205Z,11.10
2022-11-20T05:09:54.192Z,11.50
2022-11-20T05:10:54.156Z,11.50
2022-11-20T05:11:54.182Z,11.20
2022-11-20T05:12:55.020Z,11.40
2022-11-20T05:13:54.187Z,12.30
2022-11-20T05:14:54.098Z,11.50
2022-11-20T05:15:54.116Z,11.10
2022-11-20T05:16:54.028Z,12.60
2022-11-20T05:17:53.993Z,11.70
2022-11-20T05:18:55.018Z,12.20
2022-11-20T05:19:54.044Z,11.50
2022-11-20T05:20:54.107Z,11.30
2022-11-20T05:21:53.981Z,12.00
2022-11-20T05:22:54.014Z,11.60
2022-11-20T05:23:53.942Z,12.10
2022-11-20T05:24:54.917Z,11.60
2022-11-20T05:25:58.704Z,12.00
2022-11-20T05:26:54.917Z,11.40
2022-11-20T05:27:53.891Z,11.60
2022-11-20T05:28:53.969Z,10.90
2022-11-20T05:29:53.979Z,11.30
2022-11-20T05:30:54.919Z,11.70
2022-11-20T05:31:54.606Z,12.50
2022-11-20T05:32:53.845Z,11.30
2022-11-20T05:33:53.873Z,11.60
2022-11-20T05:34:57.758Z,12.10
2022-11-20T05:35:55.138Z,11.40
2022-11-20T05:36:53.779Z,11.80
2022-11-20T05:37:53.779Z,12.50
2022-11-20T05:38:58.062Z,10.80
2022-11-20T05:39:55.543Z,10.20
2022-11-20T05:40:53.704Z,10.80
2022-11-20T05:41:54.696Z,12.00
2022-11-20T05:42:53.711Z,11.10
2022-11-20T05:43:53.679Z,11.40
2022-11-20T05:44:53.668Z,11.30
2022-11-20T05:45:54.906Z,12.10
2022-11-20T05:46:53.671Z,12.20
2022-11-20T05:47:54.621Z,11.30
2022-11-20T05:48:53.642Z,11.60
2022-11-20T05:49:53.663Z,12.20
2022-11-20T05:50:53.635Z,12.00
2022-11-20T05:51:53.609Z,12.10
2022-11-20T05:52:53.576Z,11.90
2022-11-20T05:53:54.496Z,12.00
2022-11-20T05:54:53.618Z,11.50
2022-11-20T05:55:53.619Z,11.50
2022-11-20T05:56:53.613Z,12.40
2022-11-20T05:57:53.546Z,11.60
2022-11-20T05:58:53.476Z,12.80
2022-11-20T05:59:54.486Z,12.30
2022-11-20T06:00:53.505Z,12.10
2022-11-20T06:01:53.510Z,11.40
2022-11-20T06:02:53.522Z,11.30
2022-11-20T06:03:53.514Z,12.20
2022-11-20T06:04:53.474Z,11.60
2022-11-20T06:05:54.420Z,12.40
2022-11-20T06:06:53.413Z,12.10
2022-11-20T06:07:53.386Z,12.30
2022-11-20T06:08:53.502Z,11.20
2022-11-20T06:09:54.149Z,12.90
2022-11-20T06:10:54.362Z,12.50
2022-11-20T06:11:53.379Z,13.10
2022-11-20T06:12:53.323Z,11.90
2022-11-20T06:13:53.310Z,11.90
2022-11-20T06:14:53.399Z,12.20
2022-11-20T06:15:53.374Z,13.00
2022-11-20T06:16:54.234Z,12.20
2022-11-20T06:17:53.254Z,13.20
2022-11-20T06:18:53.260Z,12.90
2022-11-20T06:19:53.563Z,12.90
2022-11-20T06:20:53.322Z,11.90
2022-11-20T06:21:53.268Z,12.80
2022-11-20T06:22:54.212Z,12.30
2022-11-20T06:23:53.225Z,11.60
2022-11-20T06:24:53.235Z,12.70
2022-11-20T06:25:53.963Z,12.40
2022-11-20T06:26:53.241Z,12.50
2022-11-20T06:27:53.249Z,12.90
2022-11-20T06:28:54.101Z,12.20
2022-11-20T06:29:53.383Z,12.90
2022-11-20T06:30:53.069Z,13.30
2022-11-20T06:31:53.080Z,12.30
2022-11-20T06:32:53.099Z,12.70
2022-11-20T06:33:53.107Z,12.20
2022-11-20T06:34:54.905Z,12.60
2022-11-20T06:35:58.461Z,12.00
2022-11-20T06:36:54.569Z,13.20
2022-11-20T06:37:53.868Z,13.00
2022-11-20T06:38:56.357Z,12.60
2022-11-20T06:39:53.936Z,12.90
2022-11-20T06:41:17.482Z,12.60
2022-11-20T06:41:58.380Z,11.30
2022-11-20T06:42:54.483Z,12.20
2022-11-20T06:43:52.986Z,13.00
2022-11-20T06:44:55.584Z,11.30
2022-11-20T06:45:52.962Z,12.90
2022-11-20T06:46:52.950Z,12.20
2022-11-20T06:47:52.902Z,12.20
2022-11-20T06:48:52.961Z,12.30
2022-11-20T06:49:54.106Z,12.60
2022-11-20T06:50:57.737Z,11.60
2022-11-20T06:51:52.921Z,11.70
2022-11-20T06:52:52.922Z,11.80
2022-11-20T06:53:56.516Z,11.80
2022-11-20T06:54:53.111Z,12.00
2022-11-20T06:55:52.826Z,11.00
2022-11-20T06:56:53.750Z,11.60
2022-11-20T06:57:55.830Z,11.10
2022-11-20T06:58:52.765Z,11.40
2022-11-20T06:59:53.065Z,11.30
2022-11-20T07:00:52.838Z,10.80
2022-11-20T07:01:52.756Z,11.20
2022-11-20T07:02:53.701Z,12.50
2022-11-20T07:03:54.472Z,12.10
2022-11-20T07:04:52.688Z,11.90
2022-11-20T07:05:52.693Z,11.70
2022-11-20T07:06:52.619Z,12.50
2022-11-20T07:07:52.956Z,11.90
2022-11-20T07:08:53.556Z,12.00
2022-11-20T07:09:52.598Z,11.30
2022-11-20T07:10:52.901Z,11.80
2022-11-20T07:11:52.617Z,13.00
2022-11-20T07:12:52.617Z,11.70
2022-11-20T07:13:53.490Z,12.00
2022-11-20T07:14:53.577Z,11.70
2022-11-20T07:15:52.624Z,12.30
2022-11-20T07:16:52.519Z,10.50
2022-11-20T07:17:52.573Z,11.40
2022-11-20T07:18:52.543Z,11.40
2022-11-20T07:19:53.475Z,10.40
2022-11-20T07:20:52.529Z,10.80
2022-11-20T07:21:56.505Z,11.00
2022-11-20T07:22:52.489Z,11.50
2022-11-20T07:23:52.538Z,10.20
2022-11-20T07:24:53.380Z,11.80
2022-11-20T07:25:52.450Z,12.20
2022-11-20T07:26:52.758Z,11.50
2022-11-20T07:27:52.469Z,11.60
2022-11-20T07:28:52.431Z,11.10
2022-11-20T07:29:52.430Z,11.60
2022-11-20T07:30:53.375Z,11.60
2022-11-20T07:31:52.399Z,11.60
2022-11-20T07:33:07.118Z,12.90
2022-11-20T07:33:52.378Z,11.20
2022-11-20T07:34:52.365Z,11.70
2022-11-20T07:35:52.421Z,11.30
2022-11-20T07:36:53.364Z,12.50
2022-11-20T07:37:52.484Z,11.70
2022-11-20T07:38:52.299Z,12.60
2022-11-20T07:39:52.344Z,12.20
2022-11-20T07:40:52.619Z,12.10
2022-11-20T07:41:52.256Z,11.10
2022-11-20T07:42:53.919Z,11.30
2022-11-20T07:43:52.247Z,10.80
2022-11-20T07:44:53.173Z,12.00
2022-11-20T07:45:52.174Z,11.30
2022-11-20T07:46:52.191Z,11.60
2022-11-20T07:47:53.091Z,11.20
2022-11-20T07:48:53.689Z,10.80
2022-11-20T07:49:52.202Z,12.20
2022-11-20T07:50:52.111Z,12.10
2022-11-20T07:51:52.889Z,11.80
2022-11-20T07:52:52.129Z,11.20
2022-11-20T07:53:53.040Z,11.80
2022-11-20T07:54:52.089Z,11.90
2022-11-20T07:55:52.083Z,12.20
2022-11-20T07:56:52.040Z,11.20
2022-11-20T07:57:52.033Z,12.50
2022-11-20T07:58:53.118Z,11.60
2022-11-20T07:59:52.345Z,12.10
2022-11-20T08:00:52.314Z,11.90
2022-11-20T08:01:52.043Z,11.30
2022-11-20T08:02:51.961Z,11.80
2022-11-20T08:03:51.950Z,12.40
2022-11-20T08:04:53.262Z,11.00
2022-11-20T08:05:51.938Z,12.80
2022-11-20T08:06:52.427Z,11.40
2022-11-20T08:07:52.067Z,11.50
2022-11-20T08:08:51.975Z,11.40
2022-11-20T08:09:52.844Z,11.70
2022-11-20T08:10:51.941Z,12.30
2022-11-20T08:11:51.919Z,13.10
2022-11-20T08:12:53.514Z,12.30
2022-11-20T08:13:51.864Z,11.40
2022-11-20T08:14:52.182Z,11.60
2022-11-20T08:15:53.154Z,12.50
2022-11-20T08:16:52.815Z,12.10
2022-11-20T08:18:15.352Z,11.50
2022-11-20T08:18:53.519Z,11.00
2022-11-20T08:19:53.890Z,11.20
2022-11-20T08:20:51.776Z,11.60
2022-11-20T08:21:52.710Z,11.50
2022-11-20T08:22:52.181Z,11.40
2022-11-20T08:23:52.643Z,11.20
2022-11-20T08:24:51.748Z,12.00
2022-11-20T08:25:51.710Z,12.30
2022-11-20T08:26:52.765Z,11.40
2022-11-20T08:27:53.523Z,11.40
2022-11-20T08:28:52.406Z,12.10
2022-11-20T08:29:51.931Z,11.60
2022-11-20T08:30:51.750Z,11.80
2022-11-20T08:31:52.347Z,12.90
2022-11-20T08:32:52.580Z,11.80
2022-11-20T08:33:51.597Z,10.70
2022-11-20T08:34:51.612Z,11.30
2022-11-20T08:35:51.949Z,11.50
2022-11-20T08:36:51.816Z,11.50
2022-11-20T08:37:52.940Z,12.90
2022-11-20T08:38:52.270Z,12.40
2022-11-20T08:39:52.172Z,11.30
2022-11-20T08:40:51.514Z,11.20
2022-11-20T08:41:51.498Z,11.80
2022-11-20T08:43:14.486Z,11.90
2022-11-20T08:43:51.497Z,12.00
2022-11-20T08:44:51.483Z,12.20
2022-11-20T08:45:51.462Z,11.80
2022-11-20T08:46:52.003Z,12.20
2022-11-20T08:47:52.350Z,12.40
2022-11-20T08:48:51.477Z,12.80
2022-11-20T08:49:51.371Z,12.50
2022-11-20T08:50:51.475Z,11.80
2022-11-20T08:51:51.384Z,11.90
2022-11-20T08:52:51.398Z,12.20
2022-11-20T08:53:52.315Z,11.80
2022-11-20T08:54:51.370Z,13.40
2022-11-20T08:55:52.764Z,11.70
2022-11-20T08:56:51.357Z,11.50
2022-11-20T08:57:51.378Z,11.20
2022-11-20T09:00:09.427Z,11.80
2022-11-20T09:00:52.806Z,12.20
2022-11-20T09:01:51.257Z,11.60
2022-11-20T09:02:51.238Z,10.80
2022-11-20T09:03:51.192Z,12.60
2022-11-20T09:04:51.173Z,12.20
2022-11-20T09:05:52.110Z,10.90
2022-11-20T09:06:51.168Z,11.20
2022-11-20T09:07:51.249Z,11.70
2022-11-20T09:08:51.904Z,11.50
2022-11-20T09:10:16.580Z,13.20
2022-11-20T09:10:53.086Z,11.10
2022-11-20T09:11:52.378Z,10.40
2022-11-20T09:12:51.161Z,11.90
2022-11-20T09:13:51.111Z,11.40
2022-11-20T09:14:54.971Z,11.80
2022-11-20T09:15:54.909Z,11.40
2022-11-20T09:16:51.130Z,10.50
2022-11-20T09:17:52.041Z,10.50
2022-11-20T09:19:20.303Z,11.60
2022-11-20T09:19:52.996Z,11.90
2022-11-20T09:20:51.021Z,11.70
2022-11-20T09:21:51.250Z,10.50
2022-11-20T09:22:51.100Z,11.20
2022-11-20T09:23:51.931Z,10.50
2022-11-20T09:24:50.930Z,10.90
2022-11-20T09:25:51.017Z,10.90
2022-11-20T09:26:51.272Z,11.70
2022-11-20T09:27:50.948Z,10.10
2022-11-20T09:28:55.374Z,11.00
2022-11-20T09:29:52.405Z,11.10
2022-11-20T09:30:50.901Z,11.90
2022-11-20T09:31:51.051Z,12.50
2022-11-20T09:32:50.844Z,12.00
2022-11-20T09:33:51.841Z,10.90
2022-11-20T09:34:50.830Z,12.10
2022-11-20T09:35:50.859Z,11.60
2022-11-20T09:36:50.823Z,10.80
2022-11-20T09:37:50.917Z,11.20
2022-11-20T09:38:51.314Z,11.10
2022-11-20T09:39:51.793Z,11.50
2022-11-20T09:40:50.834Z,12.40
2022-11-20T09:41:50.926Z,12.00
2022-11-20T09:42:50.842Z,11.50
2022-11-20T09:43:50.721Z,11.10
2022-11-20T09:44:51.992Z,11.40
2022-11-20T09:45:51.616Z,11.80
2022-11-20T09:46:50.679Z,11.70
2022-11-20T09:47:54.663Z,11.30
2022-11-20T09:48:50.691Z,11.30
2022-11-20T09:49:50.735Z,12.40
2022-11-20T09:50:50.649Z,10.60
2022-11-20T09:51:51.541Z,11.40
2022-11-20T09:52:50.655Z,11.50
2022-11-20T09:53:50.606Z,11.40
2022-11-20T09:54:50.657Z,12.00
2022-11-20T09:55:50.655Z,11.20
2022-11-20T09:56:51.489Z,11.10
2022-11-20T09:57:50.513Z,10.60
2022-11-20T09:58:50.542Z,11.40
2022-11-20T09:59:50.541Z,12.40
2022-11-20T10:00:50.548Z,11.80
2022-11-20T10:01:51.392Z,11.40
2022-11-20T10:02:50.497Z,11.80
2022-11-20T10:03:50.473Z,11.20
2022-11-20T10:04:50.456Z,11.80
2022-11-20T10:05:50.448Z,10.90
2022-11-20T10:06:59.664Z,9.40
2022-11-20T10:07:53.658Z,10.50
2022-11-20T10:08:50.445Z,10.70
2022-11-20T10:09:50.389Z,11.20
2022-11-20T10:10:53.668Z,11.20
2022-11-20T10:11:50.419Z,11.00
2022-11-20T10:12:51.355Z,11.60
2022-11-20T10:13:50.307Z,11.50
2022-11-20T10:14:50.326Z,12.20
2022-11-20T10:15:50.507Z,10.50
2022-11-20T10:16:50.639Z,11.60
2022-11-20T10:17:50.616Z,11.30
2022-11-20T10:18:51.292Z,12.00
2022-11-20T10:19:50.256Z,10.30
2022-11-20T10:20:50.289Z,10.10
2022-11-20T10:21:50.207Z,11.00
2022-11-20T10:22:50.256Z,11.50
2022-11-20T10:23:56.599Z,10.70
2022-11-20T10:24:50.201Z,10.80
2022-11-20T10:25:50.292Z,11.10
2022-11-20T10:26:50.240Z,10.30
2022-11-20T10:27:50.508Z,11.60
2022-11-20T10:28:57.124Z,11.10
2022-11-20T10:29:52.637Z,10.90
2022-11-20T10:30:50.183Z,10.20
2022-11-20T10:31:50.169Z,11.80
2022-11-20T10:32:50.132Z,11.10
2022-11-20T10:34:52.073Z,10.40
2022-11-20T10:35:51.281Z,10.30
2022-11-20T10:36:50.060Z,11.30
2022-11-20T10:37:50.041Z,10.50
2022-11-20T10:38:51.112Z,12.10
2022-11-20T10:39:50.061Z,11.40
2022-11-20T10:40:50.113Z,10.90
2022-11-20T10:41:50.935Z,9.50
2022-11-20T10:42:50.004Z,11.70
2022-11-20T10:43:50.125Z,12.10
2022-11-20T10:44:55.240Z,11.00
2022-11-20T10:45:51.556Z,11.10
2022-11-20T10:46:51.169Z,11.30
2022-11-20T10:47:50.872Z,13.00
2022-11-20T10:48:50.052Z,12.90
2022-11-20T10:49:54.133Z,11.30
2022-11-20T10:50:49.936Z,11.90
2022-11-20T10:51:49.856Z,11.20
2022-11-20T10:52:51.237Z,11.30
2022-11-20T10:53:50.176Z,11.10
2022-11-20T10:54:49.878Z,11.80
2022-11-20T10:55:49.844Z,10.80
2022-11-20T10:56:50.497Z,11.80
2022-11-20T10:57:49.826Z,12.40
2022-11-20T10:58:50.710Z,10.30
2022-11-20T10:59:49.794Z,11.60
2022-11-20T11:00:49.760Z,10.90
2022-11-20T11:01:49.839Z,11.70
2022-11-20T11:02:53.629Z,10.90
2022-11-20T11:03:49.760Z,11.40
2022-11-20T11:04:50.630Z,12.50
2022-11-20T11:05:50.005Z,11.30
2022-11-20T11:06:49.729Z,11.50
2022-11-20T11:07:49.694Z,11.60
2022-11-20T11:08:49.755Z,12.40
2022-11-20T11:09:49.681Z,12.60
2022-11-20T11:10:50.558Z,12.20
2022-11-20T11:11:49.664Z,11.80
2022-11-20T11:12:49.620Z,11.20
2022-11-20T11:13:49.685Z,11.50
2022-11-20T11:14:49.566Z,11.20
2022-11-20T11:15:49.598Z,12.10
2022-11-20T11:16:50.846Z,11.10
2022-11-20T11:17:49.534Z,10.20
2022-11-20T11:18:49.604Z,10.60
2022-11-20T11:19:49.559Z,11.40
2022-11-20T11:20:49.601Z,11.20
2022-11-20T11:21:55.176Z,10.10
2022-11-20T11:22:50.984Z,10.40
2022-11-20T11:23:49.487Z,11.70
2022-11-20T11:24:49.478Z,10.80
2022-11-20T11:25:49.449Z,9.20
2022-11-20T11:26:49.486Z,9.70
2022-11-20T11:27:50.380Z,9.90
2022-11-20T11:28:49.415Z,11.10
2022-11-20T11:29:49.383Z,10.40
2022-11-20T11:30:49.386Z,10.50
2022-11-20T11:31:49.662Z,10.40
2022-11-20T11:32:50.316Z,11.90
2022-11-20T11:33:49.347Z,10.60
2022-11-20T11:34:49.357Z,10.80
2022-11-20T11:35:51.600Z,10.10
2022-11-20T11:36:49.593Z,10.00
2022-11-20T11:37:51.146Z,9.40
2022-11-20T11:38:49.274Z,10.90
2022-11-20T11:39:55.093Z,10.30
2022-11-20T11:40:50.744Z,9.80
2022-11-20T11:41:49.276Z,9.80
2022-11-20T11:42:49.292Z,10.90
2022-11-20T11:43:50.133Z,10.00
2022-11-20T11:44:50.230Z,10.80
2022-11-20T11:45:49.192Z,9.70
2022-11-20T11:46:49.199Z,10.30
2022-11-20T11:47:51.048Z,10.00
2022-11-20T11:48:50.799Z,10.70
2022-11-20T11:49:50.364Z,9.10
2022-11-20T11:50:49.428Z,11.00
2022-11-20T11:51:49.181Z,10.20
2022-11-20T11:52:49.485Z,10.50
2022-11-20T11:53:49.187Z,10.20
2022-11-20T11:54:49.470Z,9.90
2022-11-20T11:55:50.045Z,10.00
2022-11-20T11:56:49.135Z,11.40
2022-11-20T11:57:51.001Z,9.60
2022-11-20T11:58:49.131Z,11.20
2022-11-20T11:59:49.097Z,10.20
2022-11-20T12:00:49.962Z,10.60
2022-11-20T12:01:50.089Z,9.20
2022-11-20T12:02:48.988Z,10.60
2022-11-20T12:03:49.526Z,11.70
2022-11-20T12:04:48.965Z,10.90
2022-11-20T12:05:48.951Z,10.80
2022-11-20T12:06:49.850Z,10.40
2022-11-20T12:07:49.028Z,10.40
2022-11-20T12:08:48.941Z,9.30
2022-11-20T12:09:48.894Z,9.80
2022-11-20T12:10:48.894Z,9.50
2022-11-20T12:12:10.940Z,10.10
2022-11-20T12:12:49.663Z,10.20
2022-11-20T12:13:48.885Z,10.40
2022-11-20T12:14:48.944Z,9.40
2022-11-20T12:15:48.834Z,10.20
2022-11-20T12:16:50.880Z,10.10
2022-11-20T12:17:48.936Z,10.00
2022-11-20T12:18:48.824Z,10.20
2022-11-20T12:19:49.663Z,9.10
2022-11-20T12:20:48.827Z,10.60
2022-11-20T12:21:48.721Z,9.90
2022-11-20T12:22:49.709Z,10.60
2022-11-20T12:23:48.921Z,10.80
2022-11-20T12:24:48.908Z,10.70
2022-11-20T12:25:49.078Z,9.20
2022-11-20T12:26:48.669Z,10.20
2022-11-20T12:27:54.597Z,10.40
2022-11-20T12:28:48.776Z,11.50
2022-11-20T12:29:48.710Z,9.60
2022-11-20T12:30:48.760Z,10.40
2022-11-20T12:31:48.679Z,9.50
2022-11-20T12:32:48.665Z,9.10
2022-11-20T12:33:49.557Z,9.50
2022-11-20T12:34:48.619Z,8.90
2022-11-20T12:35:52.837Z,9.80
2022-11-20T12:36:51.659Z,9.90
2022-11-20T12:37:48.541Z,9.30
2022-11-20T12:38:48.522Z,9.70
2022-11-20T12:39:49.510Z,9.30
2022-11-20T12:40:48.620Z,9.50
2022-11-20T12:41:48.474Z,8.90
2022-11-20T12:42:48.547Z,9.60
2022-11-20T12:43:48.901Z,9.60
2022-11-20T12:44:49.765Z,9.40
2022-11-20T12:45:50.827Z,9.10
2022-11-20T12:46:48.518Z,10.50
2022-11-20T12:47:48.578Z,9.70
2022-11-20T12:48:48.442Z,10.30
2022-11-20T12:49:48.361Z,9.10
2022-11-20T12:51:13.511Z,9.60
2022-11-20T12:51:49.404Z,9.70
2022-11-20T12:52:48.677Z,9.60
2022-11-20T12:53:48.395Z,10.10
2022-11-20T12:54:48.373Z,10.30
2022-11-20T12:55:56.033Z,8.70
2022-11-20T12:56:48.314Z,9.30
2022-11-20T12:57:48.392Z,9.40