createdAt,value
2019-05-07T00:01:08.873Z,6.73
2019-05-07T00:03:37.981Z,6.74
2019-05-07T00:06:05.465Z,6.60
2019-05-07T00:08:32.372Z,6.63
2019-05-07T00:10:59.104Z,6.66
2019-05-07T00:13:27.907Z,6.70
2019-05-07T00:15:54.598Z,6.67
2019-05-07T00:18:22.984Z,6.56
2019-05-07T00:20:49.933Z,6.16
2019-05-07T00:23:16.671Z,6.16
2019-05-07T00:25:43.382Z,6.25
2019-05-07T00:28:12.185Z,6.39
2019-05-07T00:30:38.919Z,6.35
2019-05-07T00:33:05.690Z,6.39
2019-05-07T00:35:38.136Z,6.36
2019-05-07T00:38:07.931Z,6.35
2019-05-07T00:40:57.279Z,6.24
2019-05-07T00:43:27.245Z,6.25
2019-05-07T00:46:12.973Z,6.11
2019-05-07T00:48:39.721Z,6.19
2019-05-07T00:51:42.394Z,6.11
2019-05-07T00:54:12.149Z,6.11
2019-05-07T00:56:38.780Z,6.05
2019-05-07T00:59:05.495Z,5.98
2019-05-07T01:01:33.309Z,5.87
2019-05-07T01:04:02.478Z,5.83
2019-05-07T01:06:29.094Z,5.69
2019-05-07T01:08:56.515Z,5.69
2019-05-07T01:11:23.250Z,5.79
2019-05-07T01:13:51.865Z,5.81
2019-05-07T01:16:18.640Z,5.84
2019-05-07T01:18:45.366Z,5.84
2019-05-07T01:21:13.201Z,5.88
2019-05-07T01:23:42.949Z,5.86
2019-05-07T01:26:09.655Z,5.74
2019-05-07T01:28:54.643Z,5.74
2019-05-07T01:31:28.019Z,5.72
2019-05-07T01:34:17.163Z,5.72
2019-05-07T01:36:43.918Z,5.63
2019-05-07T01:39:12.953Z,5.58
2019-05-07T01:41:39.326Z,5.58
2019-05-07T01:44:06.064Z,5.14
2019-05-07T01:46:32.787Z,5.17
2019-05-07T01:48:59.637Z,5.17
2019-05-07T01:51:26.353Z,5.30
2019-05-07T01:53:53.088Z,5.35
2019-05-07T01:56:19.813Z,5.43
2019-05-07T01:58:46.883Z,5.36
2019-05-07T02:01:13.609Z,5.18
2019-05-07T02:03:48.324Z,5.18
2019-05-07T02:06:42.928Z,5.25
2019-05-07T02:09:17.876Z,5.34
2019-05-07T02:11:45.730Z,5.29
2019-05-07T02:14:13.663Z,5.11
2019-05-07T02:16:41.895Z,5.22
2019-05-07T02:19:12.648Z,5.22
2019-05-07T02:21:39.433Z,5.29
2019-05-07T02:24:06.142Z,5.15
2019-05-07T02:26:32.852Z,5.19
2019-05-07T02:28:59.606Z,5.08
2019-05-07T02:31:26.438Z,5.08
2019-05-07T02:33:54.319Z,5.26
2019-05-07T02:36:23.834Z,5.17
2019-05-07T02:39:03.868Z,5.13
2019-05-07T02:41:33.321Z,5.18
2019-05-07T02:44:04.030Z,5.18
2019-05-07T02:46:43.397Z,5.10
2019-05-07T02:49:19.875Z,5.01
2019-05-07T02:51:57.360Z,5.01
2019-05-07T02:54:29.521Z,4.97
2019-05-07T02:56:56.271Z,4.97
2019-05-07T02:59:23.562Z,4.86
2019-05-07T03:01:53.466Z,4.85
2019-05-07T03:04:19.303Z,4.85
2019-05-07T03:06:46.099Z,4.66
2019-05-07T03:09:14.520Z,4.76
2019-05-07T03:11:43.482Z,4.76
2019-05-07T03:14:14.010Z,4.78
2019-05-07T03:16:45.475Z,4.78
2019-05-07T03:19:09.675Z,4.75
2019-05-07T03:21:56.076Z,4.67
2019-05-07T03:24:58.013Z,4.64
2019-05-07T03:27:24.730Z,4.64
2019-05-07T03:30:09.830Z,4.73
2019-05-07T03:32:46.126Z,4.70
2019-05-07T03:35:17.018Z,4.70
2019-05-07T03:37:44.522Z,4.66
2019-05-07T03:40:14.241Z,4.65
2019-05-07T03:42:44.015Z,4.63
2019-05-07T03:45:23.092Z,4.70
2019-05-07T03:47:57.254Z,4.70
2019-05-07T03:50:23.970Z,4.51
2019-05-07T03:52:50.666Z,4.47
2019-05-07T03:55:17.425Z,4.56
2019-05-07T03:57:44.342Z,4.60
2019-05-07T04:00:13.049Z,4.60
2019-05-07T04:02:39.686Z,4.63
2019-05-07T04:05:06.973Z,4.63
2019-05-07T04:07:33.928Z,4.61
2019-05-07T04:10:04.891Z,4.51
2019-05-07T04:12:34.307Z,4.63
2019-05-07T04:15:03.443Z,4.54
2019-05-07T04:17:29.398Z,4.49
2019-05-07T04:19:59.026Z,4.38
2019-05-07T04:22:28.966Z,4.40
2019-05-07T04:25:04.361Z,4.30
2019-05-07T04:27:46.896Z,4.40
2019-05-07T04:30:13.371Z,4.46
2019-05-07T04:32:45.862Z,4.46
2019-05-07T04:35:33.496Z,4.52
2019-05-07T04:38:05.463Z,4.47
2019-05-07T04:40:29.080Z,4.57
2019-05-07T04:42:56.155Z,4.57
2019-05-07T04:45:23.440Z,4.74
2019-05-07T04:47:53.578Z,4.54
2019-05-07T04:50:38.109Z,4.54
2019-05-07T04:52:50.354Z,4.51
2019-05-07T04:55:17.072Z,4.43
2019-05-07T04:57:44.099Z,4.52
2019-05-07T05:00:13.478Z,4.57
2019-05-07T05:02:52.749Z,4.67
2019-05-07T05:05:19.404Z,4.63
2019-05-07T05:07:46.257Z,5.03
2019-05-07T05:10:13.516Z,5.03
2019-05-07T05:12:42.841Z,4.85
2019-05-07T05:15:09.655Z,4.92
2019-05-07T05:17:48.109Z,5.23
2019-05-07T05:20:05.304Z,5.23
2019-05-07T05:22:50.157Z,5.26
2019-05-07T05:25:25.652Z,5.27
2019-05-07T05:27:52.505Z,5.31
2019-05-07T05:30:25.989Z,5.50
2019-05-07T05:32:53.044Z,5.69
2019-05-07T05:35:22.277Z,5.69
2019-05-07T05:37:49.108Z,5.90
2019-05-07T05:40:16.854Z,5.95
2019-05-07T05:42:52.884Z,6.02
2019-05-07T05:45:42.439Z,6.12
2019-05-07T05:48:13.293Z,6.38
2019-05-07T05:51:02.750Z,6.38
2019-05-07T05:53:38.956Z,6.67
2019-05-07T05:56:12.108Z,6.67
2019-05-07T05:58:48.592Z,6.89
2019-05-07T06:01:37.707Z,6.89
2019-05-07T06:04:29.645Z,7.03
2019-05-07T06:07:14.950Z,7.15
2019-05-07T06:09:53.702Z,7.15
2019-05-07T06:12:32.806Z,7.19
2019-05-07T06:15:12.670Z,7.32
2019-05-07T06:17:57.760Z,7.53
2019-05-07T06:20:35.542Z,7.53
2019-05-07T06:23:32.796Z,7.64
2019-05-07T06:25:59.250Z,7.67
2019-05-07T06:28:26.368Z,7.86
2019-05-07T06:30:53.091Z,7.88
2019-05-07T06:33:19.808Z,7.99
2019-05-07T06:35:46.550Z,8.15
2019-05-07T06:38:14.371Z,8.24
2019-05-07T06:41:04.271Z,8.42
2019-05-07T06:43:42.184Z,8.37
2019-05-07T06:46:09.103Z,8.35
2019-05-07T06:48:42.465Z,8.40
2019-05-07T06:51:04.704Z,8.42
2019-05-07T06:53:33.258Z,8.44
2019-05-07T06:56:02.659Z,8.60
2019-05-07T06:58:35.078Z,8.77
2019-05-07T07:01:48.210Z,8.87
2019-05-07T07:04:23.769Z,9.00
2019-05-07T07:07:22.463Z,9.10
2019-05-07T07:09:55.337Z,9.03
2019-05-07T07:12:26.076Z,9.18
2019-05-07T07:14:53.294Z,9.35
2019-05-07T07:17:22.157Z,9.46
2019-05-07T07:19:48.755Z,9.56
2019-05-07T07:22:15.450Z,9.53
2019-05-07T07:24:42.482Z,9.41
2019-05-07T07:27:13.196Z,9.61
2019-05-07T07:29:45.052Z,9.85
2019-05-07T07:32:12.788Z,10.03
2019-05-07T07:34:45.398Z,10.10
2019-05-07T07:37:22.909Z,10.21
2019-05-07T07:39:52.954Z,10.39
2019-05-07T07:42:19.640Z,10.41
2019-05-07T07:44:55.971Z,10.55
2019-05-07T07:47:22.685Z,10.65
2019-05-07T07:49:49.423Z,10.78
2019-05-07T07:52:16.254Z,10.82
2019-05-07T07:54:43.072Z,11.01
2019-05-07T07:57:32.499Z,11.22
2019-05-07T08:00:06.421Z,11.18
2019-05-07T08:02:53.046Z,11.39
2019-05-07T08:05:21.862Z,11.59
2019-05-07T08:07:48.928Z,11.46
2019-05-07T08:10:25.324Z,11.46
2019-05-07T08:12:52.574Z,11.70
2019-05-07T08:15:23.705Z,11.77
2019-05-07T08:17:48.501Z,12.01
2019-05-07T08:20:16.368Z,12.04
2019-05-07T08:22:44.294Z,11.97
2019-05-07T08:25:12.478Z,11.81
2019-05-07T08:27:41.815Z,11.99
2019-05-07T08:30:11.829Z,12.04
2019-05-07T08:32:56.009Z,11.89
2019-05-07T08:35:35.570Z,11.85
2019-05-07T08:38:02.405Z,11.91
2019-05-07T08:40:33.467Z,12.04
2019-05-07T08:43:00.200Z,12.07
2019-05-07T08:45:45.646Z,12.12
2019-05-07T08:48:17.702Z,12.30
2019-05-07T08:50:45.923Z,12.49
2019-05-07T08:53:13.237Z,12.44
2019-05-07T08:55:42.372Z,12.56
2019-05-07T08:58:09.057Z,12.80
2019-05-07T09:00:35.985Z,12.80
2019-05-07T09:03:02.949Z,12.89
2019-05-07T09:05:38.519Z,13.24
2019-05-07T09:08:07.286Z,13.37
2019-05-07T09:10:34.043Z,13.45
2019-05-07T09:13:02.812Z,13.46
2019-05-07T09:15:29.455Z,13.46
2019-05-07T09:17:56.205Z,13.46
2019-05-07T09:20:23.184Z,13.48
2019-05-07T09:22:51.831Z,13.67
2019-05-07T09:25:18.579Z,13.76
2019-05-07T09:27:47.249Z,13.84
2019-05-07T09:33:17.535Z,13.97
2019-05-07T09:35:49.009Z,13.87
2019-05-07T09:38:16.114Z,13.90
2019-05-07T09:40:42.819Z,13.92
2019-05-07T09:43:11.718Z,13.94
2019-05-07T09:45:39.075Z,13.56
2019-05-07T09:48:06.125Z,13.39
2019-05-07T09:50:33.271Z,13.13
2019-05-07T09:53:02.310Z,12.96
2019-05-07T09:55:29.505Z,12.99
2019-05-07T09:57:56.345Z,13.19
2019-05-07T10:00:23.189Z,13.27
2019-05-07T10:02:50.259Z,13.32
2019-05-07T10:05:19.865Z,13.16
2019-05-07T10:07:46.581Z,13.28
2019-05-07T10:10:13.303Z,13.44
2019-05-07T10:12:45.405Z,13.65
2019-05-07T10:15:12.422Z,13.73
2019-05-07T10:18:01.907Z,13.77
2019-05-07T10:20:29.087Z,13.83
2019-05-07T10:22:55.817Z,13.94
2019-05-07T10:25:22.608Z,14.04
2019-05-07T10:27:49.264Z,13.99
2019-05-07T10:30:16.128Z,14.13
2019-05-07T10:32:43.184Z,14.13
2019-05-07T10:35:12.510Z,14.10
2019-05-07T10:37:38.700Z,13.86
2019-05-07T10:40:06.107Z,13.86
2019-05-07T10:42:32.980Z,14.03
2019-05-07T10:45:17.432Z,14.49
2019-05-07T10:47:59.047Z,14.70
2019-05-07T10:50:36.388Z,14.94
2019-05-07T10:52:56.897Z,14.74
2019-05-07T10:55:25.333Z,14.90
2019-05-07T10:57:53.959Z,14.83
2019-05-07T11:00:24.899Z,15.01
2019-05-07T11:02:51.929Z,14.96
2019-05-07T11:05:18.693Z,15.08
2019-05-07T11:07:50.922Z,15.32
2019-05-07T11:10:18.150Z,15.49
2019-05-07T11:12:44.917Z,15.46
2019-05-07T11:15:12.662Z,15.63
2019-05-07T11:17:48.190Z,15.96
2019-05-07T11:20:15.224Z,16.03
2019-05-07T11:22:42.888Z,16.14
2019-05-07T11:25:11.880Z,16.06
2019-05-07T11:27:38.711Z,16.26
2019-05-07T11:30:05.725Z,16.49
2019-05-07T11:32:32.827Z,16.81
2019-05-07T11:34:59.541Z,16.55
2019-05-07T11:37:29.416Z,16.23
2019-05-07T11:39:56.158Z,16.21
2019-05-07T11:42:31.531Z,16.57
2019-05-07T11:44:58.263Z,16.93
2019-05-07T11:47:27.929Z,17.09
2019-05-07T11:50:14.713Z,17.26
2019-05-07T11:52:51.766Z,17.74
2019-05-07T11:55:18.706Z,17.80
2019-05-07T11:57:45.419Z,17.12
2019-05-07T12:00:21.954Z,16.45
2019-05-07T12:02:48.701Z,16.70
2019-05-07T12:05:15.408Z,17.23
2019-05-07T12:07:45.126Z,17.66
2019-05-07T12:10:12.304Z,17.82
2019-05-07T12:12:46.654Z,17.89
2019-05-07T12:15:13.368Z,17.76
2019-05-07T12:17:40.214Z,17.65
2019-05-07T12:20:06.931Z,17.43
2019-05-07T12:22:45.491Z,17.22
2019-05-07T12:25:16.179Z,17.21
2019-05-07T12:27:42.927Z,17.43
2019-05-07T12:30:12.184Z,17.58
2019-05-07T12:33:04.510Z,17.53
2019-05-07T12:35:32.124Z,17.53
2019-05-07T12:37:58.877Z,17.67
2019-05-07T12:40:25.919Z,16.54
2019-05-07T12:42:52.636Z,16.96
2019-05-07T12:45:19.372Z,17.00
2019-05-07T12:47:46.081Z,17.13
2019-05-07T12:50:12.808Z,16.97
2019-05-07T12:52:52.880Z,17.14
2019-05-07T12:55:26.648Z,17.35
2019-05-07T12:57:56.388Z,17.00
2019-05-07T13:00:42.604Z,16.99
2019-05-07T13:03:32.288Z,16.83
2019-05-07T13:05:59.613Z,16.71
2019-05-07T13:08:26.328Z,16.94
2019-05-07T13:10:53.378Z,17.11
2019-05-07T13:13:20.093Z,17.21
2019-05-07T13:15:46.807Z,17.20
2019-05-07T13:18:13.576Z,16.97
2019-05-07T13:20:40.344Z,16.57
2019-05-07T13:23:07.131Z,16.05
2019-05-07T13:25:36.561Z,16.26
2019-05-07T13:28:06.199Z,16.52
2019-05-07T13:30:33.219Z,16.63
2019-05-07T13:33:01.853Z,16.73
2019-05-07T13:35:28.566Z,16.74
2019-05-07T13:38:14.639Z,16.79
2019-05-07T13:41:02.007Z,16.86
2019-05-07T13:43:33.307Z,16.68
2019-05-07T13:46:06.865Z,16.80
2019-05-07T13:48:34.001Z,16.89
2019-05-07T13:51:01.777Z,16.71
2019-05-07T13:53:28.518Z,16.71
2019-05-07T13:55:55.611Z,16.72
2019-05-07T13:58:22.983Z,16.76
2019-05-07T14:01:12.198Z,16.80
2019-05-07T14:03:40.967Z,16.83
2019-05-07T14:06:07.678Z,16.94
2019-05-07T14:08:38.397Z,16.86
2019-05-07T14:11:05.139Z,16.92
2019-05-07T14:13:31.923Z,17.00
2019-05-07T14:16:05.815Z,16.85
2019-05-07T14:18:32.790Z,16.89
2019-05-07T14:20:59.447Z,16.86
2019-05-07T14:23:26.195Z,16.85
2019-05-07T14:25:53.379Z,16.82
2019-05-07T14:28:23.507Z,16.41
2019-05-07T14:30:49.109Z,15.93
2019-05-07T14:33:20.229Z,16.10
2019-05-07T14:35:58.276Z,16.37
2019-05-07T14:38:32.906Z,16.54
2019-05-07T14:41:00.161Z,16.73
2019-05-07T14:43:38.300Z,16.87
2019-05-07T14:46:05.010Z,16.93
2019-05-07T14:48:32.080Z,17.05
2019-05-07T14:50:58.807Z,17.18
2019-05-07T14:53:25.538Z,17.28
2019-05-07T14:55:52.303Z,17.69
2019-05-07T14:58:19.386Z,18.45
2019-05-07T15:00:46.100Z,18.65
2019-05-07T15:03:13.176Z,18.37
2019-05-07T15:05:45.163Z,17.78
2019-05-07T15:08:14.434Z,17.84
2019-05-07T15:10:41.932Z,17.77
2019-05-07T15:13:09.211Z,17.31
2019-05-07T15:15:35.974Z,17.43
2019-05-07T15:18:22.644Z,17.54
2019-05-07T15:20:49.284Z,17.76
2019-05-07T15:23:26.120Z,17.74
2019-05-07T15:25:52.978Z,17.40
2019-05-07T15:28:19.705Z,17.18
2019-05-07T15:30:53.492Z,17.04
2019-05-07T15:33:21.790Z,17.06
2019-05-07T15:35:52.094Z,17.16
2019-05-07T15:38:18.904Z,17.35
2019-05-07T15:40:45.648Z,17.85
2019-05-07T15:43:12.988Z,18.04
2019-05-07T15:45:41.326Z,17.76
2019-05-07T15:48:12.656Z,17.50
2019-05-07T15:50:39.880Z,17.31
2019-05-07T15:53:32.463Z,17.24
2019-05-07T15:55:59.326Z,17.34
2019-05-07T15:58:26.034Z,17.17
2019-05-07T16:00:53.315Z,16.99
2019-05-07T16:03:32.184Z,16.94
2019-05-07T16:05:59.445Z,17.08
2019-05-07T16:08:28.445Z,17.07
2019-05-07T16:10:55.756Z,16.97
2019-05-07T16:13:26.765Z,17.02
2019-05-07T16:15:53.945Z,17.17
2019-05-07T16:18:25.142Z,17.15
2019-05-07T16:20:52.354Z,17.11
2019-05-07T16:23:19.072Z,17.27
2019-05-07T16:25:45.753Z,17.48
2019-05-07T16:28:12.869Z,17.94
2019-05-07T16:30:39.812Z,18.25
2019-05-07T16:33:06.534Z,18.31
2019-05-07T16:35:33.370Z,18.25
2019-05-07T16:38:00.213Z,18.06
2019-05-07T16:40:27.613Z,18.04
2019-05-07T16:42:54.998Z,17.77
2019-05-07T16:45:21.764Z,17.70
2019-05-07T16:47:49.039Z,17.52
2019-05-07T16:50:16.166Z,17.58
2019-05-07T16:52:42.887Z,17.55
2019-05-07T16:55:12.089Z,17.57
2019-05-07T16:57:55.327Z,17.61
2019-05-07T17:00:36.926Z,17.81
2019-05-07T17:03:06.610Z,17.84
2019-05-07T17:05:33.520Z,17.73
2019-05-07T17:08:27.637Z,17.59
2019-05-07T17:10:54.424Z,17.33
2019-05-07T17:13:21.239Z,17.09
2019-05-07T17:15:57.287Z,16.97
2019-05-07T17:18:24.736Z,16.89
2019-05-07T17:20:52.398Z,17.05
2019-05-07T17:23:19.556Z,17.02
2019-05-07T17:25:47.554Z,17.03
2019-05-07T17:28:14.276Z,17.06
2019-05-07T17:30:42.067Z,17.02
2019-05-07T17:33:12.781Z,16.91
2019-05-07T17:35:39.710Z,16.89
2019-05-07T17:38:09.807Z,16.92
2019-05-07T17:40:35.179Z,16.93
2019-05-07T17:43:03.190Z,16.96
2019-05-07T17:45:32.222Z,16.88
2019-05-07T17:47:58.727Z,16.83
2019-05-07T17:50:32.663Z,16.71
2019-05-07T17:53:02.466Z,16.63
2019-05-07T17:55:29.160Z,16.55
2019-05-07T17:57:55.894Z,16.53
2019-05-07T18:00:22.604Z,16.49
2019-05-07T18:03:19.714Z,16.50
2019-05-07T18:05:46.480Z,16.64
2019-05-07T18:08:13.684Z,16.61
2019-05-07T18:10:42.406Z,16.43
2019-05-07T18:13:09.380Z,16.35
2019-05-07T18:15:36.261Z,16.30
2019-05-07T18:18:06.736Z,16.27
2019-05-07T18:20:33.445Z,16.32
2019-05-07T18:23:02.655Z,16.22
2019-05-07T18:25:33.175Z,16.16
2019-05-07T18:28:01.763Z,15.99
2019-05-07T18:30:32.698Z,15.86
2019-05-07T18:33:22.107Z,15.86
2019-05-07T18:35:49.821Z,15.82
2019-05-07T18:38:16.953Z,15.82
2019-05-07T18:40:43.671Z,15.78
2019-05-07T18:43:12.249Z,15.77
2019-05-07T18:45:39.119Z,15.71
2019-05-07T18:48:05.858Z,15.63
2019-05-07T18:50:32.920Z,15.58
2019-05-07T18:52:59.703Z,15.49
2019-05-07T18:55:26.471Z,15.41
2019-05-07T18:57:53.166Z,15.39
2019-05-07T19:00:28.297Z,15.38
2019-05-07T19:02:55.069Z,15.33
2019-05-07T19:05:22.319Z,15.23
2019-05-07T19:08:03.890Z,15.07
2019-05-07T19:10:17.970Z,15.07
2019-05-07T19:12:44.965Z,15.06
2019-05-07T19:15:12.425Z,15.03
2019-05-07T19:17:39.408Z,14.95
2019-05-07T19:20:07.466Z,14.93
2019-05-07T19:22:34.210Z,14.83
2019-05-07T19:25:03.042Z,14.74
2019-05-07T19:27:29.913Z,14.76
2019-05-07T19:29:56.643Z,14.73
2019-05-07T19:32:23.705Z,14.72
2019-05-07T19:34:53.396Z,14.70
2019-05-07T19:37:22.259Z,14.63
2019-05-07T19:39:52.416Z,14.46
2019-05-07T19:42:19.205Z,14.36
2019-05-07T19:44:45.929Z,14.28
2019-05-07T19:47:12.840Z,14.13
2019-05-07T19:50:02.084Z,13.97
2019-05-07T19:52:33.310Z,13.93
2019-05-07T19:55:04.179Z,13.92
2019-05-07T19:57:33.231Z,13.79
2019-05-07T20:00:00.073Z,13.51
2019-05-07T20:02:32.199Z,13.51
2019-05-07T20:04:58.982Z,13.50
2019-05-07T20:07:25.723Z,13.52
2019-05-07T20:09:52.525Z,13.48
2019-05-07T20:12:19.289Z,13.42
2019-05-07T20:14:46.024Z,13.36
2019-05-07T20:17:12.895Z,13.28
2019-05-07T20:19:41.736Z,13.25
2019-05-07T20:22:08.298Z,13.20
2019-05-07T20:24:35.159Z,13.15
2019-05-07T20:27:03.022Z,13.14
2019-05-07T20:29:32.165Z,13.12
2019-05-07T20:31:58.824Z,13.13
2019-05-07T20:34:25.522Z,13.13
2019-05-07T20:36:53.411Z,13.10
2019-05-07T20:39:20.325Z,13.11
2019-05-07T20:41:47.358Z,13.12
2019-05-07T20:44:14.379Z,13.00
2019-05-07T20:46:42.170Z,12.97
2019-05-07T20:49:09.041Z,12.88
2019-05-07T20:51:36.172Z,12.67
2019-05-07T20:54:19.189Z,12.69
2019-05-07T20:56:52.488Z,12.74
2019-05-07T20:59:21.852Z,12.83
2019-05-07T21:01:48.239Z,12.76
2019-05-07T21:04:14.991Z,12.72
2019-05-07T21:06:43.171Z,12.77
2019-05-07T21:09:12.414Z,12.77
2019-05-07T21:11:38.835Z,12.66
2019-05-07T21:14:05.538Z,12.70
2019-05-07T21:16:33.055Z,12.72
2019-05-07T21:19:01.977Z,12.74
2019-05-07T21:21:28.798Z,12.67
2019-05-07T21:23:55.518Z,12.64
2019-05-07T21:26:22.801Z,12.66
2019-05-07T21:28:49.495Z,12.68
2019-05-07T21:31:16.194Z,12.69
2019-05-07T21:33:43.383Z,12.63
2019-05-07T21:36:12.140Z,12.57
2019-05-07T21:38:38.727Z,12.57
2019-05-07T21:41:05.437Z,12.55
2019-05-07T21:43:32.711Z,12.47
2019-05-07T21:46:02.289Z,12.38
2019-05-07T21:48:28.559Z,12.27
2019-05-07T21:50:55.555Z,12.12
2019-05-07T21:53:32.416Z,12.02
2019-05-07T21:56:07.024Z,12.09
2019-05-07T21:58:49.241Z,12.06
2019-05-07T22:01:28.970Z,12.01
2019-05-07T22:03:56.084Z,11.78
2019-05-07T22:06:22.928Z,11.73
2019-05-07T22:08:49.710Z,11.82
2019-05-07T22:11:16.474Z,11.89
2019-05-07T22:13:43.661Z,11.91
2019-05-07T22:16:12.994Z,11.96
2019-05-07T22:18:39.544Z,11.86
2019-05-07T22:21:06.645Z,11.81
2019-05-07T22:23:36.482Z,11.73
2019-05-07T22:26:19.125Z,11.67
2019-05-07T22:28:33.301Z,11.66
2019-05-07T22:31:34.500Z,11.47
2019-05-07T22:34:13.814Z,11.33
2019-05-07T22:36:40.498Z,11.25
2019-05-07T22:39:07.217Z,11.21
2019-05-07T22:41:34.003Z,11.28
2019-05-07T22:44:02.548Z,11.18
2019-05-07T22:46:29.372Z,11.28
2019-05-07T22:48:56.124Z,11.28
2019-05-07T22:51:22.952Z,11.19
2019-05-07T22:53:49.663Z,11.17
2019-05-07T22:56:30.433Z,11.23
2019-05-07T22:58:49.343Z,11.26
2019-05-07T23:01:16.039Z,11.30
2019-05-07T23:03:43.190Z,11.31
2019-05-07T23:06:12.283Z,11.25
2019-05-07T23:08:39.314Z,11.17
2019-05-07T23:11:06.120Z,11.19
2019-05-07T23:13:34.157Z,11.21
2019-05-07T23:16:02.662Z,11.18
2019-05-07T23:18:31.783Z,11.08
2019-05-07T23:21:00.724Z,10.98
2019-05-07T23:23:27.408Z,10.96
2019-05-07T23:25:54.494Z,10.89
2019-05-07T23:28:22.981Z,10.84
2019-05-07T23:30:51.900Z,10.80
2019-05-07T23:33:18.464Z,10.71
2019-05-07T23:35:47.912Z,10.74
2019-05-07T23:38:16.031Z,10.69
2019-05-07T23:41:05.802Z,10.61
2019-05-07T23:43:33.267Z,10.55
2019-05-07T23:46:02.105Z,10.42
2019-05-07T23:48:28.619Z,10.29
2019-05-07T23:50:55.328Z,10.24
2019-05-07T23:53:22.528Z,10.21
2019-05-07T23:55:49.373Z,10.20
2019-05-07T23:58:16.110Z,10.22
