createdAt,value
2022-08-28T00:00:50.128Z,81
2022-08-28T00:02:50.606Z,81
2022-08-28T00:04:50.818Z,81
2022-08-28T00:06:50.239Z,81
2022-08-28T00:08:50.424Z,81
2022-08-28T00:10:50.563Z,81
2022-08-28T00:12:50.636Z,81
2022-08-28T00:14:50.697Z,81
2022-08-28T00:16:50.261Z,81
2022-08-28T00:18:50.236Z,81
2022-08-28T00:20:50.103Z,81
2022-08-28T00:22:50.926Z,81
2022-08-28T00:24:55.678Z,81
2022-08-28T00:26:50.122Z,81
2022-08-28T00:28:50.203Z,81
2022-08-28T00:30:51.215Z,81
2022-08-28T00:32:50.352Z,81
2022-08-28T00:34:50.908Z,81
2022-08-28T00:36:52.969Z,82
2022-08-28T00:38:50.064Z,82
2022-08-28T00:40:50.568Z,82
2022-08-28T00:42:50.474Z,82
2022-08-28T00:44:50.289Z,82
2022-08-28T00:46:50.856Z,82
2022-08-28T00:48:50.945Z,82
2022-08-28T00:50:50.734Z,82
2022-08-28T00:52:50.694Z,82
2022-08-28T00:55:00.367Z,82
2022-08-28T00:56:50.533Z,82
2022-08-28T00:58:50.533Z,82
2022-08-28T01:00:50.377Z,82
2022-08-28T01:02:50.741Z,82
2022-08-28T01:04:50.251Z,82
2022-08-28T01:06:50.381Z,82
2022-08-28T01:08:51.579Z,82
2022-08-28T01:10:50.073Z,82
2022-08-28T01:12:50.129Z,82
2022-08-28T01:14:50.235Z,82
2022-08-28T01:16:50.479Z,82
2022-08-28T01:18:50.391Z,82
2022-08-28T01:20:50.219Z,82
2022-08-28T01:22:51.001Z,82
2022-08-28T01:24:51.367Z,82
2022-08-28T01:26:50.775Z,82
2022-08-28T01:28:50.746Z,82
2022-08-28T01:30:51.030Z,82
2022-08-28T01:32:50.902Z,82
2022-08-28T01:34:50.069Z,82
2022-08-28T01:36:50.246Z,82
2022-08-28T01:38:50.089Z,82
2022-08-28T01:40:50.926Z,82
2022-08-28T01:42:50.824Z,82
2022-08-28T01:44:50.735Z,82
2022-08-28T01:46:51.021Z,82
2022-08-28T01:48:50.222Z,82
2022-08-28T01:50:51.023Z,82
2022-08-28T01:52:51.007Z,82
2022-08-28T01:54:53.645Z,82
2022-08-28T01:56:50.181Z,82
2022-08-28T01:58:50.104Z,82
2022-08-28T02:00:50.111Z,82
2022-08-28T02:02:50.973Z,81
2022-08-28T02:04:50.599Z,81
2022-08-28T02:06:50.904Z,81
2022-08-28T02:08:50.341Z,82
2022-08-28T02:10:50.215Z,82
2022-08-28T02:12:50.072Z,82
2022-08-28T02:14:50.334Z,82
2022-08-28T02:16:50.683Z,82
2022-08-28T02:18:50.611Z,82
2022-08-28T02:20:50.611Z,82
2022-08-28T02:22:50.098Z,82
2022-08-28T02:24:50.024Z,82
2022-08-28T02:26:50.257Z,82
2022-08-28T02:28:50.388Z,82
2022-08-28T02:30:50.479Z,82
2022-08-28T02:32:50.790Z,82
2022-08-28T02:34:50.129Z,82
2022-08-28T02:36:50.485Z,82
2022-08-28T02:38:58.316Z,82
2022-08-28T02:40:50.629Z,82
2022-08-28T02:42:50.517Z,82
2022-08-28T02:44:50.529Z,82
2022-08-28T02:46:50.737Z,82
2022-08-28T02:48:50.539Z,82
2022-08-28T02:50:50.370Z,82
2022-08-28T02:52:50.236Z,82
2022-08-28T02:54:50.166Z,82
2022-08-28T02:56:50.316Z,82
2022-08-28T02:58:50.549Z,82
2022-08-28T03:00:50.566Z,82
2022-08-28T03:02:51.087Z,82
2022-08-28T03:04:52.263Z,82
2022-08-28T03:06:50.429Z,82
2022-08-28T03:08:50.231Z,82
2022-08-28T03:10:51.004Z,82
2022-08-28T03:12:50.488Z,82
2022-08-28T03:14:50.423Z,82
2022-08-28T03:16:51.280Z,82
2022-08-28T03:18:50.283Z,82
2022-08-28T03:20:50.628Z,82
2022-08-28T03:22:50.673Z,82
2022-08-28T03:24:50.792Z,82
2022-08-28T03:26:50.894Z,82
2022-08-28T03:28:51.018Z,82
2022-08-28T03:30:51.356Z,82
2022-08-28T03:32:50.240Z,82
2022-08-28T03:34:51.833Z,82
2022-08-28T03:36:50.179Z,82
2022-08-28T03:38:50.009Z,82
2022-08-28T03:40:50.884Z,82
2022-08-28T03:42:54.237Z,82
2022-08-28T03:44:50.148Z,82
2022-08-28T03:46:51.969Z,82
2022-08-28T03:48:52.923Z,82
2022-08-28T03:50:53.279Z,82
2022-08-28T03:52:50.303Z,82
2022-08-28T03:54:50.333Z,82
2022-08-28T03:56:50.525Z,82
2022-08-28T03:58:50.526Z,82
2022-08-28T04:00:50.877Z,82
2022-08-28T04:02:51.047Z,82
2022-08-28T04:04:50.402Z,82
2022-08-28T04:06:50.572Z,82
2022-08-28T04:08:50.738Z,82
2022-08-28T04:10:50.521Z,82
2022-08-28T04:12:50.516Z,82
2022-08-28T04:14:50.535Z,82
2022-08-28T04:16:51.316Z,82
2022-08-28T04:18:50.135Z,82
2022-08-28T04:20:50.077Z,82
2022-08-28T04:22:55.790Z,82
2022-08-28T04:24:50.560Z,82
2022-08-28T04:26:50.245Z,82
2022-08-28T04:28:56.501Z,82
2022-08-28T04:30:50.608Z,82
2022-08-28T04:32:50.485Z,82
2022-08-28T04:34:51.046Z,82
2022-08-28T04:36:50.382Z,82
2022-08-28T04:38:50.416Z,82
2022-08-28T04:40:50.248Z,82
2022-08-28T04:42:50.343Z,82
2022-08-28T04:44:50.436Z,82
2022-08-28T04:46:50.590Z,82
2022-08-28T04:48:50.501Z,82
2022-08-28T04:50:50.581Z,82
2022-08-28T04:52:50.746Z,82
2022-08-28T04:54:50.896Z,82
2022-08-28T04:56:50.166Z,82
2022-08-28T04:58:50.242Z,82
2022-08-28T05:00:50.650Z,82
2022-08-28T05:02:50.541Z,82
2022-08-28T05:04:50.993Z,82
2022-08-28T05:06:50.132Z,82
2022-08-28T05:08:50.149Z,82
2022-08-28T05:10:50.233Z,82
2022-08-28T05:12:50.169Z,82
2022-08-28T05:14:50.228Z,82
2022-08-28T05:16:50.496Z,82
2022-08-28T05:18:50.554Z,82
2022-08-28T05:20:50.541Z,82
2022-08-28T05:22:50.474Z,82
2022-08-28T05:24:50.287Z,82
2022-08-28T05:26:50.884Z,82
2022-08-28T05:28:51.031Z,82
2022-08-28T05:30:50.938Z,82
2022-08-28T05:32:50.833Z,82
2022-08-28T05:34:50.041Z,82
2022-08-28T05:36:50.434Z,82
2022-08-28T05:38:54.916Z,82
2022-08-28T05:40:50.963Z,82
2022-08-28T05:42:50.847Z,82
2022-08-28T05:44:55.252Z,82
2022-08-28T05:46:50.441Z,82
2022-08-28T05:48:50.324Z,82
2022-08-28T05:50:51.352Z,82
2022-08-28T05:52:50.179Z,82
2022-08-28T05:54:50.249Z,82
2022-08-28T05:56:50.594Z,82
2022-08-28T05:58:50.581Z,82
2022-08-28T06:00:50.404Z,82
2022-08-28T06:02:52.748Z,82
2022-08-28T06:04:50.068Z,82
2022-08-28T06:06:50.599Z,81
2022-08-28T06:08:59.753Z,81
2022-08-28T06:10:51.547Z,81
2022-08-28T06:12:50.578Z,81
2022-08-28T06:14:51.049Z,81
2022-08-28T06:16:50.223Z,81
2022-08-28T06:18:50.949Z,81
2022-08-28T06:20:50.197Z,81
2022-08-28T06:22:50.747Z,81
2022-08-28T06:24:50.656Z,80
2022-08-28T06:26:50.847Z,81
2022-08-28T06:28:50.731Z,81
2022-08-28T06:31:27.963Z,81
2022-08-28T06:32:52.832Z,81
2022-08-28T06:34:50.098Z,81
2022-08-28T06:36:54.992Z,80
2022-08-28T06:38:50.062Z,80
2022-08-28T06:40:51.091Z,80
2022-08-28T06:42:50.130Z,80
2022-08-28T06:44:50.108Z,80
2022-08-28T06:46:50.300Z,79
2022-08-28T06:48:50.189Z,79
2022-08-28T06:50:50.119Z,79
2022-08-28T06:52:50.041Z,79
2022-08-28T06:54:56.475Z,79
2022-08-28T06:56:50.836Z,79
2022-08-28T06:58:52.367Z,78
2022-08-28T07:01:03.940Z,79
2022-08-28T07:02:51.004Z,78
2022-08-28T07:04:50.599Z,78
2022-08-28T07:06:55.316Z,78
2022-08-28T07:08:51.011Z,78
2022-08-28T07:10:50.927Z,79
2022-08-28T07:12:50.824Z,78
2022-08-28T07:14:50.845Z,78
2022-08-28T07:16:52.419Z,78
2022-08-28T07:18:50.373Z,78
2022-08-28T07:20:50.307Z,78
2022-08-28T07:23:00.138Z,77
2022-08-28T07:24:50.153Z,77
2022-08-28T07:26:50.607Z,77
2022-08-28T07:28:50.607Z,77
2022-08-28T07:30:50.661Z,77
2022-08-28T07:32:50.615Z,77
2022-08-28T07:34:51.029Z,77
2022-08-28T07:36:50.267Z,77
2022-08-28T07:38:54.167Z,77
2022-08-28T07:40:50.317Z,77
2022-08-28T07:42:50.142Z,77
2022-08-28T07:44:50.916Z,77
2022-08-28T07:46:50.280Z,77
2022-08-28T07:48:50.209Z,77
2022-08-28T07:50:50.130Z,77
2022-08-28T07:52:50.865Z,77
2022-08-28T07:54:50.865Z,77
2022-08-28T07:56:50.248Z,77
2022-08-28T07:58:50.196Z,76
2022-08-28T08:00:50.261Z,77
2022-08-28T08:02:50.954Z,76
2022-08-28T08:04:50.224Z,76
2022-08-28T08:06:58.659Z,76
2022-08-28T08:08:50.799Z,76
2022-08-28T08:10:54.020Z,76
2022-08-28T08:12:53.844Z,76
2022-08-28T08:14:50.580Z,76
2022-08-28T08:16:50.720Z,76
2022-08-28T08:18:50.597Z,76
2022-08-28T08:20:50.608Z,76
2022-08-28T08:22:50.592Z,76
2022-08-28T08:24:50.839Z,76
2022-08-28T08:27:01.443Z,76
2022-08-28T08:28:50.454Z,76
2022-08-28T08:30:50.836Z,75
2022-08-28T08:32:50.964Z,75
2022-08-28T08:34:50.556Z,75
2022-08-28T08:36:50.875Z,75
2022-08-28T08:39:01.050Z,75
2022-08-28T08:40:51.022Z,75
2022-08-28T08:42:50.185Z,74
2022-08-28T08:44:50.183Z,72
2022-08-28T08:46:50.500Z,72
2022-08-28T08:48:50.353Z,72
2022-08-28T08:50:50.386Z,72
2022-08-28T08:52:50.912Z,72
2022-08-28T08:54:50.298Z,71
2022-08-28T08:56:50.683Z,70
2022-08-28T08:58:50.570Z,71
2022-08-28T09:00:50.481Z,71
2022-08-28T09:02:50.382Z,70
2022-08-28T09:04:50.710Z,70
2022-08-28T09:06:50.718Z,69
2022-08-28T09:08:50.871Z,70
2022-08-28T09:10:50.330Z,70
2022-08-28T09:12:50.200Z,70
2022-08-28T09:14:50.295Z,70
2022-08-28T09:16:50.804Z,68
2022-08-28T09:18:53.876Z,68
2022-08-28T09:20:50.771Z,69
2022-08-28T09:22:51.534Z,69
2022-08-28T09:24:52.921Z,70
2022-08-28T09:26:50.988Z,69
2022-08-28T09:28:51.786Z,67
2022-08-28T09:30:50.946Z,67
2022-08-28T09:32:50.856Z,67
2022-08-28T09:34:50.463Z,67
2022-08-28T09:36:50.639Z,67
2022-08-28T09:38:50.628Z,67
2022-08-28T09:40:50.555Z,66
2022-08-28T09:42:50.611Z,66
2022-08-28T09:44:52.569Z,66
2022-08-28T09:46:50.539Z,66
2022-08-28T09:48:50.917Z,66
2022-08-28T09:50:50.995Z,67
2022-08-28T09:52:50.082Z,67
2022-08-28T09:54:50.046Z,66
2022-08-28T09:56:50.115Z,66
2022-08-28T09:58:51.060Z,66
2022-08-28T10:00:50.199Z,65
2022-08-28T10:02:50.100Z,65
2022-08-28T10:04:50.636Z,65
2022-08-28T10:06:50.504Z,65
2022-08-28T10:08:50.464Z,65
2022-08-28T10:10:50.248Z,65
2022-08-28T10:12:50.284Z,65
2022-08-28T10:14:50.340Z,65
2022-08-28T10:16:50.635Z,65
2022-08-28T10:18:50.294Z,64
2022-08-28T10:20:50.668Z,64
2022-08-28T10:22:50.329Z,65
2022-08-28T10:24:50.610Z,65
2022-08-28T10:26:51.108Z,64
2022-08-28T10:28:50.368Z,65
2022-08-28T10:30:51.175Z,66
2022-08-28T10:32:50.225Z,66
2022-08-28T10:34:50.866Z,66
2022-08-28T10:36:50.101Z,65
2022-08-28T10:38:53.794Z,65
2022-08-28T10:40:50.798Z,64
2022-08-28T10:42:50.695Z,64
2022-08-28T10:44:50.809Z,64
2022-08-28T10:46:50.404Z,64
2022-08-28T10:48:50.620Z,64
2022-08-28T10:50:50.528Z,63
2022-08-28T10:52:50.617Z,62
2022-08-28T10:54:50.205Z,63
2022-08-28T10:56:57.281Z,63
2022-08-28T10:58:50.684Z,63
2022-08-28T11:00:50.956Z,62
2022-08-28T11:02:51.420Z,61
2022-08-28T11:04:50.219Z,61
2022-08-28T11:06:50.396Z,61
2022-08-28T11:08:50.534Z,62
2022-08-28T11:10:50.535Z,63
2022-08-28T11:12:50.189Z,63
2022-08-28T11:14:50.997Z,63
2022-08-28T11:16:52.072Z,62
2022-08-28T11:18:50.921Z,62
2022-08-28T11:20:50.878Z,62
2022-08-28T11:22:51.304Z,62
2022-08-28T11:24:51.007Z,61
2022-08-28T11:26:50.582Z,61
2022-08-28T11:28:50.853Z,60
2022-08-28T11:30:50.933Z,60
2022-08-28T11:32:50.049Z,60
2022-08-28T11:34:50.598Z,60
2022-08-28T11:36:50.626Z,60
2022-08-28T11:38:50.482Z,60
2022-08-28T11:40:54.973Z,60
2022-08-28T11:42:50.106Z,61
2022-08-28T11:44:50.700Z,61
2022-08-28T11:46:50.161Z,61
2022-08-28T11:48:50.982Z,61
2022-08-28T11:50:50.950Z,61
2022-08-28T11:52:50.116Z,61
2022-08-28T11:54:50.867Z,61
2022-08-28T11:56:50.643Z,60
2022-08-28T11:58:51.200Z,60
2022-08-28T12:00:50.981Z,60
2022-08-28T12:02:50.694Z,61
2022-08-28T12:04:50.859Z,60
2022-08-28T12:06:50.508Z,60
2022-08-28T12:08:50.392Z,60
2022-08-28T12:10:50.419Z,60
2022-08-28T12:12:50.289Z,60
2022-08-28T12:14:50.696Z,60
2022-08-28T12:16:50.088Z,60
2022-08-28T12:18:50.160Z,61
2022-08-28T12:20:51.044Z,61
2022-08-28T12:22:50.142Z,61
2022-08-28T12:24:50.791Z,61
2022-08-28T12:26:50.957Z,61
2022-08-28T12:28:50.986Z,61
2022-08-28T12:30:51.136Z,61
2022-08-28T12:32:50.168Z,60
2022-08-28T12:34:50.893Z,59
2022-08-28T12:36:52.660Z,60
2022-08-28T12:38:50.597Z,60
2022-08-28T12:40:50.581Z,58
2022-08-28T12:42:56.305Z,58
2022-08-28T12:44:50.313Z,58
2022-08-28T12:46:50.093Z,58
2022-08-28T12:48:50.065Z,57
2022-08-28T12:50:50.156Z,57
2022-08-28T12:52:50.977Z,58
2022-08-28T12:54:50.893Z,57
2022-08-28T12:56:50.195Z,55
2022-08-28T12:58:50.992Z,55
2022-08-28T13:00:51.428Z,57
2022-08-28T13:02:51.772Z,58
2022-08-28T13:04:50.281Z,58
2022-08-28T13:06:50.629Z,58
2022-08-28T13:08:50.616Z,58
2022-08-28T13:10:50.379Z,58
2022-08-28T13:13:06.058Z,58
2022-08-28T13:14:50.213Z,58
2022-08-28T13:16:50.904Z,58
2022-08-28T13:18:50.608Z,58
2022-08-28T13:20:50.746Z,58
2022-08-28T13:22:51.537Z,57
2022-08-28T13:24:50.812Z,57
2022-08-28T13:26:50.055Z,57
2022-08-28T13:28:53.324Z,57
2022-08-28T13:30:50.738Z,57
2022-08-28T13:32:50.687Z,58
2022-08-28T13:34:50.089Z,58
2022-08-28T13:36:50.337Z,57
2022-08-28T13:38:50.149Z,58
2022-08-28T13:41:00.833Z,57
2022-08-28T13:42:50.790Z,57
2022-08-28T13:44:50.898Z,57
2022-08-28T13:46:54.314Z,54
2022-08-28T13:48:50.132Z,55
2022-08-28T13:50:51.816Z,52
2022-08-28T13:52:51.102Z,52
2022-08-28T13:54:50.638Z,52
2022-08-28T13:56:50.858Z,53
2022-08-28T13:58:58.575Z,53
2022-08-28T14:00:51.080Z,53
2022-08-28T14:02:50.495Z,53
2022-08-28T14:04:51.080Z,53
2022-08-28T14:06:50.225Z,53
2022-08-28T14:08:50.043Z,53
2022-08-28T14:10:50.962Z,54
2022-08-28T14:12:50.755Z,55
2022-08-28T14:14:50.829Z,55
2022-08-28T14:16:50.347Z,55
2022-08-28T14:18:50.335Z,55
2022-08-28T14:20:50.162Z,56
2022-08-28T14:22:50.268Z,56
2022-08-28T14:24:51.061Z,57
2022-08-28T14:26:50.337Z,57
2022-08-28T14:28:50.116Z,57
2022-08-28T14:30:50.076Z,58
2022-08-28T14:32:50.953Z,58
2022-08-28T14:34:50.288Z,58
2022-08-28T14:36:50.456Z,58
2022-08-28T14:38:54.893Z,58
2022-08-28T14:40:55.258Z,58
2022-08-28T14:42:50.170Z,58
2022-08-28T14:44:50.212Z,58
2022-08-28T14:46:50.389Z,58
2022-08-28T14:48:50.319Z,58
2022-08-28T14:50:50.264Z,58
2022-08-28T14:52:51.255Z,58
2022-08-28T14:54:50.293Z,58
2022-08-28T14:56:50.376Z,58
2022-08-28T14:58:50.173Z,57
2022-08-28T15:00:51.467Z,57
2022-08-28T15:03:00.353Z,58
2022-08-28T15:04:50.607Z,58
2022-08-28T15:06:50.626Z,58
2022-08-28T15:08:50.498Z,58
2022-08-28T15:10:50.314Z,58
2022-08-28T15:12:52.556Z,57
2022-08-28T15:14:57.863Z,58
2022-08-28T15:16:50.567Z,56
2022-08-28T15:18:50.500Z,57
2022-08-28T15:20:50.606Z,57
2022-08-28T15:22:50.434Z,57
2022-08-28T15:24:50.404Z,57
2022-08-28T15:26:50.642Z,56
2022-08-28T15:28:50.790Z,57
2022-08-28T15:30:50.820Z,57
2022-08-28T15:32:50.739Z,56
2022-08-28T15:34:50.170Z,57
2022-08-28T15:36:56.544Z,57
2022-08-28T15:38:50.433Z,57
2022-08-28T15:40:50.397Z,56
2022-08-28T15:42:50.508Z,57
2022-08-28T15:44:50.470Z,57
2022-08-28T15:46:50.657Z,57
2022-08-28T15:48:57.675Z,57
2022-08-28T15:50:53.057Z,57
2022-08-28T15:52:54.581Z,58
2022-08-28T15:54:50.541Z,57
2022-08-28T15:56:55.074Z,57
2022-08-28T15:58:50.991Z,57
2022-08-28T16:00:51.407Z,58
2022-08-28T16:02:50.502Z,58
2022-08-28T16:04:50.833Z,58
2022-08-28T16:07:01.329Z,58
2022-08-28T16:08:50.195Z,58
2022-08-28T16:10:50.058Z,58
2022-08-28T16:12:58.202Z,58
2022-08-28T16:14:50.043Z,58
2022-08-28T16:16:53.297Z,58
2022-08-28T16:18:50.235Z,58
2022-08-28T16:20:50.145Z,58
2022-08-28T16:22:50.841Z,58
2022-08-28T16:24:50.684Z,58
2022-08-28T16:26:50.996Z,58
2022-08-28T16:28:50.147Z,58
2022-08-28T16:30:50.200Z,58
2022-08-28T16:32:50.224Z,58
2022-08-28T16:34:50.971Z,58
2022-08-28T16:36:50.229Z,58
2022-08-28T16:39:04.545Z,58
2022-08-28T16:40:50.388Z,58
2022-08-28T16:42:52.645Z,58
2022-08-28T16:44:50.746Z,58
2022-08-28T16:46:51.200Z,58
2022-08-28T16:48:50.324Z,58
2022-08-28T16:50:50.206Z,58
2022-08-28T16:52:50.332Z,58
2022-08-28T16:54:50.098Z,59
2022-08-28T16:56:50.170Z,58
2022-08-28T16:58:54.418Z,58
2022-08-28T17:00:57.014Z,58
2022-08-28T17:02:50.879Z,58
2022-08-28T17:04:50.309Z,58
2022-08-28T17:06:50.681Z,58
2022-08-28T17:08:57.676Z,59
2022-08-28T17:10:50.532Z,59
2022-08-28T17:12:50.573Z,59
2022-08-28T17:14:50.388Z,59
2022-08-28T17:16:50.617Z,59
2022-08-28T17:18:53.402Z,60
2022-08-28T17:20:50.428Z,59
2022-08-28T17:22:50.239Z,59
2022-08-28T17:24:53.346Z,59
2022-08-28T17:26:50.713Z,59
2022-08-28T17:28:50.601Z,60
2022-08-28T17:30:50.557Z,60
2022-08-28T17:32:50.540Z,60
2022-08-28T17:34:50.896Z,60
2022-08-28T17:36:53.331Z,60
2022-08-28T17:38:50.221Z,59
2022-08-28T17:40:50.170Z,59
2022-08-28T17:42:50.973Z,60
2022-08-28T17:44:50.914Z,60
2022-08-28T17:46:50.567Z,60
2022-08-28T17:48:56.872Z,60
2022-08-28T17:50:50.757Z,60
2022-08-28T17:52:52.178Z,60
2022-08-28T17:54:50.073Z,60
2022-08-28T17:56:50.405Z,60
2022-08-28T17:58:50.435Z,60
2022-08-28T18:00:50.294Z,60
2022-08-28T18:02:50.210Z,60
2022-08-28T18:04:51.028Z,60
2022-08-28T18:06:50.325Z,60
2022-08-28T18:08:50.373Z,60
2022-08-28T18:10:50.165Z,60
2022-08-28T18:12:50.313Z,60
2022-08-28T18:14:50.166Z,60
2022-08-28T18:16:50.991Z,61
2022-08-28T18:18:50.985Z,61
2022-08-28T18:20:54.076Z,61
2022-08-28T18:22:51.022Z,61
2022-08-28T18:24:50.163Z,61
2022-08-28T18:26:50.344Z,61
2022-08-28T18:28:50.323Z,61
2022-08-28T18:30:50.449Z,61
2022-08-28T18:32:50.530Z,61
2022-08-28T18:34:50.148Z,61
2022-08-28T18:36:50.537Z,61
2022-08-28T18:38:50.527Z,61
2022-08-28T18:40:50.320Z,62
2022-08-28T18:42:53.378Z,62
2022-08-28T18:44:50.250Z,62
2022-08-28T18:46:50.861Z,63
2022-08-28T18:48:50.695Z,63
2022-08-28T18:50:50.622Z,63
2022-08-28T18:52:50.295Z,63
2022-08-28T18:54:51.330Z,63
2022-08-28T18:56:51.013Z,63
2022-08-28T18:58:50.215Z,63
2022-08-28T19:00:50.192Z,63
2022-08-28T19:02:51.208Z,63
2022-08-28T19:04:50.627Z,64
2022-08-28T19:06:51.038Z,64
2022-08-28T19:08:50.816Z,65
2022-08-28T19:10:50.978Z,66
2022-08-28T19:12:51.298Z,66
2022-08-28T19:14:50.537Z,66
2022-08-28T19:16:50.601Z,66
2022-08-28T19:18:53.592Z,66
2022-08-28T19:20:50.976Z,66
2022-08-28T19:22:50.178Z,66
2022-08-28T19:24:50.175Z,65
2022-08-28T19:26:50.527Z,65
2022-08-28T19:28:50.453Z,66
2022-08-28T19:30:50.504Z,66
2022-08-28T19:32:51.047Z,66
2022-08-28T19:34:50.586Z,66
2022-08-28T19:36:50.743Z,67
2022-08-28T19:38:50.656Z,67
2022-08-28T19:40:50.763Z,70
2022-08-28T19:42:50.793Z,71
2022-08-28T19:45:00.549Z,71
2022-08-28T19:46:50.708Z,69
2022-08-28T19:48:51.009Z,68
2022-08-28T19:50:50.893Z,69
2022-08-28T19:52:50.981Z,69
2022-08-28T19:54:50.654Z,70
2022-08-28T19:56:50.695Z,70
2022-08-28T19:58:50.578Z,69
2022-08-28T20:00:50.607Z,72
2022-08-28T20:02:50.802Z,72
2022-08-28T20:04:50.165Z,72
2022-08-28T20:06:50.294Z,71
2022-08-28T20:08:50.218Z,70
2022-08-28T20:10:50.391Z,70
2022-08-28T20:12:50.244Z,70
2022-08-28T20:14:50.114Z,70
2022-08-28T20:16:50.215Z,70
2022-08-28T20:18:50.086Z,70
2022-08-28T20:20:50.839Z,70
2022-08-28T20:22:56.556Z,70
2022-08-28T20:24:51.021Z,70
2022-08-28T20:26:50.174Z,71
2022-08-28T20:28:50.368Z,70
2022-08-28T20:30:50.927Z,70
2022-08-28T20:32:51.363Z,70
2022-08-28T20:34:50.135Z,71
2022-08-28T20:36:50.197Z,71
2022-08-28T20:38:50.257Z,71
2022-08-28T20:40:51.025Z,71
2022-08-28T20:42:50.163Z,72
2022-08-28T20:44:51.950Z,73
2022-08-28T20:46:55.008Z,74
2022-08-28T20:48:50.928Z,74
2022-08-28T20:50:56.228Z,73
2022-08-28T20:52:50.178Z,74
2022-08-28T20:54:50.242Z,75
2022-08-28T20:56:50.395Z,76
2022-08-28T20:58:50.489Z,76
2022-08-28T21:01:00.247Z,76
2022-08-28T21:02:50.268Z,77
2022-08-28T21:04:51.045Z,77
2022-08-28T21:06:50.220Z,77
2022-08-28T21:08:50.143Z,77
2022-08-28T21:10:50.985Z,77
2022-08-28T21:12:50.156Z,77
2022-08-28T21:14:52.261Z,77
2022-08-28T21:16:50.690Z,77
2022-08-28T21:19:17.504Z,78
2022-08-28T21:20:50.577Z,78
2022-08-28T21:22:50.487Z,78
2022-08-28T21:24:50.430Z,78
2022-08-28T21:26:51.646Z,78
2022-08-28T21:28:50.444Z,78
2022-08-28T21:30:50.702Z,78
2022-08-28T21:32:53.285Z,78
2022-08-28T21:34:50.820Z,78
2022-08-28T21:36:51.169Z,78
2022-08-28T21:38:51.042Z,78
2022-08-28T21:40:51.040Z,78
2022-08-28T21:42:50.955Z,78
2022-08-28T21:44:52.698Z,78
2022-08-28T21:46:50.757Z,78
2022-08-28T21:48:50.828Z,78
2022-08-28T21:50:54.264Z,79
2022-08-28T21:52:50.599Z,79
2022-08-28T21:54:50.506Z,79
2022-08-28T21:56:59.397Z,79
2022-08-28T21:58:50.221Z,79
2022-08-28T22:00:50.633Z,79
2022-08-28T22:02:50.838Z,78
2022-08-28T22:04:50.444Z,79
2022-08-28T22:06:50.682Z,79
2022-08-28T22:08:50.591Z,79
2022-08-28T22:10:50.675Z,79
2022-08-28T22:12:50.562Z,79
2022-08-28T22:14:50.369Z,79
2022-08-28T22:16:50.855Z,79
2022-08-28T22:18:50.041Z,78
2022-08-28T22:20:50.865Z,78
2022-08-28T22:22:50.360Z,78
2022-08-28T22:24:50.293Z,77
2022-08-28T22:26:58.260Z,77
2022-08-28T22:28:50.105Z,77
2022-08-28T22:30:50.054Z,77
2022-08-28T22:32:50.897Z,77
2022-08-28T22:34:50.360Z,77
2022-08-28T22:36:50.675Z,77
2022-08-28T22:38:54.036Z,77
2022-08-28T22:40:50.298Z,77
2022-08-28T22:42:50.171Z,77
2022-08-28T22:44:50.420Z,77
2022-08-28T22:46:50.501Z,77
2022-08-28T22:48:50.531Z,76
2022-08-28T22:50:50.454Z,77
2022-08-28T22:52:50.853Z,77
2022-08-28T22:54:53.789Z,78
2022-08-28T22:56:51.008Z,77
2022-08-28T22:58:50.825Z,77
2022-08-28T23:00:50.904Z,77
2022-08-28T23:02:51.295Z,77
2022-08-28T23:04:52.860Z,78
2022-08-28T23:06:50.713Z,78
2022-08-28T23:08:50.768Z,78
2022-08-28T23:11:00.057Z,78
2022-08-28T23:12:50.119Z,78
2022-08-28T23:14:50.955Z,78
2022-08-28T23:16:51.765Z,78
2022-08-28T23:19:13.936Z,78
2022-08-28T23:20:52.478Z,78
2022-08-28T23:22:50.340Z,78
2022-08-28T23:24:50.383Z,78
2022-08-28T23:26:50.895Z,78
2022-08-28T23:28:50.828Z,78
2022-08-28T23:30:50.706Z,78
2022-08-28T23:32:50.696Z,78
2022-08-28T23:34:51.230Z,78
2022-08-28T23:36:51.399Z,78
2022-08-28T23:38:52.759Z,78
2022-08-28T23:40:51.241Z,78
2022-08-28T23:42:50.213Z,78
2022-08-28T23:44:50.155Z,78
2022-08-28T23:46:50.648Z,78
2022-08-28T23:48:51.824Z,78
2022-08-28T23:50:50.980Z,78
2022-08-28T23:52:50.899Z,78
2022-08-28T23:54:50.859Z,78
2022-08-28T23:56:51.510Z,78
2022-08-28T23:58:56.208Z,78
