createdAt,value
2023-04-21T00:00:00.576Z,9.2
2023-04-21T00:04:00.756Z,9.1
2023-04-21T00:08:00.596Z,9.0
2023-04-21T00:12:00.557Z,9.1
2023-04-21T00:16:00.652Z,9.1
2023-04-21T00:20:00.585Z,9.1
2023-04-21T00:24:00.583Z,9.3
2023-04-21T00:28:00.591Z,9.3
2023-04-21T00:32:00.554Z,9.3
2023-04-21T00:36:00.575Z,9.5
2023-04-21T00:40:00.563Z,9.5
2023-04-21T00:44:00.582Z,9.4
2023-04-21T00:48:00.618Z,9.3
2023-04-21T00:52:00.605Z,9.4
2023-04-21T00:56:00.574Z,9.2
2023-04-21T01:00:00.646Z,9.2
2023-04-21T01:04:00.752Z,9.0
2023-04-21T01:08:00.582Z,9.0
2023-04-21T01:12:00.587Z,8.9
2023-04-21T01:16:00.646Z,8.8
2023-04-21T01:20:00.578Z,8.8
2023-04-21T01:24:00.584Z,8.9
2023-04-21T01:28:00.598Z,8.8
2023-04-21T01:32:00.653Z,8.9
2023-04-21T01:36:00.569Z,8.6
2023-04-21T01:40:00.603Z,8.5
2023-04-21T01:44:00.591Z,8.5
2023-04-21T01:48:00.605Z,8.6
2023-04-21T01:52:00.582Z,8.6
2023-04-21T01:56:00.570Z,8.5
2023-04-21T02:00:00.577Z,8.5
2023-04-21T02:04:00.736Z,8.4
2023-04-21T02:08:00.582Z,8.6
2023-04-21T02:12:00.657Z,8.6
2023-04-21T02:16:12.581Z,8.6
2023-04-21T02:20:02.582Z,8.3
2023-04-21T02:24:00.549Z,8.2
2023-04-21T02:28:00.573Z,8.2
2023-04-21T02:32:14.096Z,8.4
2023-04-21T02:36:00.591Z,8.6
2023-04-21T02:40:00.563Z,8.5
2023-04-21T02:44:00.589Z,8.3
2023-04-21T02:48:00.660Z,8.5
2023-04-21T02:52:00.594Z,8.2
2023-04-21T02:56:00.578Z,8.3
2023-04-21T03:00:00.592Z,8.1
2023-04-21T03:04:00.660Z,8.3
2023-04-21T03:08:00.592Z,8.1
2023-04-21T03:12:00.584Z,8.2
2023-04-21T03:16:00.613Z,8.2
2023-04-21T03:20:00.593Z,8.2
2023-04-21T03:24:00.586Z,8.0
2023-04-21T03:28:00.613Z,8.1
2023-04-21T03:32:00.622Z,8.0
2023-04-21T03:36:00.581Z,7.8
2023-04-21T03:40:00.577Z,7.8
2023-04-21T03:44:00.593Z,7.8
2023-04-21T03:48:00.588Z,7.7
2023-04-21T03:52:00.584Z,7.6
2023-04-21T03:56:00.604Z,7.6
2023-04-21T04:00:00.578Z,7.6
2023-04-21T04:04:00.837Z,7.7
2023-04-21T04:08:00.566Z,7.6
2023-04-21T04:12:00.603Z,7.7
2023-04-21T04:16:00.625Z,7.6
2023-04-21T04:20:00.558Z,7.5
2023-04-21T04:24:00.585Z,7.5
2023-04-21T04:28:00.554Z,7.5
2023-04-21T04:32:00.575Z,7.4
2023-04-21T04:36:00.572Z,7.4
2023-04-21T04:40:00.563Z,7.5
2023-04-21T04:44:01.074Z,7.6
2023-04-21T04:48:00.645Z,7.9
2023-04-21T04:52:00.571Z,7.9
2023-04-21T04:56:00.575Z,7.9
2023-04-21T05:00:00.559Z,8.0
2023-04-21T05:04:00.779Z,8.1
2023-04-21T05:08:00.573Z,8.1
2023-04-21T05:12:00.563Z,8.3
2023-04-21T05:16:00.580Z,8.4
2023-04-21T05:20:00.575Z,8.5
2023-04-21T05:24:00.576Z,8.6
2023-04-21T05:28:00.565Z,8.6
2023-04-21T05:32:00.652Z,8.7
2023-04-21T05:36:00.571Z,8.8
2023-04-21T05:40:00.576Z,8.9
2023-04-21T05:44:00.560Z,9.1
2023-04-21T05:48:00.661Z,9.2
2023-04-21T05:52:00.574Z,9.2
2023-04-21T05:56:00.585Z,9.4
2023-04-21T06:00:00.569Z,9.6
2023-04-21T06:04:00.825Z,9.7
2023-04-21T06:08:00.576Z,10.3
2023-04-21T06:12:00.571Z,10.8
2023-04-21T06:16:00.597Z,11.0
2023-04-21T06:20:00.934Z,11.4
2023-04-21T06:24:00.583Z,11.5
2023-04-21T06:28:00.560Z,11.9
2023-04-21T06:32:00.586Z,11.9
2023-04-21T06:36:00.585Z,12.0
2023-04-21T06:40:00.561Z,12.0
2023-04-21T06:44:00.588Z,12.0
2023-04-21T06:48:00.583Z,12.0
2023-04-21T06:52:00.569Z,14.0
2023-04-21T06:56:00.559Z,14.4
2023-04-21T07:00:00.596Z,14.8
2023-04-21T07:04:00.646Z,14.8
2023-04-21T07:08:00.588Z,15.3
2023-04-21T07:12:00.556Z,15.3
2023-04-21T07:16:00.572Z,16.1
2023-04-21T07:20:00.575Z,15.9
2023-04-21T07:24:00.559Z,16.0
2023-04-21T07:28:00.602Z,16.0
2023-04-21T07:32:00.574Z,16.6
2023-04-21T07:36:00.583Z,17.3
2023-04-21T07:40:00.593Z,17.0
2023-04-21T07:44:00.580Z,17.6
2023-04-21T07:48:00.666Z,17.3
2023-04-21T07:52:00.575Z,17.7
2023-04-21T07:56:00.565Z,18.2
2023-04-21T08:00:00.585Z,18.3
2023-04-21T08:04:00.794Z,18.3
2023-04-21T08:08:00.602Z,19.1
2023-04-21T08:12:00.582Z,19.8
2023-04-21T08:16:00.611Z,19.8
2023-04-21T08:20:00.684Z,18.8
2023-04-21T08:24:00.594Z,19.7
2023-04-21T08:28:00.590Z,20.0
2023-04-21T08:32:00.641Z,19.9
2023-04-21T08:36:07.363Z,20.0
2023-04-21T08:40:00.590Z,21.0
2023-04-21T08:44:00.601Z,20.8
2023-04-21T08:48:00.625Z,20.4
2023-04-21T08:52:00.593Z,20.4
2023-04-21T08:56:10.602Z,20.3
2023-04-21T09:00:00.686Z,20.8
2023-04-21T09:04:00.652Z,20.9
2023-04-21T09:08:00.561Z,20.3
2023-04-21T09:12:00.556Z,21.0
2023-04-21T09:16:00.567Z,21.0
2023-04-21T09:20:00.584Z,22.3
2023-04-21T09:24:00.585Z,21.4
2023-04-21T09:28:00.552Z,21.6
2023-04-21T09:32:00.579Z,22.1
2023-04-21T09:36:00.561Z,22.5
2023-04-21T09:40:05.046Z,21.8
2023-04-21T09:44:00.553Z,22.2
2023-04-21T09:48:00.687Z,22.2
2023-04-21T09:56:00.596Z,23.4
2023-04-21T10:00:00.567Z,23.6
2023-04-21T10:04:00.691Z,23.8
2023-04-21T10:08:00.556Z,23.8
2023-04-21T10:12:00.603Z,24.1
2023-04-21T10:16:00.622Z,24.5
2023-04-21T10:20:00.570Z,25.1
2023-04-21T10:24:00.589Z,22.9
2023-04-21T10:28:00.884Z,23.5
2023-04-21T10:32:00.689Z,23.5
2023-04-21T10:36:00.570Z,23.9
2023-04-21T10:40:00.565Z,23.9
2023-04-21T10:44:00.563Z,23.2
2023-04-21T10:48:00.637Z,23.3
2023-04-21T10:52:00.651Z,23.3
2023-04-21T10:56:00.580Z,24.1
2023-04-21T11:00:00.578Z,23.4
2023-04-21T11:04:00.732Z,23.3
2023-04-21T11:08:00.579Z,23.3
2023-04-21T11:12:00.561Z,22.3
2023-04-21T11:16:00.581Z,23.1
2023-04-21T11:20:00.538Z,20.2
2023-04-21T11:24:00.546Z,20.9
2023-04-21T11:28:00.545Z,22.5
2023-04-21T11:32:00.667Z,21.4
2023-04-21T11:36:00.559Z,21.4
2023-04-21T11:40:00.726Z,21.4
2023-04-21T11:44:00.662Z,21.4
2023-04-21T11:48:00.593Z,21.4
2023-04-21T11:52:00.592Z,21.4
2023-04-21T11:56:00.562Z,21.1
2023-04-21T12:00:00.607Z,21.0
2023-04-21T12:04:00.684Z,19.9
2023-04-21T12:08:00.558Z,19.2
2023-04-21T12:12:00.567Z,20.6
2023-04-21T12:16:00.563Z,21.6
2023-04-21T12:20:00.572Z,21.6
2023-04-21T12:24:00.547Z,21.6
2023-04-21T12:28:00.573Z,23.0
2023-04-21T12:32:00.758Z,23.0
2023-04-21T12:36:00.555Z,24.0
2023-04-21T12:40:00.568Z,24.9
2023-04-21T12:44:00.548Z,23.2
2023-04-21T12:48:00.618Z,24.2
2023-04-21T12:52:00.557Z,24.6
2023-04-21T12:56:04.500Z,24.6
2023-04-21T13:00:00.568Z,24.7
2023-04-21T13:04:00.800Z,25.4
2023-04-21T13:08:00.570Z,25.2
2023-04-21T13:12:00.565Z,25.3
2023-04-21T13:16:00.571Z,25.3
2023-04-21T13:20:00.575Z,25.6
2023-04-21T13:24:00.558Z,25.9
2023-04-21T13:28:00.546Z,24.9
2023-04-21T13:32:00.560Z,24.4
2023-04-21T13:36:00.568Z,24.9
2023-04-21T13:40:00.598Z,24.4
2023-04-21T13:44:00.578Z,25.3
2023-04-21T13:48:00.570Z,25.0
2023-04-21T13:52:00.561Z,26.3
2023-04-21T13:56:00.567Z,26.0
2023-04-21T14:00:00.408Z,22.8
2023-04-21T14:04:00.692Z,22.7
2023-04-21T14:08:00.348Z,24.2
2023-04-21T14:12:00.357Z,23.6
2023-04-21T14:16:00.467Z,23.8
2023-04-21T14:20:00.395Z,23.2
2023-04-21T14:24:00.442Z,23.8
2023-04-21T14:28:00.368Z,23.4
2023-04-21T14:32:00.406Z,24.2
2023-04-21T14:36:00.392Z,23.9
2023-04-21T14:40:00.443Z,22.8
2023-04-21T14:44:00.401Z,23.2
2023-04-21T14:48:00.374Z,23.3
2023-04-21T14:52:00.386Z,23.7
2023-04-21T14:56:00.407Z,24.4
2023-04-21T15:00:00.474Z,24.3
2023-04-21T15:04:00.600Z,24.1
2023-04-21T15:08:00.391Z,24.0
2023-04-21T15:12:00.356Z,24.1
2023-04-21T15:16:00.449Z,24.1
2023-04-21T15:20:00.359Z,23.5
2023-04-21T15:24:00.385Z,23.5
2023-04-21T15:28:00.337Z,23.3
2023-04-21T15:32:00.356Z,23.0
2023-04-21T15:36:00.361Z,22.5
2023-04-21T15:40:00.410Z,22.2
2023-04-21T15:44:00.398Z,22.0
2023-04-21T15:48:00.477Z,21.7
2023-04-21T15:52:00.345Z,21.2
2023-04-21T15:56:00.340Z,20.7
2023-04-21T16:00:00.363Z,20.7
2023-04-21T16:04:00.562Z,20.7
2023-04-21T16:08:00.427Z,19.8
2023-04-21T16:12:00.408Z,19.5
2023-04-21T16:16:00.390Z,19.3
2023-04-21T16:20:00.366Z,19.2
2023-04-21T16:24:00.343Z,19.1
2023-04-21T16:28:00.459Z,18.9
2023-04-21T16:32:00.599Z,18.8
2023-04-21T16:36:00.404Z,18.6
2023-04-21T16:40:00.344Z,18.5
2023-04-21T16:44:01.167Z,18.5
2023-04-21T16:48:00.813Z,18.3
2023-04-21T16:52:00.416Z,18.3
2023-04-21T16:56:00.389Z,18.2
2023-04-21T17:00:00.380Z,17.9
2023-04-21T17:04:00.570Z,17.8
2023-04-21T17:08:00.395Z,17.6
2023-04-21T17:12:00.365Z,17.3
2023-04-21T17:16:00.369Z,17.3
2023-04-21T17:20:00.383Z,17.1
2023-04-21T17:24:00.363Z,17.1
2023-04-21T17:28:00.383Z,17.0
2023-04-21T17:32:00.453Z,16.9
2023-04-21T17:36:03.444Z,16.7
2023-04-21T17:40:02.425Z,16.6
2023-04-21T17:44:00.377Z,16.6
2023-04-21T17:48:00.524Z,16.7
2023-04-21T17:52:00.356Z,16.3
2023-04-21T17:56:00.351Z,16.1
2023-04-21T18:00:00.339Z,16.0
2023-04-21T18:04:01.535Z,15.7
2023-04-21T18:08:00.338Z,15.6
2023-04-21T18:12:00.358Z,15.5
2023-04-21T18:16:00.396Z,15.2
2023-04-21T18:20:00.363Z,14.7
2023-04-21T18:24:00.367Z,14.7
2023-04-21T18:28:00.339Z,14.6
2023-04-21T18:32:00.580Z,14.2
2023-04-21T18:36:00.375Z,13.8
2023-04-21T18:40:00.395Z,13.8
2023-04-21T18:44:00.348Z,13.6
2023-04-21T18:48:00.397Z,13.3
2023-04-21T18:52:01.354Z,13.5
2023-04-21T18:56:00.333Z,13.4
2023-04-21T19:00:00.459Z,13.3
2023-04-21T19:04:00.652Z,13.3
2023-04-21T19:08:00.360Z,13.2
2023-04-21T19:12:00.332Z,13.2
2023-04-21T19:16:00.351Z,13.1
2023-04-21T19:20:00.327Z,12.8
2023-04-21T19:24:00.358Z,12.8
2023-04-21T19:28:00.346Z,12.8
2023-04-21T19:32:00.416Z,12.8
2023-04-21T19:36:00.356Z,12.8
2023-04-21T19:40:00.350Z,12.6
2023-04-21T19:44:00.327Z,12.5
2023-04-21T19:48:00.424Z,12.4
2023-04-21T19:52:00.343Z,12.4
2023-04-21T19:56:00.364Z,12.4
2023-04-21T20:00:00.341Z,12.4
2023-04-21T20:04:00.600Z,12.5
2023-04-21T20:08:00.329Z,12.3
2023-04-21T20:12:00.368Z,12.4
2023-04-21T20:16:00.392Z,12.4
2023-04-21T20:20:00.385Z,12.1
2023-04-21T20:24:00.366Z,12.0
2023-04-21T20:28:00.364Z,12.0
2023-04-21T20:32:00.393Z,11.7
2023-04-21T20:36:00.357Z,11.7
2023-04-21T20:40:00.364Z,11.7
2023-04-21T20:44:00.378Z,11.1
2023-04-21T20:48:00.335Z,10.9
2023-04-21T20:52:00.366Z,10.9
2023-04-21T20:56:00.334Z,10.7
2023-04-21T21:00:00.371Z,10.5
2023-04-21T21:04:00.503Z,10.5
2023-04-21T21:08:00.352Z,10.3
2023-04-21T21:12:00.377Z,10.3
2023-04-21T21:16:00.360Z,10.2
2023-04-21T21:20:00.363Z,10.2
2023-04-21T21:24:00.332Z,10.0
2023-04-21T21:28:00.396Z,10.0
2023-04-21T21:32:00.399Z,9.9
2023-04-21T21:36:00.342Z,9.9
2023-04-21T21:40:00.351Z,9.9
2023-04-21T21:44:00.370Z,9.9
2023-04-21T21:48:00.424Z,10.0
2023-04-21T21:52:00.384Z,9.9
2023-04-21T21:56:00.363Z,9.7
2023-04-21T22:00:00.352Z,9.7
2023-04-21T22:04:00.395Z,9.7
2023-04-21T22:08:00.365Z,9.5
2023-04-21T22:12:01.361Z,9.4
2023-04-21T22:16:00.391Z,9.4
2023-04-21T22:20:00.359Z,9.2
2023-04-21T22:24:00.364Z,9.1
2023-04-21T22:28:00.352Z,9.1
2023-04-21T22:32:00.371Z,8.6
2023-04-21T22:36:01.477Z,8.6
2023-04-21T22:40:00.354Z,8.6
2023-04-21T22:44:00.360Z,8.7
2023-04-21T22:48:00.421Z,8.6
2023-04-21T22:52:00.357Z,8.3
2023-04-21T22:56:00.357Z,8.2
2023-04-21T23:00:00.356Z,8.1
2023-04-21T23:04:00.521Z,8.1
2023-04-21T23:08:00.363Z,8.0
2023-04-21T23:12:00.359Z,7.9
2023-04-21T23:16:00.411Z,8.0
2023-04-21T23:20:00.352Z,8.0
2023-04-21T23:24:00.378Z,8.0
2023-04-21T23:28:00.350Z,8.0
2023-04-21T23:32:00.475Z,8.2
2023-04-21T23:36:00.366Z,8.1
2023-04-21T23:40:00.369Z,8.1
2023-04-21T23:44:00.361Z,8.0
2023-04-21T23:48:00.393Z,7.7
2023-04-21T23:52:00.362Z,7.6
2023-04-21T23:56:00.351Z,7.6
