createdAt,value
2018-09-29T00:01:54.997Z,78.07
2018-09-29T00:04:25.050Z,78.05
2018-09-29T00:06:54.785Z,78.65
2018-09-29T00:09:24.549Z,78.59
2018-09-29T00:11:54.269Z,79.01
2018-09-29T00:14:24.053Z,78.42
2018-09-29T00:16:53.457Z,78.77
2018-09-29T00:19:23.197Z,78.86
2018-09-29T00:21:52.921Z,78.95
2018-09-29T00:24:22.645Z,78.49
2018-09-29T00:26:52.033Z,78.77
2018-09-29T00:29:21.729Z,78.73
2018-09-29T00:31:51.438Z,78.68
2018-09-29T00:34:21.208Z,78.87
2018-09-29T00:36:50.860Z,78.99
2018-09-29T00:39:20.613Z,79.10
2018-09-29T00:41:50.325Z,79.71
2018-09-29T00:44:19.745Z,79.15
2018-09-29T00:46:49.476Z,79.65
2018-09-29T00:49:18.930Z,79.58
2018-09-29T00:51:48.819Z,80.10
2018-09-29T00:54:18.585Z,80.06
2018-09-29T00:56:48.287Z,80.03
2018-09-29T00:59:18.006Z,80.02
2018-09-29T01:01:47.729Z,80.21
2018-09-29T01:04:17.106Z,80.32
2018-09-29T01:06:46.761Z,80.97
2018-09-29T01:09:16.174Z,80.49
2018-09-29T01:11:45.891Z,80.56
2018-09-29T01:14:15.596Z,80.87
2018-09-29T01:16:45.289Z,80.96
2018-09-29T01:19:15.013Z,81.66
2018-09-29T01:21:44.402Z,81.46
2018-09-29T01:24:14.118Z,81.39
2018-09-29T01:26:43.819Z,82.06
2018-09-29T01:29:13.572Z,81.47
2018-09-29T01:31:43.303Z,81.89
2018-09-29T01:34:12.997Z,81.84
2018-09-29T01:36:42.380Z,82.40
2018-09-29T01:39:12.708Z,82.12
2018-09-29T01:41:42.428Z,82.01
2018-09-29T01:44:12.224Z,82.26
2018-09-29T01:46:41.668Z,82.46
2018-09-29T01:49:11.084Z,82.35
2018-09-29T01:51:40.836Z,82.87
2018-09-29T01:54:10.655Z,83.09
2018-09-29T01:56:40.364Z,83.32
2018-09-29T01:59:10.244Z,84.30
2018-09-29T02:01:39.974Z,84.86
2018-09-29T02:04:09.476Z,85.19
2018-09-29T02:06:39.228Z,84.83
2018-09-29T02:09:09.430Z,84.64
2018-09-29T02:11:39.308Z,84.56
2018-09-29T02:14:08.727Z,84.37
2018-09-29T02:16:38.466Z,83.90
2018-09-29T02:19:08.228Z,84.91
2018-09-29T02:21:37.948Z,83.84
2018-09-29T02:24:07.800Z,84.06
2018-09-29T02:26:37.511Z,83.89
2018-09-29T02:29:07.249Z,84.30
2018-09-29T02:31:36.999Z,83.85
2018-09-29T02:34:06.795Z,84.28
2018-09-29T02:36:36.598Z,84.83
2018-09-29T02:39:10.723Z,84.43
2018-09-29T02:41:40.461Z,84.50
2018-09-29T02:44:10.608Z,84.92
2018-09-29T02:46:40.351Z,85.72
2018-09-29T02:49:10.098Z,85.32
2018-09-29T02:51:39.853Z,84.86
2018-09-29T02:54:09.639Z,84.82
2018-09-29T02:56:38.981Z,84.71
2018-09-29T02:59:09.097Z,85.25
2018-09-29T03:01:38.463Z,85.39
2018-09-29T03:04:07.885Z,86.09
2018-09-29T03:06:37.578Z,86.14
2018-09-29T03:09:09.080Z,86.26
2018-09-29T03:11:38.807Z,85.82
2018-09-29T03:14:08.603Z,85.94
2018-09-29T03:16:38.324Z,85.98
2018-09-29T03:19:08.193Z,85.82
2018-09-29T03:21:37.920Z,86.06
2018-09-29T03:24:07.766Z,86.42
2018-09-29T03:26:37.534Z,86.14
2018-09-29T03:29:07.498Z,86.52
2018-09-29T03:31:38.345Z,86.96
2018-09-29T03:34:08.630Z,87.28
2018-09-29T03:36:38.592Z,86.66
2018-09-29T03:39:09.986Z,87.02
2018-09-29T03:41:39.945Z,86.62
2018-09-29T03:44:10.022Z,86.31
2018-09-29T03:46:41.305Z,86.66
2018-09-29T03:49:11.127Z,86.69
2018-09-29T03:51:41.134Z,86.18
2018-09-29T03:54:10.604Z,86.39
2018-09-29T03:56:40.573Z,86.14
2018-09-29T03:59:10.318Z,85.92
2018-09-29T04:01:40.128Z,86.13
2018-09-29T04:04:09.930Z,86.08
2018-09-29T04:06:39.671Z,86.34
2018-09-29T04:09:09.603Z,86.86
2018-09-29T04:11:39.415Z,87.02
2018-09-29T04:14:09.364Z,87.07
2018-09-29T04:16:39.057Z,86.92
2018-09-29T04:19:09.356Z,86.78
2018-09-29T04:21:43.457Z,86.61
2018-09-29T04:24:13.519Z,87.01
2018-09-29T04:26:44.186Z,86.96
2018-09-29T04:29:15.850Z,87.08
2018-09-29T04:31:47.819Z,87.21
2018-09-29T04:34:23.488Z,87.35
2018-09-29T04:36:53.715Z,87.96
2018-09-29T04:39:24.252Z,87.59
2018-09-29T04:41:54.523Z,87.72
2018-09-29T04:44:24.327Z,88.15
2018-09-29T04:46:54.226Z,88.64
2018-09-29T04:49:23.735Z,88.34
2018-09-29T04:51:53.140Z,88.23
2018-09-29T04:54:22.904Z,88.09
2018-09-29T04:56:52.683Z,87.99
2018-09-29T04:59:22.530Z,87.94
2018-09-29T05:01:52.405Z,88.55
2018-09-29T05:04:22.294Z,88.14
2018-09-29T05:06:52.077Z,88.27
2018-09-29T05:09:21.899Z,88.82
2018-09-29T05:11:51.636Z,88.96
2018-09-29T05:14:21.095Z,88.92
2018-09-29T05:16:50.910Z,88.91
2018-09-29T05:19:20.842Z,89.06
2018-09-29T05:21:50.746Z,89.29
2018-09-29T05:24:20.391Z,89.46
2018-09-29T05:26:50.466Z,89.42
2018-09-29T05:29:20.294Z,89.31
2018-09-29T05:31:49.821Z,89.49
2018-09-29T05:34:19.699Z,89.33
2018-09-29T05:36:50.128Z,88.04
2018-09-29T05:39:20.011Z,87.15
2018-09-29T05:41:49.787Z,87.30
2018-09-29T05:44:19.821Z,87.17
2018-09-29T05:46:49.697Z,87.33
2018-09-29T05:49:19.465Z,86.96
2018-09-29T05:51:49.290Z,86.59
2018-09-29T05:54:19.039Z,86.68
2018-09-29T05:56:48.869Z,86.80
2018-09-29T05:59:18.674Z,86.14
2018-09-29T06:01:48.386Z,85.69
2018-09-29T06:04:17.746Z,85.26
2018-09-29T06:06:47.487Z,85.30
2018-09-29T06:09:17.204Z,85.46
2018-09-29T06:11:47.031Z,85.28
2018-09-29T06:14:17.378Z,85.50
2018-09-29T06:16:47.203Z,85.27
2018-09-29T06:19:17.012Z,85.27
2018-09-29T06:21:46.895Z,84.94
2018-09-29T06:24:16.647Z,84.69
2018-09-29T06:26:46.448Z,84.30
2018-09-29T06:29:16.460Z,84.44
2018-09-29T06:31:46.182Z,83.93
2018-09-29T06:34:15.984Z,84.02
2018-09-29T06:36:46.000Z,83.19
2018-09-29T06:39:15.812Z,82.71
2018-09-29T06:41:45.655Z,82.78
2018-09-29T06:44:15.419Z,82.81
2018-09-29T06:46:45.195Z,82.57
2018-09-29T06:49:15.042Z,82.87
2018-09-29T06:51:44.484Z,82.57
2018-09-29T06:54:13.934Z,82.20
2018-09-29T06:56:43.913Z,82.05
2018-09-29T06:59:13.801Z,81.96
2018-09-29T07:01:43.214Z,81.68
2018-09-29T07:04:13.188Z,81.48
2018-09-29T07:06:43.181Z,81.07
2018-09-29T07:09:13.945Z,80.83
2018-09-29T07:11:43.836Z,79.29
2018-09-29T07:14:13.587Z,79.62
2018-09-29T07:16:43.330Z,79.66
2018-09-29T07:19:13.154Z,78.96
2018-09-29T07:21:42.902Z,79.42
2018-09-29T07:24:12.616Z,79.33
2018-09-29T07:26:42.294Z,78.93
2018-09-29T07:29:12.158Z,78.10
2018-09-29T07:31:41.955Z,77.70
2018-09-29T07:34:11.799Z,77.73
2018-09-29T07:36:41.572Z,77.94
2018-09-29T07:39:11.972Z,77.26
2018-09-29T07:41:43.142Z,76.91
2018-09-29T07:44:13.312Z,76.13
2018-09-29T07:46:43.113Z,75.36
2018-09-29T07:49:13.463Z,75.05
2018-09-29T07:51:43.389Z,74.95
2018-09-29T07:54:13.490Z,74.25
2018-09-29T07:56:43.246Z,74.58
2018-09-29T07:59:12.997Z,74.33
2018-09-29T08:01:42.756Z,73.32
2018-09-29T08:04:12.598Z,72.60
2018-09-29T08:06:42.399Z,72.82
2018-09-29T08:09:12.170Z,73.18
2018-09-29T08:11:42.000Z,72.44
2018-09-29T08:14:12.861Z,73.02
2018-09-29T08:16:42.735Z,71.69
2018-09-29T08:19:12.601Z,70.93
2018-09-29T08:21:42.543Z,70.14
2018-09-29T08:24:12.312Z,70.37
2018-09-29T08:26:42.189Z,70.47
2018-09-29T08:29:12.047Z,69.86
2018-09-29T08:31:41.885Z,69.87
2018-09-29T08:34:11.889Z,69.89
2018-09-29T08:36:41.768Z,68.33
2018-09-29T08:39:16.682Z,66.99
2018-09-29T08:41:46.482Z,65.92
2018-09-29T08:44:16.280Z,65.66
2018-09-29T08:46:46.225Z,66.49
2018-09-29T08:49:16.153Z,66.15
2018-09-29T08:51:46.198Z,65.30
2018-09-29T08:54:16.049Z,65.01
2018-09-29T08:56:45.929Z,65.68
2018-09-29T08:59:15.745Z,63.58
2018-09-29T09:01:45.641Z,62.94
2018-09-29T09:04:15.708Z,63.52
2018-09-29T09:06:45.541Z,63.74
2018-09-29T09:09:15.408Z,63.33
2018-09-29T09:11:45.282Z,59.35
2018-09-29T09:14:15.219Z,55.96
2018-09-29T09:16:45.057Z,56.07
2018-09-29T09:19:14.941Z,57.04
2018-09-29T09:21:44.385Z,54.82
2018-09-29T09:24:14.313Z,56.64
2018-09-29T09:26:44.180Z,56.49
2018-09-29T09:29:14.034Z,56.80
2018-09-29T09:31:43.856Z,55.86
2018-09-29T09:34:15.164Z,54.09
2018-09-29T09:36:45.078Z,51.71
2018-09-29T09:39:14.909Z,52.95
2018-09-29T09:41:44.720Z,53.58
2018-09-29T09:44:14.548Z,52.67
2018-09-29T09:46:44.447Z,51.33
2018-09-29T09:49:14.144Z,50.67
2018-09-29T09:51:44.027Z,49.53
2018-09-29T09:54:14.068Z,49.14
2018-09-29T09:56:43.813Z,48.34
2018-09-29T09:59:14.681Z,47.54
2018-09-29T10:02:49.945Z,49.02
2018-09-29T10:05:19.804Z,47.97
2018-09-29T10:07:49.628Z,48.51
2018-09-29T10:10:19.438Z,49.11
2018-09-29T10:12:48.880Z,48.76
2018-09-29T10:15:18.732Z,48.87
2018-09-29T10:17:48.612Z,49.58
2018-09-29T10:20:18.432Z,49.42
2018-09-29T10:22:48.359Z,47.10
2018-09-29T10:25:18.385Z,46.21
2018-09-29T10:27:48.206Z,46.40
2018-09-29T10:30:18.038Z,48.19
2018-09-29T10:32:47.889Z,46.73
2018-09-29T10:35:17.680Z,48.21
2018-09-29T10:37:47.497Z,47.82
2018-09-29T10:40:18.241Z,45.76
2018-09-29T10:42:48.117Z,46.90
2018-09-29T10:45:17.903Z,47.56
2018-09-29T10:47:47.746Z,46.90
2018-09-29T10:50:17.543Z,44.13
2018-09-29T10:52:47.465Z,42.98
2018-09-29T10:55:17.323Z,44.23
2018-09-29T10:57:47.190Z,44.22
2018-09-29T11:00:17.016Z,44.12
2018-09-29T11:02:46.736Z,43.52
2018-09-29T11:05:16.545Z,43.58
2018-09-29T11:07:46.323Z,44.52
2018-09-29T11:10:16.160Z,44.61
2018-09-29T11:12:45.892Z,45.24
2018-09-29T11:15:15.824Z,44.35
2018-09-29T11:17:45.672Z,44.20
2018-09-29T11:20:15.476Z,43.24
2018-09-29T11:22:45.252Z,41.67
2018-09-29T11:25:15.019Z,41.00
2018-09-29T11:27:44.899Z,40.94
2018-09-29T11:30:14.625Z,40.50
2018-09-29T11:32:44.404Z,39.56
2018-09-29T11:35:14.276Z,39.44
2018-09-29T11:37:44.048Z,39.22
2018-09-29T11:40:13.776Z,39.66
2018-09-29T11:42:43.515Z,39.77
2018-09-29T11:45:13.267Z,40.57
2018-09-29T11:47:43.051Z,41.23
2018-09-29T11:50:12.916Z,40.91
2018-09-29T11:52:42.691Z,41.97
2018-09-29T11:55:12.478Z,42.40
2018-09-29T11:57:42.285Z,43.58
2018-09-29T12:00:12.088Z,42.95
2018-09-29T12:02:41.847Z,41.84
2018-09-29T12:05:11.647Z,40.44
2018-09-29T12:07:41.529Z,40.31
2018-09-29T12:10:11.255Z,40.29
2018-09-29T12:12:41.080Z,39.90
2018-09-29T12:15:10.956Z,40.59
2018-09-29T12:17:40.842Z,40.47
2018-09-29T12:20:10.968Z,40.31
2018-09-29T12:22:40.871Z,40.70
2018-09-29T12:25:11.189Z,41.41
2018-09-29T12:27:40.983Z,41.61
2018-09-29T12:30:10.803Z,41.79
2018-09-29T12:32:40.675Z,41.12
2018-09-29T12:35:10.415Z,41.09
2018-09-29T12:37:40.261Z,40.88
2018-09-29T12:40:09.999Z,41.68
2018-09-29T12:42:39.806Z,42.50
2018-09-29T12:45:09.707Z,42.59
2018-09-29T12:47:40.008Z,42.02
2018-09-29T12:50:09.492Z,41.04
2018-09-29T12:52:39.406Z,40.30
2018-09-29T12:55:09.197Z,40.78
2018-09-29T12:57:39.004Z,40.88
2018-09-29T13:00:09.358Z,41.19
2018-09-29T13:02:39.154Z,40.81
2018-09-29T13:05:08.992Z,40.79
2018-09-29T13:07:38.770Z,41.10
2018-09-29T13:10:08.516Z,41.76
2018-09-29T13:12:38.290Z,41.56
2018-09-29T13:15:08.216Z,41.57
2018-09-29T13:17:38.060Z,42.18
2018-09-29T13:20:07.931Z,42.11
2018-09-29T13:22:37.668Z,42.00
2018-09-29T13:25:07.991Z,42.43
2018-09-29T13:27:37.768Z,42.93
2018-09-29T13:30:07.665Z,43.12
2018-09-29T13:32:37.438Z,42.83
2018-09-29T13:35:07.269Z,41.85
2018-09-29T13:37:37.022Z,41.73
2018-09-29T13:40:06.815Z,42.05
2018-09-29T13:42:36.670Z,42.34
2018-09-29T13:45:06.644Z,42.23
2018-09-29T13:47:36.382Z,42.50
2018-09-29T13:50:07.087Z,41.79
2018-09-29T13:52:36.769Z,39.43
2018-09-29T13:55:06.643Z,39.36
2018-09-29T13:57:36.390Z,39.99
2018-09-29T14:00:06.283Z,38.66
2018-09-29T14:02:36.728Z,37.82
2018-09-29T14:05:06.609Z,38.37
2018-09-29T14:07:36.302Z,37.80
2018-09-29T14:10:06.143Z,38.29
2018-09-29T14:12:35.954Z,39.05
2018-09-29T14:15:06.031Z,39.22
2018-09-29T14:17:35.816Z,39.43
2018-09-29T14:20:06.668Z,39.61
2018-09-29T14:22:36.506Z,39.57
2018-09-29T14:25:06.756Z,40.50
2018-09-29T14:27:36.547Z,40.47
2018-09-29T14:30:06.545Z,39.83
2018-09-29T14:32:36.285Z,40.35
2018-09-29T14:35:06.329Z,40.15
2018-09-29T14:37:36.141Z,39.51
2018-09-29T14:40:06.102Z,40.55
2018-09-29T14:42:35.862Z,39.12
2018-09-29T14:45:05.760Z,38.99
2018-09-29T14:47:35.524Z,39.57
2018-09-29T14:50:05.542Z,40.16
2018-09-29T14:52:35.412Z,40.58
2018-09-29T14:55:05.546Z,41.32
2018-09-29T14:57:35.498Z,42.18
2018-09-29T15:00:05.466Z,42.90
2018-09-29T15:02:35.276Z,43.10
2018-09-29T15:05:05.053Z,43.18
2018-09-29T15:07:34.853Z,43.05
2018-09-29T15:10:04.759Z,42.47
2018-09-29T15:12:34.573Z,42.18
2018-09-29T15:15:04.397Z,41.73
2018-09-29T15:17:34.206Z,42.27
2018-09-29T15:20:04.049Z,41.99
2018-09-29T15:22:33.808Z,42.57
2018-09-29T15:25:05.866Z,42.52
2018-09-29T15:27:35.333Z,43.12
2018-09-29T15:30:05.276Z,43.20
2018-09-29T15:32:35.105Z,43.72
2018-09-29T15:35:05.829Z,43.14
2018-09-29T15:37:35.746Z,43.04
2018-09-29T15:40:08.074Z,42.60
2018-09-29T15:42:38.999Z,43.16
2018-09-29T15:45:10.517Z,43.72
2018-09-29T15:47:40.522Z,44.11
2018-09-29T15:50:12.461Z,43.87
2018-09-29T15:52:46.111Z,43.76
2018-09-29T15:55:22.966Z,44.10
2018-09-29T15:57:55.090Z,44.46
2018-09-29T16:00:25.311Z,44.96
2018-09-29T16:02:55.654Z,44.77
2018-09-29T16:05:25.395Z,44.08
2018-09-29T16:07:58.337Z,44.55
2018-09-29T16:10:32.777Z,44.49
2018-09-29T16:13:04.902Z,44.91
2018-09-29T16:15:35.494Z,45.71
2018-09-29T16:18:06.515Z,45.69
2018-09-29T16:20:37.592Z,45.85
2018-09-29T16:23:11.811Z,46.86
2018-09-29T16:25:47.182Z,47.05
2018-09-29T16:28:17.337Z,47.34
2018-09-29T16:30:48.181Z,47.78
2018-09-29T16:33:18.264Z,48.93
2018-09-29T16:35:48.544Z,48.91
2018-09-29T16:38:18.868Z,49.38
2018-09-29T16:40:49.138Z,49.87
2018-09-29T16:43:19.386Z,50.39
2018-09-29T16:45:50.155Z,51.13
2018-09-29T16:48:20.937Z,51.15
2018-09-29T16:50:55.280Z,52.69
2018-09-29T16:53:25.325Z,52.88
2018-09-29T16:55:55.123Z,53.66
2018-09-29T16:58:25.181Z,54.04
2018-09-29T17:00:55.602Z,54.31
2018-09-29T17:03:25.332Z,56.46
2018-09-29T17:05:56.736Z,55.88
2018-09-29T17:08:26.659Z,56.77
2018-09-29T17:10:56.701Z,56.59
2018-09-29T17:13:27.629Z,56.56
2018-09-29T17:15:58.422Z,56.56
2018-09-29T17:18:27.921Z,56.14
2018-09-29T17:20:57.894Z,57.04
2018-09-29T17:23:28.130Z,57.66
2018-09-29T17:25:57.814Z,58.10
2018-09-29T17:28:27.559Z,58.09
2018-09-29T17:30:58.537Z,59.72
2018-09-29T17:33:29.184Z,60.52
2018-09-29T17:36:00.501Z,60.60
2018-09-29T17:38:30.497Z,60.19
2018-09-29T17:41:00.547Z,61.74
2018-09-29T17:43:30.722Z,63.37
2018-09-29T17:46:01.522Z,62.05
2018-09-29T17:48:32.971Z,62.06
2018-09-29T17:51:06.852Z,62.72
2018-09-29T17:53:38.367Z,62.91
2018-09-29T17:56:08.449Z,63.16
2018-09-29T17:58:44.980Z,63.72
2018-09-29T18:01:15.277Z,63.74
2018-09-29T18:03:45.911Z,63.69
2018-09-29T18:06:16.786Z,64.28
2018-09-29T18:08:47.402Z,64.81
2018-09-29T18:11:17.373Z,65.77
2018-09-29T18:13:48.367Z,65.57
2018-09-29T18:16:18.668Z,65.98
2018-09-29T18:18:49.261Z,66.31
2018-09-29T18:21:19.313Z,67.65
2018-09-29T18:23:49.256Z,67.31
2018-09-29T18:26:19.199Z,67.71
2018-09-29T18:28:50.381Z,66.97
2018-09-29T18:31:22.328Z,68.04
2018-09-29T18:33:52.890Z,67.23
2018-09-29T18:36:23.515Z,68.37
2018-09-29T18:38:57.954Z,67.78
2018-09-29T18:41:29.188Z,67.52
2018-09-29T18:44:01.457Z,67.51
2018-09-29T18:46:33.469Z,67.99
2018-09-29T18:49:05.975Z,68.75
2018-09-29T18:51:38.606Z,69.29
2018-09-29T18:54:12.913Z,69.67
2018-09-29T18:56:43.566Z,69.81
2018-09-29T18:59:13.966Z,69.56
2018-09-29T19:01:46.889Z,69.85
2018-09-29T19:04:18.160Z,69.85
2018-09-29T19:06:48.465Z,70.07
2018-09-29T19:09:25.880Z,70.76
2018-09-29T19:11:57.932Z,71.07
2018-09-29T19:14:31.752Z,70.56
2018-09-29T19:17:02.952Z,71.01
2018-09-29T19:19:39.954Z,71.50
2018-09-29T19:22:16.376Z,71.96
2018-09-29T19:24:58.831Z,71.64
2018-09-29T19:27:33.416Z,71.44
2018-09-29T19:30:14.015Z,71.12
2018-09-29T19:32:50.218Z,70.67
2018-09-29T19:35:24.738Z,70.45
2018-09-29T19:37:54.576Z,70.34
2018-09-29T19:40:25.844Z,70.77
2018-09-29T19:42:55.758Z,70.58
2018-09-29T19:45:25.783Z,69.89
2018-09-29T19:47:55.740Z,70.65
2018-09-29T19:50:26.128Z,70.19
2018-09-29T19:52:56.164Z,70.47
2018-09-29T19:55:27.614Z,71.23
2018-09-29T19:57:57.651Z,71.08
2018-09-29T20:00:28.518Z,70.72
2018-09-29T20:02:58.873Z,70.81
2018-09-29T20:05:29.475Z,70.15
2018-09-29T20:08:01.688Z,70.20
2018-09-29T20:10:31.820Z,70.48
2018-09-29T20:13:01.395Z,70.80
2018-09-29T20:15:32.515Z,70.32
2018-09-29T20:18:02.763Z,70.79
2018-09-29T20:20:32.378Z,70.79
2018-09-29T20:23:03.620Z,71.01
2018-09-29T20:25:34.353Z,71.03
2018-09-29T20:28:05.357Z,71.04
2018-09-29T20:30:35.656Z,70.87
2018-09-29T20:33:05.402Z,70.83
2018-09-29T20:35:34.991Z,70.67
2018-09-29T20:38:05.592Z,70.49
2018-09-29T20:40:35.529Z,70.62
2018-09-29T20:43:05.469Z,71.44
2018-09-29T20:45:35.324Z,71.08
2018-09-29T20:48:05.074Z,71.46
2018-09-29T20:50:35.573Z,71.81
2018-09-29T20:53:07.234Z,70.93
2018-09-29T20:55:36.751Z,71.57
2018-09-29T20:58:07.112Z,71.09
2018-09-29T21:00:36.984Z,71.76
2018-09-29T21:03:06.647Z,71.63
2018-09-29T21:05:36.673Z,71.90
2018-09-29T21:08:07.002Z,71.30
2018-09-29T21:10:36.838Z,71.16
2018-09-29T21:13:06.317Z,71.13
2018-09-29T21:15:36.070Z,70.95
2018-09-29T21:18:05.895Z,71.15
2018-09-29T21:20:35.680Z,71.24
2018-09-29T21:23:05.489Z,71.13
2018-09-29T21:25:34.885Z,71.26
2018-09-29T21:28:04.426Z,71.27
2018-09-29T21:30:34.199Z,71.32
2018-09-29T21:33:04.051Z,71.81
2018-09-29T21:35:35.907Z,72.00
2018-09-29T21:38:05.683Z,72.00
2018-09-29T21:40:35.413Z,72.32
2018-09-29T21:43:05.162Z,72.68
2018-09-29T21:45:34.571Z,72.83
2018-09-29T21:48:03.972Z,73.43
2018-09-29T21:50:33.712Z,72.95
2018-09-29T21:53:03.043Z,74.04
2018-09-29T21:55:32.787Z,74.58
2018-09-29T21:58:02.515Z,73.82
2018-09-29T22:00:37.373Z,73.69
2018-09-29T22:03:07.186Z,73.45
2018-09-29T22:05:36.991Z,73.50
2018-09-29T22:08:06.863Z,73.95
2018-09-29T22:10:36.818Z,74.19
2018-09-29T22:13:06.464Z,74.45
2018-09-29T22:15:36.239Z,74.06
2018-09-29T22:18:06.210Z,73.93
2018-09-29T22:20:35.979Z,73.46
2018-09-29T22:23:05.860Z,74.12
2018-09-29T22:25:35.642Z,74.56
2018-09-29T22:28:05.402Z,74.42
2018-09-29T22:30:35.098Z,74.01
2018-09-29T22:33:04.933Z,73.39
2018-09-29T22:35:34.448Z,74.04
2018-09-29T22:38:03.915Z,73.28
2018-09-29T22:40:33.366Z,73.57
2018-09-29T22:43:02.851Z,74.51
2018-09-29T22:45:32.720Z,74.54
2018-09-29T22:48:02.453Z,74.73
2018-09-29T22:50:31.925Z,74.42
2018-09-29T22:53:01.716Z,74.56
2018-09-29T22:55:31.183Z,74.42
2018-09-29T22:58:00.947Z,74.98
2018-09-29T23:00:30.353Z,75.68
2018-09-29T23:03:00.090Z,75.83
2018-09-29T23:05:29.879Z,76.17
2018-09-29T23:07:59.282Z,75.79
2018-09-29T23:10:29.057Z,75.60
2018-09-29T23:12:58.831Z,75.88
2018-09-29T23:15:28.318Z,75.81
2018-09-29T23:17:58.087Z,77.38
2018-09-29T23:20:27.840Z,76.16
2018-09-29T23:22:57.628Z,75.94
2018-09-29T23:25:27.367Z,76.92
2018-09-29T23:27:56.776Z,76.84
2018-09-29T23:30:26.355Z,76.51
2018-09-29T23:32:56.094Z,76.58
2018-09-29T23:35:25.780Z,76.71
2018-09-29T23:37:56.614Z,77.33
2018-09-29T23:40:26.066Z,76.76
2018-09-29T23:42:55.861Z,76.64
2018-09-29T23:45:25.672Z,76.64
2018-09-29T23:47:55.546Z,77.19
2018-09-29T23:50:25.263Z,76.99
2018-09-29T23:52:54.711Z,77.22
2018-09-29T23:55:24.584Z,76.78
2018-09-29T23:57:54.508Z,76.65
