createdAt,value
2023-04-23T00:00:57.336Z, 47.94
2023-04-23T00:01:57.339Z, 47.92
2023-04-23T00:02:57.436Z, 47.88
2023-04-23T00:03:57.553Z, 47.88
2023-04-23T00:04:57.475Z, 47.84
2023-04-23T00:05:57.363Z, 47.78
2023-04-23T00:06:57.465Z, 47.83
2023-04-23T00:07:57.418Z, 47.79
2023-04-23T00:08:57.474Z, 47.78
2023-04-23T00:09:57.479Z, 47.73
2023-04-23T00:10:57.458Z, 47.64
2023-04-23T00:11:57.456Z, 47.62
2023-04-23T00:12:59.272Z, 47.60
2023-04-23T00:13:57.464Z, 47.57
2023-04-23T00:14:57.471Z, 47.48
2023-04-23T00:15:57.525Z, 47.49
2023-04-23T00:16:57.488Z, 47.45
2023-04-23T00:17:57.630Z, 47.41
2023-04-23T00:18:57.562Z, 47.38
2023-04-23T00:19:57.640Z, 47.35
2023-04-23T00:20:57.641Z, 47.30
2023-04-23T00:21:57.654Z, 47.41
2023-04-23T00:22:57.629Z, 47.33
2023-04-23T00:23:57.643Z, 47.33
2023-04-23T00:24:57.636Z, 47.31
2023-04-23T00:25:57.641Z, 47.33
2023-04-23T00:26:57.641Z, 47.30
2023-04-23T00:27:57.652Z, 47.29
2023-04-23T00:28:57.654Z, 47.25
2023-04-23T00:29:57.687Z, 47.18
2023-04-23T00:30:57.697Z, 47.15
2023-04-23T00:31:57.733Z, 47.12
2023-04-23T00:32:57.771Z, 47.10
2023-04-23T00:33:57.714Z, 47.15
2023-04-23T00:34:57.784Z, 47.11
2023-04-23T00:35:57.749Z, 47.10
2023-04-23T00:36:57.809Z, 47.10
2023-04-23T00:37:57.789Z, 47.02
2023-04-23T00:38:57.803Z, 46.94
2023-04-23T00:39:57.840Z, 46.94
2023-04-23T00:40:57.808Z, 46.95
2023-04-23T00:41:57.818Z, 46.92
2023-04-23T00:42:57.939Z, 46.93
2023-04-23T00:43:57.886Z, 46.88
2023-04-23T00:44:57.910Z, 46.85
2023-04-23T00:45:57.905Z, 46.81
2023-04-23T00:46:57.893Z, 46.78
2023-04-23T00:47:57.984Z, 46.75
2023-04-23T00:48:57.909Z, 46.69
2023-04-23T00:49:57.991Z, 46.69
2023-04-23T00:50:57.963Z, 46.75
2023-04-23T00:51:57.988Z, 46.74
2023-04-23T00:52:57.981Z, 46.67
2023-04-23T00:53:58.038Z, 46.66
2023-04-23T00:54:58.032Z, 46.69
2023-04-23T00:55:58.025Z, 46.66
2023-04-23T00:56:58.066Z, 46.58
2023-04-23T00:57:58.031Z, 46.56
2023-04-23T00:58:58.097Z, 46.48
2023-04-23T00:59:58.074Z, 46.47
2023-04-23T01:00:58.156Z, 46.42
2023-04-23T01:01:58.119Z, 46.33
2023-04-23T01:02:58.345Z, 46.35
2023-04-23T01:03:58.372Z, 46.35
2023-04-23T01:04:58.117Z, 46.32
2023-04-23T01:05:58.109Z, 46.29
2023-04-23T01:06:58.120Z, 46.25
2023-04-23T01:07:58.139Z, 46.19
2023-04-23T01:08:58.150Z, 46.19
2023-04-23T01:09:58.214Z, 46.16
2023-04-23T01:10:58.187Z, 46.12
2023-04-23T01:11:58.288Z, 46.17
2023-04-23T01:12:58.241Z, 46.13
2023-04-23T01:13:58.279Z, 46.10
2023-04-23T01:14:58.262Z, 46.13
2023-04-23T01:15:58.315Z, 46.10
2023-04-23T01:16:58.326Z, 46.06
2023-04-23T01:17:58.346Z, 46.06
2023-04-23T01:18:58.355Z, 46.06
2023-04-23T01:19:58.328Z, 45.99
2023-04-23T01:20:58.376Z, 45.94
2023-04-23T01:21:58.335Z, 45.93
2023-04-23T01:22:58.412Z, 45.90
2023-04-23T01:23:58.388Z, 45.87
2023-04-23T01:24:58.393Z, 45.80
2023-04-23T01:25:58.384Z, 45.78
2023-04-23T01:26:58.382Z, 45.79
2023-04-23T01:27:58.426Z, 45.77
2023-04-23T01:28:58.396Z, 45.70
2023-04-23T01:29:58.476Z, 45.72
2023-04-23T01:30:58.458Z, 45.73
2023-04-23T01:31:58.485Z, 45.73
2023-04-23T01:32:58.499Z, 45.69
2023-04-23T01:33:58.481Z, 45.69
2023-04-23T01:34:58.470Z, 45.62
2023-04-23T01:35:58.497Z, 45.66
2023-04-23T01:36:58.558Z, 45.59
2023-04-23T01:37:58.532Z, 45.56
2023-04-23T01:38:58.624Z, 45.57
2023-04-23T01:39:58.594Z, 45.61
2023-04-23T01:40:58.632Z, 45.57
2023-04-23T01:41:58.618Z, 45.53
2023-04-23T01:42:58.657Z, 45.46
2023-04-23T01:43:58.693Z, 45.46
2023-04-23T01:44:58.661Z, 45.36
2023-04-23T01:45:58.680Z, 45.34
2023-04-23T01:46:58.660Z, 45.33
2023-04-23T01:47:58.758Z, 45.29
2023-04-23T01:48:58.700Z, 45.29
2023-04-23T01:49:58.691Z, 45.28
2023-04-23T01:50:58.709Z, 45.30
2023-04-23T01:51:58.689Z, 45.29
2023-04-23T01:52:58.774Z, 45.26
2023-04-23T01:53:58.740Z, 45.25
2023-04-23T01:54:58.779Z, 45.20
2023-04-23T01:55:58.760Z, 45.12
2023-04-23T01:56:58.781Z, 45.05
2023-04-23T01:57:58.777Z, 45.08
2023-04-23T01:58:58.800Z, 45.08
2023-04-23T01:59:58.798Z, 45.07
2023-04-23T02:00:58.835Z, 45.05
2023-04-23T02:01:58.897Z, 45.09
2023-04-23T02:02:58.928Z, 45.08
2023-04-23T02:03:58.920Z, 45.04
2023-04-23T02:04:58.873Z, 45.01
2023-04-23T02:05:58.942Z, 44.95
2023-04-23T02:06:58.932Z, 45.00
2023-04-23T02:07:58.930Z, 45.02
2023-04-23T02:08:58.928Z, 45.00
2023-04-23T02:09:58.944Z, 44.97
2023-04-23T02:10:59.017Z, 44.94
2023-04-23T02:11:58.992Z, 44.97
2023-04-23T02:12:59.054Z, 44.91
2023-04-23T02:13:59.021Z, 44.87
2023-04-23T02:14:59.077Z, 44.77
2023-04-23T02:15:59.084Z, 44.69
2023-04-23T02:16:59.054Z, 44.68
2023-04-23T02:17:59.100Z, 44.72
2023-04-23T02:18:59.097Z, 44.67
2023-04-23T02:19:59.072Z, 44.71
2023-04-23T02:20:59.067Z, 44.69
2023-04-23T02:21:59.078Z, 44.65
2023-04-23T02:22:59.130Z, 44.58
2023-04-23T02:23:59.140Z, 44.59
2023-04-23T02:24:59.163Z, 44.62
2023-04-23T02:25:59.124Z, 44.65
2023-04-23T02:26:59.133Z, 44.66
2023-04-23T02:27:59.152Z, 44.60
2023-04-23T02:28:59.155Z, 44.57
2023-04-23T02:29:59.163Z, 44.53
2023-04-23T02:30:59.179Z, 44.53
2023-04-23T02:31:59.363Z, 44.48
2023-04-23T02:32:59.420Z, 44.49
2023-04-23T02:33:59.308Z, 44.42
2023-04-23T02:34:59.286Z, 44.37
2023-04-23T02:35:59.324Z, 44.38
2023-04-23T02:36:59.302Z, 44.41
2023-04-23T02:37:59.375Z, 44.34
2023-04-23T02:38:59.329Z, 44.26
2023-04-23T02:39:59.336Z, 44.24
2023-04-23T02:40:59.342Z, 44.12
2023-04-23T02:41:59.340Z, 44.18
2023-04-23T02:42:59.418Z, 44.25
2023-04-23T02:43:59.381Z, 44.21
2023-04-23T02:44:59.395Z, 44.21
2023-04-23T02:45:59.381Z, 44.16
2023-04-23T02:46:59.526Z, 44.16
2023-04-23T02:47:59.492Z, 44.15
2023-04-23T02:48:59.421Z, 44.16
2023-04-23T02:49:59.428Z, 44.13
2023-04-23T02:50:59.430Z, 44.08
2023-04-23T02:51:59.436Z, 44.07
2023-04-23T02:52:59.467Z, 44.05
2023-04-23T02:53:59.479Z, 44.06
2023-04-23T02:54:59.488Z, 44.03
2023-04-23T02:55:59.507Z, 44.06
2023-04-23T02:56:59.516Z, 44.05
2023-04-23T02:57:59.556Z, 44.04
2023-04-23T02:58:59.543Z, 44.02
2023-04-23T02:59:59.671Z, 43.93
2023-04-23T03:00:59.696Z, 43.94
2023-04-23T03:01:59.635Z, 43.95
2023-04-23T03:02:59.729Z, 43.93
2023-04-23T03:03:59.723Z, 43.93
2023-04-23T03:04:59.683Z, 43.87
2023-04-23T03:05:59.690Z, 43.85
2023-04-23T03:06:59.720Z, 43.83
2023-04-23T03:07:59.702Z, 43.79
2023-04-23T03:08:59.699Z, 43.82
2023-04-23T03:09:59.738Z, 43.73
2023-04-23T03:10:59.697Z, 43.71
2023-04-23T03:11:59.713Z, 43.63
2023-04-23T03:12:59.733Z, 43.63
2023-04-23T03:13:59.722Z, 43.66
2023-04-23T03:14:59.804Z, 43.68
2023-04-23T03:15:59.768Z, 43.65
2023-04-23T03:16:59.946Z, 43.56
2023-04-23T03:17:59.860Z, 43.57
2023-04-23T03:18:59.844Z, 43.56
2023-04-23T03:19:59.865Z, 43.53
2023-04-23T03:20:59.841Z, 43.53
2023-04-23T03:21:59.922Z, 43.49
2023-04-23T03:22:59.919Z, 43.51
2023-04-23T03:23:59.903Z, 43.49
2023-04-23T03:24:59.921Z, 43.47
2023-04-23T03:25:59.912Z, 43.45
2023-04-23T03:26:59.917Z, 43.47
2023-04-23T03:27:59.931Z, 43.41
2023-04-23T03:28:59.989Z, 43.39
2023-04-23T03:29:59.970Z, 43.36
2023-04-23T03:32:00.002Z, 45.02
2023-04-23T03:33:00.081Z, 45.74
2023-04-23T03:34:00.059Z, 45.89
2023-04-23T03:35:00.045Z, 45.86
2023-04-23T03:36:00.036Z, 45.73
2023-04-23T03:37:00.034Z, 45.67
2023-04-23T03:38:00.149Z, 45.62
2023-04-23T03:39:00.111Z, 45.59
2023-04-23T03:40:00.067Z, 45.61
2023-04-23T03:41:00.110Z, 45.60
2023-04-23T03:42:00.124Z, 45.61
2023-04-23T03:43:00.159Z, 45.59
2023-04-23T03:44:00.144Z, 45.58
2023-04-23T03:45:00.211Z, 45.57
2023-04-23T03:46:00.222Z, 45.53
2023-04-23T03:47:00.240Z, 45.52
2023-04-23T03:48:00.257Z, 45.49
2023-04-23T03:49:00.267Z, 45.48
2023-04-23T03:50:00.223Z, 45.47
2023-04-23T03:51:00.230Z, 45.40
2023-04-23T03:52:00.226Z, 45.37
2023-04-23T03:53:00.245Z, 45.34
2023-04-23T03:54:00.249Z, 45.29
2023-04-23T03:55:00.262Z, 45.27
2023-04-23T03:56:00.284Z, 45.20
2023-04-23T03:57:00.305Z, 45.19
2023-04-23T03:58:00.305Z, 45.14
2023-04-23T03:59:00.305Z, 45.13
2023-04-23T04:00:00.306Z, 45.10
2023-04-23T04:01:00.353Z, 45.13
2023-04-23T04:02:00.345Z, 45.05
2023-04-23T04:03:00.454Z, 44.97
2023-04-23T04:04:00.645Z, 45.03
2023-04-23T04:05:00.577Z, 45.03
2023-04-23T04:06:00.468Z, 45.03
2023-04-23T04:07:00.467Z, 44.98
2023-04-23T04:08:00.493Z, 44.98
2023-04-23T04:09:00.505Z, 44.93
2023-04-23T04:10:00.460Z, 44.90
2023-04-23T04:11:00.471Z, 44.88
2023-04-23T04:12:00.471Z, 44.83
2023-04-23T04:13:00.493Z, 44.83
2023-04-23T04:14:00.505Z, 44.79
2023-04-23T04:15:00.607Z, 44.76
2023-04-23T04:16:00.615Z, 44.71
2023-04-23T04:17:00.626Z, 44.68
2023-04-23T04:18:00.631Z, 44.66
2023-04-23T04:19:00.655Z, 44.64
2023-04-23T04:20:00.617Z, 44.63
2023-04-23T04:21:00.632Z, 44.61
2023-04-23T04:22:00.643Z, 44.56
2023-04-23T04:23:00.625Z, 44.51
2023-04-23T04:24:00.693Z, 44.54
2023-04-23T04:25:00.667Z, 44.51
2023-04-23T04:26:00.648Z, 44.48
2023-04-23T04:27:00.680Z, 44.47
2023-04-23T04:28:00.662Z, 44.43
2023-04-23T04:29:00.700Z, 44.40
2023-04-23T04:30:00.671Z, 44.42
2023-04-23T04:31:00.761Z, 44.42
2023-04-23T04:32:00.739Z, 44.38
2023-04-23T04:33:00.774Z, 44.38
2023-04-23T04:34:00.772Z, 44.35
2023-04-23T04:35:00.804Z, 44.34
2023-04-23T04:36:00.795Z, 44.30
2023-04-23T04:37:00.786Z, 44.28
2023-04-23T04:38:00.790Z, 44.27
2023-04-23T04:39:00.806Z, 44.23
2023-04-23T04:40:00.811Z, 44.24
2023-04-23T04:41:00.824Z, 44.21
2023-04-23T04:42:00.913Z, 44.21
2023-04-23T04:43:00.877Z, 44.20
2023-04-23T04:44:00.929Z, 44.15
2023-04-23T04:45:00.923Z, 44.13
2023-04-23T04:46:00.961Z, 44.10
2023-04-23T04:47:00.995Z, 44.11
2023-04-23T04:48:00.966Z, 44.10
2023-04-23T04:49:00.956Z, 44.08
2023-04-23T04:50:00.980Z, 44.07
2023-04-23T04:51:00.956Z, 44.05
2023-04-23T04:52:00.961Z, 44.01
2023-04-23T04:53:00.971Z, 44.02
2023-04-23T04:54:00.968Z, 43.99
2023-04-23T04:55:00.961Z, 43.99
2023-04-23T04:56:00.984Z, 43.96
2023-04-23T04:57:01.088Z, 43.94
2023-04-23T04:58:01.054Z, 43.88
2023-04-23T04:59:01.049Z, 43.90
2023-04-23T05:00:01.100Z, 43.84
2023-04-23T05:01:01.172Z, 43.85
2023-04-23T05:02:01.153Z, 43.80
2023-04-23T05:03:01.280Z, 43.80
2023-04-23T05:04:01.475Z, 43.80
2023-04-23T05:05:01.117Z, 43.74
2023-04-23T05:06:01.118Z, 43.77
2023-04-23T05:07:01.169Z, 43.74
2023-04-23T05:08:01.133Z, 43.72
2023-04-23T05:09:01.187Z, 43.70
2023-04-23T05:10:01.174Z, 43.72
2023-04-23T05:11:01.204Z, 43.66
2023-04-23T05:12:01.174Z, 43.64
2023-04-23T05:13:01.183Z, 43.64
2023-04-23T05:14:01.216Z, 43.61
2023-04-23T05:15:01.201Z, 43.58
2023-04-23T05:16:01.284Z, 43.55
2023-04-23T05:17:01.264Z, 43.44
2023-04-23T05:18:01.293Z, 43.17
2023-04-23T05:19:01.262Z, 42.88
2023-04-23T05:20:01.274Z, 42.71
2023-04-23T05:21:01.347Z, 42.60
2023-04-23T05:22:01.310Z, 42.47
2023-04-23T05:23:01.314Z, 42.34
2023-04-23T05:24:01.312Z, 42.32
2023-04-23T05:25:01.329Z, 42.22
2023-04-23T05:26:01.345Z, 42.14
2023-04-23T05:27:01.377Z, 42.08
2023-04-23T05:28:01.381Z, 42.03
2023-04-23T05:29:01.369Z, 41.94
2023-04-23T05:30:01.392Z, 41.90
2023-04-23T05:31:01.414Z, 41.88
2023-04-23T05:32:01.443Z, 41.84
2023-04-23T05:33:01.489Z, 41.76
2023-04-23T05:34:01.433Z, 41.69
2023-04-23T05:35:01.532Z, 41.70
2023-04-23T05:36:01.514Z, 41.67
2023-04-23T05:37:01.556Z, 41.61
2023-04-23T05:38:01.521Z, 41.55
2023-04-23T05:39:01.518Z, 41.55
2023-04-23T05:40:01.559Z, 41.51
2023-04-23T05:41:01.515Z, 41.44
2023-04-23T05:42:01.596Z, 41.43
2023-04-23T05:43:01.589Z, 41.40
2023-04-23T05:44:01.615Z, 41.38
2023-04-23T05:45:01.602Z, 41.34
2023-04-23T05:46:01.618Z, 41.33
2023-04-23T05:47:01.671Z, 41.32
2023-04-23T05:48:01.749Z, 41.27
2023-04-23T05:49:01.689Z, 41.27
2023-04-23T05:50:01.676Z, 41.24
2023-04-23T05:51:01.754Z, 41.21
2023-04-23T05:52:01.696Z, 41.17
2023-04-23T05:53:01.744Z, 41.19
2023-04-23T05:54:01.716Z, 41.16
2023-04-23T05:55:01.722Z, 41.22
2023-04-23T05:56:01.732Z, 41.13
2023-04-23T05:57:01.718Z, 41.12
2023-04-23T05:58:01.731Z, 41.10
2023-04-23T05:59:01.739Z, 41.06
2023-04-23T06:00:01.804Z, 41.02
2023-04-23T06:01:01.791Z, 41.02
2023-04-23T06:02:01.811Z, 40.97
2023-04-23T06:03:01.968Z, 40.99
2023-04-23T06:04:02.073Z, 41.01
2023-04-23T06:05:02.149Z, 41.01
2023-04-23T06:06:01.843Z, 40.94
2023-04-23T06:07:01.930Z, 40.97
2023-04-23T06:08:01.862Z, 40.92
2023-04-23T06:09:01.944Z, 40.92
2023-04-23T06:10:01.924Z, 40.95
2023-04-23T06:11:01.931Z, 40.93
2023-04-23T06:12:01.917Z, 40.86
2023-04-23T06:13:01.928Z, 40.87
2023-04-23T06:14:01.934Z, 40.84
2023-04-23T06:15:01.913Z, 40.88
2023-04-23T06:16:01.982Z, 40.89
2023-04-23T06:17:01.944Z, 40.83
2023-04-23T06:18:01.978Z, 40.84
2023-04-23T06:19:01.965Z, 40.84
2023-04-23T06:20:02.079Z, 40.79
2023-04-23T06:21:02.003Z, 40.82
2023-04-23T06:22:02.016Z, 40.78
2023-04-23T06:23:02.068Z, 40.73
2023-04-23T06:24:02.038Z, 40.71
2023-04-23T06:25:02.051Z, 40.73
2023-04-23T06:26:02.050Z, 40.67
2023-04-23T06:27:02.142Z, 40.65
2023-04-23T06:28:02.104Z, 40.63
2023-04-23T06:29:02.095Z, 40.62
2023-04-23T06:30:02.100Z, 40.64
2023-04-23T06:31:02.140Z, 40.67
2023-04-23T06:32:02.101Z, 40.57
2023-04-23T06:33:02.154Z, 40.49
2023-04-23T06:34:02.134Z, 40.57
2023-04-23T06:35:02.580Z, 40.59
2023-04-23T06:36:02.261Z, 40.53
2023-04-23T06:37:02.215Z, 40.46
2023-04-23T06:38:02.283Z, 40.48
2023-04-23T06:39:02.254Z, 40.52
2023-04-23T06:40:02.301Z, 40.42
2023-04-23T06:41:02.269Z, 40.44
2023-04-23T06:42:02.315Z, 40.45
2023-04-23T06:43:02.298Z, 40.41
2023-04-23T06:44:02.334Z, 40.40
2023-04-23T06:45:03.656Z, 40.39
2023-04-23T06:46:02.298Z, 40.37
2023-04-23T06:47:02.429Z, 40.35
2023-04-23T06:48:02.397Z, 40.38
2023-04-23T06:49:02.439Z, 40.35
2023-04-23T06:50:02.425Z, 40.32
2023-04-23T06:51:02.427Z, 40.28
2023-04-23T06:52:02.405Z, 40.28
2023-04-23T06:53:02.384Z, 40.25
2023-04-23T06:54:02.386Z, 40.20
2023-04-23T06:55:02.401Z, 40.23
2023-04-23T06:56:02.409Z, 40.22
2023-04-23T06:57:02.432Z, 40.19
2023-04-23T06:58:02.533Z, 40.19
2023-04-23T06:59:02.491Z, 40.21
2023-04-23T07:00:02.517Z, 40.16
2023-04-23T07:01:02.539Z, 40.18
2023-04-23T07:02:02.500Z, 40.14
2023-04-23T07:03:02.804Z, 40.13
2023-04-23T07:04:02.590Z, 40.19
2023-04-23T07:05:02.691Z, 40.18
2023-04-23T07:06:02.552Z, 40.18
2023-04-23T07:07:02.774Z, 40.12
2023-04-23T07:08:02.632Z, 40.10
2023-04-23T07:09:02.680Z, 40.08
2023-04-23T07:10:02.671Z, 40.06
2023-04-23T07:11:02.690Z, 40.14
2023-04-23T07:12:02.690Z, 40.13
2023-04-23T07:13:02.689Z, 40.11
2023-04-23T07:14:02.714Z, 40.07
2023-04-23T07:15:02.745Z, 39.98
2023-04-23T07:16:02.717Z, 39.98
2023-04-23T07:17:02.773Z, 39.95
2023-04-23T07:18:02.962Z, 39.94
2023-04-23T07:19:02.726Z, 39.94
2023-04-23T07:20:02.730Z, 39.93
2023-04-23T07:21:02.787Z, 39.88
2023-04-23T07:22:02.776Z, 39.92
2023-04-23T07:23:02.808Z, 39.87
2023-04-23T07:24:02.798Z, 39.94
2023-04-23T07:25:02.853Z, 39.94
2023-04-23T07:26:02.824Z, 39.88
2023-04-23T07:27:02.822Z, 39.84
2023-04-23T07:28:02.825Z, 39.83
2023-04-23T07:29:02.838Z, 39.83
2023-04-23T07:30:02.912Z, 39.82
2023-04-23T07:31:02.885Z, 39.74
2023-04-23T07:32:02.978Z, 39.74
2023-04-23T07:33:03.031Z, 39.80
2023-04-23T07:34:02.952Z, 39.78
2023-04-23T07:35:02.958Z, 39.70
2023-04-23T07:36:02.970Z, 39.72
2023-04-23T07:37:02.945Z, 39.71
2023-04-23T07:38:02.969Z, 39.73
2023-04-23T07:39:02.961Z, 39.71
2023-04-23T07:40:02.992Z, 39.70
2023-04-23T07:41:02.979Z, 39.69
2023-04-23T07:42:03.070Z, 39.68
2023-04-23T07:43:03.010Z, 39.64
2023-04-23T07:44:03.059Z, 39.64
2023-04-23T07:45:03.049Z, 39.58
2023-04-23T07:46:03.136Z, 39.63
2023-04-23T07:47:03.107Z, 39.59
2023-04-23T07:48:03.270Z, 39.55
2023-04-23T07:49:03.107Z, 39.49
2023-04-23T07:50:03.104Z, 39.53
2023-04-23T07:51:03.098Z, 39.49
2023-04-23T07:52:03.112Z, 39.47
2023-04-23T07:53:03.150Z, 39.45
2023-04-23T07:54:03.149Z, 39.44
2023-04-23T07:55:03.133Z, 39.43
2023-04-23T07:56:03.209Z, 39.42
2023-04-23T07:57:03.185Z, 39.43
2023-04-23T07:58:03.182Z, 39.39
2023-04-23T07:59:03.185Z, 39.36
2023-04-23T08:00:03.199Z, 39.36
2023-04-23T08:01:03.205Z, 39.32
2023-04-23T08:02:03.224Z, 39.37
2023-04-23T08:03:03.314Z, 39.31
2023-04-23T08:04:03.555Z, 39.28
2023-04-23T08:05:03.450Z, 39.32
2023-04-23T08:06:03.328Z, 39.32
2023-04-23T08:07:03.312Z, 39.31
2023-04-23T08:08:03.335Z, 39.30
2023-04-23T08:09:03.319Z, 39.28
2023-04-23T08:10:03.320Z, 39.24
2023-04-23T08:11:03.404Z, 39.25
2023-04-23T08:12:03.355Z, 39.15
2023-04-23T08:13:03.354Z, 39.19
2023-04-23T08:14:03.366Z, 39.22
2023-04-23T08:15:03.378Z, 39.25
2023-04-23T08:16:03.483Z, 39.24
2023-04-23T08:17:03.453Z, 39.25
2023-04-23T08:18:03.450Z, 39.19
2023-04-23T08:19:06.249Z, 39.13
2023-04-23T08:20:03.446Z, 39.21
2023-04-23T08:21:03.524Z, 39.19
2023-04-23T08:22:03.497Z, 39.20
2023-04-23T08:23:03.546Z, 39.20
2023-04-23T08:24:03.550Z, 39.19
2023-04-23T08:25:03.524Z, 39.13
2023-04-23T08:26:03.590Z, 39.15
2023-04-23T08:27:03.576Z, 39.13
2023-04-23T08:28:03.585Z, 39.10
2023-04-23T08:29:03.567Z, 39.09
2023-04-23T08:30:03.576Z, 39.03
2023-04-23T08:31:12.044Z, 39.05
2023-04-23T08:32:03.647Z, 39.06
2023-04-23T08:33:03.678Z, 39.05
2023-04-23T08:34:03.697Z, 39.01
2023-04-23T08:35:03.656Z, 39.02
2023-04-23T08:36:03.700Z, 39.03
2023-04-23T08:37:03.721Z, 38.99
2023-04-23T08:38:03.733Z, 38.99
2023-04-23T08:39:03.708Z, 39.02
2023-04-23T08:40:03.722Z, 38.98
2023-04-23T08:41:03.708Z, 38.97
2023-04-23T08:42:03.704Z, 38.99
2023-04-23T08:43:03.731Z, 38.96
2023-04-23T08:44:03.743Z, 38.94
2023-04-23T08:45:03.811Z, 39.01
2023-04-23T08:46:03.789Z, 39.02
2023-04-23T08:47:03.918Z, 38.95
2023-04-23T08:48:03.858Z, 38.92
2023-04-23T08:49:03.859Z, 38.90
2023-04-23T08:50:03.838Z, 38.88
2023-04-23T08:51:03.843Z, 38.85
2023-04-23T08:52:03.893Z, 38.80
2023-04-23T08:53:03.864Z, 38.79
2023-04-23T08:54:03.958Z, 38.84
2023-04-23T08:55:03.906Z, 38.84
2023-04-23T08:56:03.921Z, 38.80
2023-04-23T08:57:03.912Z, 38.79
2023-04-23T08:58:03.902Z, 38.78
2023-04-23T08:59:04.034Z, 38.77
2023-04-23T09:00:03.949Z, 38.75
2023-04-23T09:01:04.068Z, 38.74
2023-04-23T09:02:04.035Z, 38.78
2023-04-23T09:03:04.197Z, 38.77
2023-04-23T09:04:04.036Z, 38.73
2023-04-23T09:05:04.037Z, 38.70
2023-04-23T09:06:04.018Z, 38.70
2023-04-23T09:07:04.021Z, 38.68
2023-04-23T09:08:04.097Z, 38.63
2023-04-23T09:09:04.078Z, 38.61
2023-04-23T09:10:04.097Z, 38.55
2023-04-23T09:11:04.081Z, 38.59
2023-04-23T09:12:04.104Z, 38.62
2023-04-23T09:13:04.182Z, 38.58
2023-04-23T09:14:04.156Z, 38.62
2023-04-23T09:15:04.210Z, 38.63
2023-04-23T09:16:04.152Z, 38.58
2023-04-23T09:17:04.214Z, 38.57
2023-04-23T09:18:04.199Z, 38.56
2023-04-23T09:19:04.251Z, 38.51
2023-04-23T09:20:04.202Z, 38.47
2023-04-23T09:21:04.205Z, 38.51
2023-04-23T09:22:04.257Z, 38.49
2023-04-23T09:23:04.217Z, 38.52
2023-04-23T09:24:04.251Z, 38.50
2023-04-23T09:25:04.295Z, 38.48
2023-04-23T09:26:04.233Z, 38.53
2023-04-23T09:27:04.264Z, 38.53
2023-04-23T09:28:04.258Z, 38.49
2023-04-23T09:29:04.283Z, 38.48
2023-04-23T09:30:04.299Z, 38.49
2023-04-23T09:31:04.290Z, 38.45
2023-04-23T09:32:04.355Z, 38.45
2023-04-23T09:33:04.436Z, 38.42
2023-04-23T09:34:04.356Z, 38.43
2023-04-23T09:35:04.380Z, 38.40
2023-04-23T09:36:04.374Z, 38.35
2023-04-23T09:37:04.442Z, 38.37
2023-04-23T09:38:04.415Z, 38.35
2023-04-23T09:39:04.483Z, 38.41
2023-04-23T09:40:04.474Z, 38.40
2023-04-23T09:41:04.511Z, 38.37
2023-04-23T09:42:04.485Z, 38.38
2023-04-23T09:43:04.524Z, 38.35
2023-04-23T09:44:04.497Z, 38.36
2023-04-23T09:45:04.648Z, 38.37
2023-04-23T09:46:04.555Z, 38.35
2023-04-23T09:47:04.517Z, 38.33
2023-04-23T09:48:04.589Z, 38.28
2023-04-23T09:49:04.552Z, 38.28
2023-04-23T09:50:04.549Z, 38.30
2023-04-23T09:51:04.536Z, 38.25
2023-04-23T09:52:04.560Z, 38.24
2023-04-23T09:53:04.609Z, 38.23
2023-04-23T09:54:04.681Z, 38.22
2023-04-23T09:55:04.648Z, 38.22
2023-04-23T09:56:04.653Z, 38.16
2023-04-23T09:57:04.648Z, 38.17
2023-04-23T09:58:04.655Z, 38.17
2023-04-23T09:59:04.736Z, 38.15
2023-04-23T10:00:14.297Z, 38.17
2023-04-23T10:01:04.755Z, 38.26
2023-04-23T10:02:04.738Z, 39.33
2023-04-23T10:03:04.974Z, 40.09
2023-04-23T10:04:05.027Z, 43.18
2023-04-23T10:05:21.669Z, 47.27
2023-04-23T10:06:04.984Z, 51.23
2023-04-23T10:07:18.045Z, 55.71
2023-04-23T10:08:04.823Z, 60.10
2023-04-23T10:09:04.809Z, 68.63
2023-04-23T10:10:04.804Z, 55.81
2023-04-23T10:11:19.912Z, 53.19
2023-04-23T10:12:05.105Z, 54.34
2023-04-23T10:13:04.837Z, 56.15
2023-04-23T10:14:04.861Z, 59.49
2023-04-23T10:15:04.950Z, 69.92
2023-04-23T10:16:18.626Z, 60.94
2023-04-23T10:17:05.047Z, 55.06
2023-04-23T10:18:04.969Z, 54.85
2023-04-23T10:19:04.932Z, 56.18
2023-04-23T10:20:04.940Z, 57.44
2023-04-23T10:21:04.927Z, 58.23
2023-04-23T10:22:18.563Z, 60.39
2023-04-23T10:23:04.962Z, 62.15
2023-04-23T10:24:05.076Z, 61.86
2023-04-23T10:25:05.033Z, 61.28
2023-04-23T10:26:05.054Z, 60.98
2023-04-23T10:27:05.049Z, 60.44
2023-04-23T10:28:05.113Z, 59.60
2023-04-23T10:29:05.078Z, 58.90
2023-04-23T10:30:06.290Z, 58.36
2023-04-23T10:31:05.165Z, 57.88
2023-04-23T10:32:05.118Z, 57.50
2023-04-23T10:33:08.990Z, 56.98
2023-04-23T10:34:05.228Z, 56.59
2023-04-23T10:35:05.208Z, 56.25
2023-04-23T10:36:05.166Z, 55.99
2023-04-23T10:37:05.225Z, 55.67
2023-04-23T10:38:05.180Z, 55.41
2023-04-23T10:39:05.405Z, 55.15
2023-04-23T10:40:05.184Z, 54.94
2023-04-23T10:41:05.197Z, 54.75
2023-04-23T10:42:05.193Z, 54.50
2023-04-23T10:43:05.207Z, 54.28
2023-04-23T10:44:05.300Z, 54.11
2023-04-23T10:45:16.457Z, 53.91
2023-04-23T10:46:05.319Z, 53.73
2023-04-23T10:47:05.280Z, 53.58
2023-04-23T10:48:05.284Z, 53.35
2023-04-23T10:49:05.276Z, 53.20
2023-04-23T10:50:05.296Z, 53.00
2023-04-23T10:51:24.975Z, 52.86
2023-04-23T10:52:19.345Z, 52.69
2023-04-23T10:53:05.418Z, 52.52
2023-04-23T10:54:05.442Z, 52.38
2023-04-23T10:55:05.403Z, 52.19
2023-04-23T10:56:05.387Z, 52.11
2023-04-23T10:57:05.397Z, 52.01
2023-04-23T10:58:05.414Z, 51.86
2023-04-23T10:59:05.444Z, 51.66
2023-04-23T11:00:05.563Z, 51.55
2023-04-23T11:01:05.455Z, 51.44
2023-04-23T11:02:05.483Z, 51.40
2023-04-23T11:03:05.555Z, 51.23
2023-04-23T11:04:05.730Z, 51.12
2023-04-23T11:05:05.730Z, 51.00
2023-04-23T11:06:05.545Z, 50.89
2023-04-23T11:07:05.534Z, 50.82
2023-04-23T11:08:18.340Z, 50.72
2023-04-23T11:09:05.528Z, 50.57
2023-04-23T11:10:05.525Z, 50.42
2023-04-23T11:11:05.572Z, 50.35
2023-04-23T11:12:05.554Z, 50.25
2023-04-23T11:13:05.624Z, 50.10
2023-04-23T11:14:05.611Z, 50.02
2023-04-23T11:15:05.608Z, 49.97
2023-04-23T11:16:05.619Z, 49.83
2023-04-23T11:17:05.623Z, 49.81
2023-04-23T11:18:05.709Z, 49.71
2023-04-23T11:19:05.663Z, 49.63
2023-04-23T11:20:05.740Z, 49.51
2023-04-23T11:21:05.687Z, 49.50
2023-04-23T11:22:05.748Z, 49.46
2023-04-23T11:23:05.747Z, 49.39
2023-04-23T11:24:05.802Z, 49.31
2023-04-23T11:25:05.762Z, 49.24
2023-04-23T11:26:05.767Z, 49.16
2023-04-23T11:27:05.766Z, 49.11
2023-04-23T11:28:05.793Z, 49.03
2023-04-23T11:29:05.853Z, 48.94
2023-04-23T11:30:05.838Z, 48.84
2023-04-23T11:31:05.820Z, 48.78
2023-04-23T11:32:05.913Z, 48.72
2023-04-23T11:33:06.076Z, 48.64
2023-04-23T11:34:05.894Z, 48.61
2023-04-23T11:35:05.876Z, 48.61
2023-04-23T11:36:05.870Z, 48.48
2023-04-23T11:37:05.892Z, 48.42
2023-04-23T11:38:05.872Z, 48.35
2023-04-23T11:39:05.966Z, 48.33
2023-04-23T11:40:05.937Z, 48.25
2023-04-23T11:41:05.939Z, 48.23
2023-04-23T11:42:05.944Z, 48.14
2023-04-23T11:43:05.956Z, 48.06
2023-04-23T11:44:05.956Z, 47.96
2023-04-23T11:45:05.974Z, 47.97
2023-04-23T11:46:06.032Z, 47.93
2023-04-23T11:47:06.011Z, 47.91
2023-04-23T11:48:06.074Z, 47.88
2023-04-23T11:49:06.017Z, 47.79
2023-04-23T11:50:06.043Z, 47.78
2023-04-23T11:51:06.034Z, 47.72
2023-04-23T11:52:06.122Z, 47.65
2023-04-23T11:53:06.097Z, 47.61
2023-04-23T11:54:06.107Z, 47.56
2023-04-23T11:55:06.094Z, 47.51
2023-04-23T11:56:06.092Z, 47.50
2023-04-23T11:57:06.163Z, 47.49
2023-04-23T11:58:06.131Z, 47.48
2023-04-23T11:59:06.148Z, 47.40
2023-04-23T12:00:06.142Z, 47.38
2023-04-23T12:01:06.150Z, 47.30
2023-04-23T12:02:06.249Z, 47.28
2023-04-23T12:03:06.374Z, 47.28
2023-04-23T12:04:06.469Z, 47.27
2023-04-23T12:05:06.253Z, 47.22
2023-04-23T12:06:06.287Z, 47.22
2023-04-23T12:07:19.334Z, 47.26
2023-04-23T12:08:06.295Z, 47.16
2023-04-23T12:09:06.283Z, 47.14
2023-04-23T12:10:06.303Z, 47.16
2023-04-23T12:11:06.328Z, 47.11
2023-04-23T12:12:06.406Z, 47.04
2023-04-23T12:13:06.305Z, 46.97
2023-04-23T12:14:06.320Z, 46.95
2023-04-23T12:15:06.396Z, 46.90
2023-04-23T12:16:06.464Z, 46.87
2023-04-23T12:17:06.404Z, 46.84
2023-04-23T12:18:06.383Z, 46.79
2023-04-23T12:19:06.412Z, 46.61
2023-04-23T12:20:06.408Z, 46.62
2023-04-23T12:21:06.398Z, 46.55
2023-04-23T12:22:06.465Z, 46.52
2023-04-23T12:23:06.445Z, 46.54
2023-04-23T12:24:06.448Z, 46.46
2023-04-23T12:25:06.443Z, 46.39
2023-04-23T12:26:06.447Z, 46.37
2023-04-23T12:27:06.574Z, 46.33
2023-04-23T12:28:06.525Z, 46.32
2023-04-23T12:29:06.552Z, 46.33
2023-04-23T12:30:10.208Z, 46.31