createdAt,value
2019-03-24T00:00:06.663Z,101179.24
2019-03-24T00:01:12.184Z,101186.34
2019-03-24T00:02:17.107Z,101187.04
2019-03-24T00:03:24.795Z,101188.84
2019-03-24T00:04:29.955Z,101186.52
2019-03-24T00:05:33.100Z,101190.19
2019-03-24T00:06:36.214Z,101191.2
2019-03-24T00:07:40.549Z,101189.4
2019-03-24T00:08:43.692Z,101186.8
2019-03-24T00:09:48.763Z,101187.91
2019-03-24T00:10:51.830Z,101191.61
2019-03-24T00:11:55.135Z,101189.94
2019-03-24T00:13:00.480Z,101182.41
2019-03-24T00:14:05.753Z,101187.98
2019-03-24T00:15:10.344Z,101191.48
2019-03-24T00:16:15.822Z,101189.46
2019-03-24T00:17:19.181Z,101198.19
2019-03-24T00:18:23.544Z,101194.95
2019-03-24T00:19:28.593Z,101192.63
2019-03-24T00:20:33.912Z,101191.98
2019-03-24T00:21:38.035Z,101187.83
2019-03-24T00:22:41.191Z,101188.19
2019-03-24T00:23:46.506Z,101193.33
2019-03-24T00:24:49.733Z,101187.28
2019-03-24T00:25:53.039Z,101192.34
2019-03-24T00:26:58.496Z,101187.61
2019-03-24T00:28:03.744Z,101188.02
2019-03-24T00:29:09.066Z,101188.12
2019-03-24T00:30:13.316Z,101188.88
2019-03-24T00:31:17.663Z,101191.54
2019-03-24T00:32:21.756Z,101192.05
2019-03-24T00:33:27.130Z,101196.51
2019-03-24T00:34:32.384Z,101193.88
2019-03-24T00:35:35.438Z,101199.38
2019-03-24T00:36:39.575Z,101197.97
2019-03-24T00:37:42.748Z,101199.09
2019-03-24T00:38:46.014Z,101203
2019-03-24T00:39:51.315Z,101201.36
2019-03-24T00:40:56.569Z,101201.72
2019-03-24T00:42:01.810Z,101198.81
2019-03-24T00:43:06.025Z,101202.87
2019-03-24T00:44:10.355Z,101199.83
2019-03-24T00:45:15.703Z,101199.22
2019-03-24T00:46:20.706Z,101199.7
2019-03-24T00:47:24.991Z,101199.38
2019-03-24T00:48:30.195Z,101198.12
2019-03-24T00:49:35.417Z,101200.64
2019-03-24T00:50:40.664Z,101196.7
2019-03-24T00:51:45.512Z,101197.64
2019-03-24T00:52:50.784Z,101196.42
2019-03-24T00:53:55.134Z,101203.2
2019-03-24T00:55:00.431Z,101202.52
2019-03-24T00:56:05.677Z,101203.28
2019-03-24T00:57:10.900Z,101204.9
2019-03-24T00:58:16.124Z,101204.13
2019-03-24T00:59:21.420Z,101209.58
2019-03-24T01:00:26.718Z,101211.56
2019-03-24T01:01:31.963Z,101214.19
2019-03-24T01:02:37.185Z,101214.35
2019-03-24T01:03:42.408Z,101212.52
2019-03-24T01:04:46.630Z,101216.63
2019-03-24T01:05:50.912Z,101214.69
2019-03-24T01:06:56.201Z,101216.77
2019-03-24T01:08:01.429Z,101224.1
2019-03-24T01:09:06.645Z,101221.41
2019-03-24T01:10:11.868Z,101222.45
2019-03-24T01:11:16.090Z,101222.19
2019-03-24T01:12:21.438Z,101223.94
2019-03-24T01:13:25.746Z,101224.5
2019-03-24T01:14:30.073Z,101223.34
2019-03-24T01:15:34.329Z,101227.39
2019-03-24T01:16:38.628Z,101229.3
2019-03-24T01:17:42.801Z,101230.53
2019-03-24T01:18:47.827Z,101231.39
2019-03-24T01:19:52.120Z,101230.18
2019-03-24T01:20:55.200Z,101231.97
2019-03-24T01:22:00.489Z,101229.5
2019-03-24T01:23:05.762Z,101233.37
2019-03-24T01:24:10.185Z,101227.53
2019-03-24T01:25:15.406Z,101232.83
2019-03-24T01:26:19.703Z,101237.42
2019-03-24T01:27:24.901Z,101234.98
2019-03-24T01:28:28.009Z,101235.92
2019-03-24T01:29:33.547Z,101237.28
2019-03-24T01:30:38.820Z,101239.45
2019-03-24T01:31:43.080Z,101234.84
2019-03-24T01:32:48.287Z,101238.78
2019-03-24T01:33:53.514Z,101241.55
2019-03-24T01:34:57.808Z,101244.05
2019-03-24T01:36:02.151Z,101235.78
2019-03-24T01:37:07.452Z,101238.08
2019-03-24T01:38:11.775Z,101240.97
2019-03-24T01:39:15.871Z,101239.93
2019-03-24T01:40:21.346Z,101237.02
2019-03-24T01:41:26.572Z,101241.45
2019-03-24T01:42:29.733Z,101240.3
2019-03-24T01:43:34.142Z,101241.69
2019-03-24T01:44:39.684Z,101237.98
2019-03-24T01:45:43.932Z,101238.73
2019-03-24T01:46:48.189Z,101238.64
2019-03-24T01:47:53.402Z,101241.17
2019-03-24T01:48:57.549Z,101241.06
2019-03-24T01:50:00.803Z,101243.66
2019-03-24T01:51:05.339Z,101246
2019-03-24T01:52:09.485Z,101245.91
2019-03-24T01:53:14.988Z,101243.61
2019-03-24T01:54:20.262Z,101238.65
2019-03-24T01:55:25.483Z,101242.93
2019-03-24T01:56:29.805Z,101237.81
2019-03-24T01:57:33.883Z,101240.59
2019-03-24T01:58:38.253Z,101237.92
2019-03-24T01:59:43.723Z,101236.17
2019-03-24T02:00:47.046Z,101238.47
2019-03-24T02:01:50.425Z,101239.3
2019-03-24T02:02:55.368Z,101243.86
2019-03-24T02:03:59.587Z,101245.2
2019-03-24T02:05:04.811Z,101246.52
2019-03-24T02:06:08.210Z,101247.11
2019-03-24T02:07:12.481Z,101249.2
2019-03-24T02:08:17.702Z,101249.91
2019-03-24T02:09:23.026Z,101250.84
2019-03-24T02:10:27.450Z,101252.84
2019-03-24T02:11:32.319Z,101252.62
2019-03-24T02:12:36.450Z,101254.19
2019-03-24T02:13:40.879Z,101255.84
2019-03-24T02:14:46.087Z,101247.6
2019-03-24T02:15:51.311Z,101249.71
2019-03-24T02:16:56.607Z,101248.75
2019-03-24T02:18:01.908Z,101245.23
2019-03-24T02:19:06.203Z,101247.45
2019-03-24T02:20:11.425Z,101252.59
2019-03-24T02:21:15.528Z,101255.17
2019-03-24T02:22:20.993Z,101256.39
2019-03-24T02:23:26.241Z,101255.41
2019-03-24T02:24:31.591Z,101255.59
2019-03-24T02:25:36.810Z,101257.97
2019-03-24T02:26:41.208Z,101261.3
2019-03-24T02:27:46.455Z,101260.93
2019-03-24T02:28:50.599Z,101258.8
2019-03-24T02:29:53.779Z,101259.95
2019-03-24T02:30:59.023Z,101259.48
2019-03-24T02:32:02.516Z,101263.87
2019-03-24T02:33:06.768Z,101262.45
2019-03-24T02:34:12.040Z,101266.86
2019-03-24T02:35:15.418Z,101260.64
2019-03-24T02:36:20.936Z,101259.38
2019-03-24T02:37:25.213Z,101264.7
2019-03-24T02:38:30.432Z,101261.78
2019-03-24T02:39:35.802Z,101265.67
2019-03-24T02:40:39.218Z,101270.19
2019-03-24T02:41:44.497Z,101269.62
2019-03-24T02:42:49.724Z,101272.95
2019-03-24T02:43:54.942Z,101273.78
2019-03-24T02:45:00.332Z,101272.44
2019-03-24T02:46:03.687Z,101280.02
2019-03-24T02:47:09.009Z,101277.68
2019-03-24T02:48:12.321Z,101271.84
2019-03-24T02:49:17.804Z,101270.23
2019-03-24T02:50:23.079Z,101270.67
2019-03-24T02:51:28.300Z,101272.59
2019-03-24T02:52:33.520Z,101276.61
2019-03-24T02:53:38.818Z,101276.84
2019-03-24T02:54:44.167Z,101272.27
2019-03-24T02:55:48.328Z,101271.83
2019-03-24T02:56:53.810Z,101273.84
2019-03-24T02:57:59.032Z,101272.08
2019-03-24T02:59:04.312Z,101271.51
2019-03-24T03:00:09.603Z,101273.48
2019-03-24T03:01:14.046Z,101272.17
2019-03-24T03:02:17.220Z,101268.78
2019-03-24T03:03:20.401Z,101273.06
2019-03-24T03:04:25.621Z,101269.24
2019-03-24T03:05:29.916Z,101269.88
2019-03-24T03:06:35.195Z,101275.44
2019-03-24T03:07:40.410Z,101276.41
2019-03-24T03:08:45.732Z,101275.98
2019-03-24T03:09:51.006Z,101279.33
2019-03-24T03:10:56.253Z,101281.93
2019-03-24T03:12:01.514Z,101282.32
2019-03-24T03:13:06.746Z,101285.87
2019-03-24T03:14:11.047Z,101285.27
2019-03-24T03:15:16.420Z,101289.94
2019-03-24T03:16:21.690Z,101288.89
2019-03-24T03:17:26.611Z,101287.92
2019-03-24T03:18:31.834Z,101289.24
2019-03-24T03:19:36.130Z,101288.28
2019-03-24T03:20:40.331Z,101287.9
2019-03-24T03:21:43.451Z,101285.44
2019-03-24T03:22:46.627Z,101287.2
2019-03-24T03:23:51.921Z,101283.27
2019-03-24T03:24:56.328Z,101286.66
2019-03-24T03:26:01.576Z,101283.11
2019-03-24T03:27:05.887Z,101283.22
2019-03-24T03:28:10.236Z,101278.59
2019-03-24T03:29:15.458Z,101274.8
2019-03-24T03:30:20.086Z,101271.23
2019-03-24T03:31:25.379Z,101270.08
2019-03-24T03:32:30.701Z,101272.27
2019-03-24T03:33:35.948Z,101270.83
2019-03-24T03:34:40.796Z,101268.36
2019-03-24T03:35:46.017Z,101272.53
2019-03-24T03:36:51.267Z,101273.94
2019-03-24T03:37:56.562Z,101273.48
2019-03-24T03:39:01.862Z,101282.31
2019-03-24T03:40:07.264Z,101277.39
2019-03-24T03:41:13.002Z,101271.86
2019-03-24T03:42:18.226Z,101271.77
2019-03-24T03:43:22.489Z,101272.55
2019-03-24T03:44:27.848Z,101269.76
2019-03-24T03:45:32.130Z,101269.62
2019-03-24T03:46:37.017Z,101270.44
2019-03-24T03:47:41.355Z,101271.03
2019-03-24T03:48:46.618Z,101276.69
2019-03-24T03:49:51.859Z,101276.66
2019-03-24T03:50:56.160Z,101277.34
2019-03-24T03:52:01.484Z,101274.69
2019-03-24T03:53:06.701Z,101276.42
2019-03-24T03:54:10.998Z,101275.11
2019-03-24T03:55:15.902Z,101271.83
2019-03-24T03:56:21.118Z,101271.36
2019-03-24T03:57:26.369Z,101273.31
2019-03-24T03:58:29.547Z,101274.51
2019-03-24T03:59:35.085Z,101272.17
2019-03-24T04:00:40.333Z,101270.66
2019-03-24T04:01:44.445Z,101267.95
2019-03-24T04:02:49.902Z,101272.64
2019-03-24T04:03:54.207Z,101279.57
2019-03-24T04:04:59.448Z,101275.24
2019-03-24T04:06:04.432Z,101276.23
2019-03-24T04:07:08.783Z,101281.51
2019-03-24T04:08:14.013Z,101282.45
2019-03-24T04:09:18.349Z,101283.39
2019-03-24T04:10:23.586Z,101285.22
2019-03-24T04:11:28.832Z,101287.47
2019-03-24T04:12:33.234Z,101285.88
2019-03-24T04:13:38.525Z,101289.09
2019-03-24T04:14:43.453Z,101287.11
2019-03-24T04:15:47.570Z,101283.59
2019-03-24T04:17:06.001Z,101284.74
2019-03-24T04:18:12.472Z,101286.84
2019-03-24T04:19:16.739Z,101287.81
2019-03-24T04:20:22.036Z,101290.71
2019-03-24T04:21:26.447Z,101292.06
2019-03-24T04:22:30.805Z,101292.27
2019-03-24T04:23:36.027Z,101294.05
2019-03-24T04:24:40.137Z,101297.31
2019-03-24T04:25:44.297Z,101298.3
2019-03-24T04:26:48.402Z,101296.27
2019-03-24T04:27:52.968Z,101295.25
2019-03-24T04:28:57.310Z,101297.63
2019-03-24T04:30:02.766Z,101301.48
2019-03-24T04:31:08.008Z,101301.63
2019-03-24T04:32:12.244Z,101299.89
2019-03-24T04:33:15.627Z,101304.8
2019-03-24T04:34:20.826Z,101300.89
2019-03-24T04:35:25.061Z,101303.8
2019-03-24T04:36:30.598Z,101301
2019-03-24T04:37:35.893Z,101297.23
2019-03-24T04:38:41.140Z,101298.85
2019-03-24T04:39:46.337Z,101295.17
2019-03-24T04:40:51.560Z,101287.36
2019-03-24T04:41:56.783Z,101286.86
2019-03-24T04:43:02.082Z,101284.67
2019-03-24T04:44:07.377Z,101292.72
2019-03-24T04:45:12.575Z,101297.14
2019-03-24T04:46:15.912Z,101301.69
2019-03-24T04:47:20.013Z,101300.53
2019-03-24T04:48:24.632Z,101300.21
2019-03-24T04:49:29.889Z,101300.36
2019-03-24T04:50:35.187Z,101299.23
2019-03-24T04:51:40.459Z,101301.91
2019-03-24T04:52:45.681Z,101296.05
2019-03-24T04:53:50.528Z,101293.73
2019-03-24T04:54:54.770Z,101301.56
2019-03-24T04:55:59.077Z,101301.39
2019-03-24T04:57:04.295Z,101305.38
2019-03-24T04:58:08.646Z,101306.59
2019-03-24T04:59:12.969Z,101307.34
2019-03-24T05:00:17.313Z,101302.05
2019-03-24T05:01:22.536Z,101306.86
2019-03-24T05:02:26.877Z,101310.61
2019-03-24T05:03:32.081Z,101304.3
2019-03-24T05:04:37.303Z,101303.06
2019-03-24T05:05:40.607Z,101303.56
2019-03-24T05:06:45.899Z,101303.44
2019-03-24T05:07:51.120Z,101302.27
2019-03-24T05:08:56.343Z,101300.3
2019-03-24T05:10:01.576Z,101299.48
2019-03-24T05:11:06.837Z,101301.11
2019-03-24T05:12:12.109Z,101301.82
2019-03-24T05:13:17.357Z,101299.79
2019-03-24T05:14:22.604Z,101301.97
2019-03-24T05:15:27.051Z,101301.89
2019-03-24T05:16:32.301Z,101304.3
2019-03-24T05:17:37.520Z,101304.13
2019-03-24T05:18:42.819Z,101305.72
2019-03-24T05:19:47.158Z,101306.88
2019-03-24T05:20:52.389Z,101306.02
2019-03-24T05:21:56.704Z,101303.52
2019-03-24T05:23:00.933Z,101304.09
2019-03-24T05:24:06.136Z,101306.81
2019-03-24T05:25:10.434Z,101304.14
2019-03-24T05:26:14.738Z,101306.29
2019-03-24T05:27:19.046Z,101302.41
2019-03-24T05:28:23.235Z,101304.95
2019-03-24T05:29:28.693Z,101304.72
2019-03-24T05:30:31.926Z,101305.44
2019-03-24T05:31:37.388Z,101304.02
2019-03-24T05:32:42.613Z,101305.59
2019-03-24T05:33:47.882Z,101307.84
2019-03-24T05:34:53.160Z,101310.72
2019-03-24T05:35:57.275Z,101309.27
2019-03-24T05:37:02.724Z,101309.78
2019-03-24T05:38:07.598Z,101309.43
2019-03-24T05:39:12.819Z,101312.09
2019-03-24T05:40:18.069Z,101314.43
2019-03-24T05:41:21.319Z,101314.37
2019-03-24T05:42:24.298Z,101315.2
2019-03-24T05:43:30.441Z,101312.27
2019-03-24T05:44:34.658Z,101313.27
2019-03-24T05:45:39.854Z,101308.36
2019-03-24T05:46:44.164Z,101310.05
2019-03-24T05:47:48.474Z,101304.02
2019-03-24T05:48:53.746Z,101307.14
2019-03-24T05:49:56.951Z,101305.42
2019-03-24T05:51:01.975Z,101307.7
2019-03-24T05:52:06.218Z,101304.57
2019-03-24T05:53:11.436Z,101306.61
2019-03-24T05:54:16.686Z,101306.8
2019-03-24T05:55:21.881Z,101303
2019-03-24T05:56:25.111Z,101302.67
2019-03-24T05:57:32.800Z,101308.98
2019-03-24T05:58:37.098Z,101306.95
2019-03-24T05:59:42.344Z,101311.75
2019-03-24T06:00:45.652Z,101308.98
2019-03-24T06:01:49.919Z,101313.76
2019-03-24T06:02:54.238Z,101315.52
2019-03-24T06:03:59.435Z,101310.38
2019-03-24T06:05:03.597Z,101308.75
2019-03-24T06:06:09.105Z,101305.02
2019-03-24T06:07:14.326Z,101297.3
2019-03-24T06:08:17.644Z,101302.28
2019-03-24T06:09:22.547Z,101298.66
2019-03-24T06:10:27.795Z,101300.77
2019-03-24T06:11:32.070Z,101293.33
2019-03-24T06:12:36.414Z,101292.81
2019-03-24T06:13:41.711Z,101291.75
2019-03-24T06:14:46.933Z,101298.47
2019-03-24T06:15:52.182Z,101298.51
2019-03-24T06:16:56.431Z,101300.41
2019-03-24T06:18:01.658Z,101302.38
2019-03-24T06:19:04.687Z,101305.14
2019-03-24T06:20:09.971Z,101304.65
2019-03-24T06:21:15.270Z,101303.72
2019-03-24T06:22:20.465Z,101301.61
2019-03-24T06:23:24.805Z,101300.52
2019-03-24T06:24:28.908Z,101304.49
2019-03-24T06:25:34.889Z,101306.02
2019-03-24T06:26:39.258Z,101306.31
2019-03-24T06:27:44.577Z,101316.83
2019-03-24T06:28:49.451Z,101316.69
2019-03-24T06:29:53.722Z,101320.99
2019-03-24T06:30:58.947Z,101316.44
2019-03-24T06:32:04.216Z,101322.28
2019-03-24T06:33:09.067Z,101310.11
2019-03-24T06:34:13.394Z,101313.38
2019-03-24T06:35:18.685Z,101311.59
2019-03-24T06:36:23.931Z,101317.11
2019-03-24T06:37:29.179Z,101312.95
2019-03-24T06:38:33.275Z,101315.67
2019-03-24T06:39:38.751Z,101311.27
2019-03-24T06:40:44.046Z,101312.58
2019-03-24T06:41:49.344Z,101311.64
2019-03-24T06:42:54.591Z,101319.59
2019-03-24T06:43:58.914Z,101315.5
2019-03-24T06:45:03.027Z,101315.98
2019-03-24T06:46:07.535Z,101307.16
2019-03-24T06:47:11.739Z,101312.47
2019-03-24T06:48:16.128Z,101309.47
2019-03-24T06:49:21.452Z,101308.44
2019-03-24T06:50:26.673Z,101309.28
2019-03-24T06:51:30.971Z,101309.49
2019-03-24T06:52:35.219Z,101308.44
2019-03-24T06:53:40.143Z,101314.36
2019-03-24T06:54:44.389Z,101314.94
2019-03-24T06:55:49.660Z,101315.89
2019-03-24T06:56:53.984Z,101315.92
2019-03-24T06:57:59.229Z,101315.92
2019-03-24T06:59:03.419Z,101316.54
2019-03-24T07:00:08.876Z,101312.89
2019-03-24T07:01:14.074Z,101315.88
2019-03-24T07:02:18.369Z,101318.66
2019-03-24T07:03:21.771Z,101320.95
2019-03-24T07:04:26.179Z,101327.84
2019-03-24T07:05:31.487Z,101326.21
2019-03-24T07:06:37.809Z,101325.92
2019-03-24T07:07:43.030Z,101324.07
2019-03-24T07:08:46.069Z,101318.93
2019-03-24T07:09:50.976Z,101319.13
2019-03-24T07:10:54.239Z,101313.1
2019-03-24T07:12:00.199Z,101312.84
2019-03-24T07:13:03.651Z,101311.23
2019-03-24T07:14:07.740Z,101314.06
2019-03-24T07:15:13.465Z,101311.97
2019-03-24T07:16:19.832Z,101309.45
2019-03-24T07:17:23.085Z,101311.36
2019-03-24T07:18:27.494Z,101300.59
2019-03-24T07:19:33.033Z,101303.57
2019-03-24T07:20:40.000Z,101307.19
2019-03-24T07:21:45.298Z,101305.23
2019-03-24T07:22:50.469Z,101297.52
2019-03-24T07:23:54.888Z,101297.91
2019-03-24T07:25:00.440Z,101295.59
2019-03-24T07:26:05.787Z,101291.86
2019-03-24T07:27:12.311Z,101295.02
2019-03-24T07:28:17.859Z,101296.28
2019-03-24T07:29:23.379Z,101289.97
2019-03-24T07:30:27.482Z,101292.14
2019-03-24T07:31:33.126Z,101293.77
2019-03-24T07:32:38.372Z,101294.93
2019-03-24T07:33:43.683Z,101294.6
2019-03-24T07:34:50.600Z,101295.33
2019-03-24T07:35:53.732Z,101297.59
2019-03-24T07:36:59.364Z,101296.06
2019-03-24T07:38:03.783Z,101290.45
2019-03-24T07:39:09.879Z,101286.41
2019-03-24T07:40:13.102Z,101286.65
2019-03-24T07:41:18.176Z,101285.78
2019-03-24T07:42:21.218Z,101284.56
2019-03-24T07:43:24.501Z,101287.75
2019-03-24T07:44:31.552Z,101284.56
2019-03-24T07:45:34.756Z,101282.5
2019-03-24T07:46:42.003Z,101286.98
2019-03-24T07:47:46.385Z,101288.94
2019-03-24T07:48:49.623Z,101282.8
2019-03-24T07:49:53.010Z,101282.01
2019-03-24T07:50:56.416Z,101285.03
2019-03-24T07:52:00.455Z,101279.78
2019-03-24T07:53:06.800Z,101282.54
2019-03-24T07:54:10.139Z,101280.78
2019-03-24T07:55:13.523Z,101285.16
2019-03-24T07:56:16.911Z,101287.42
2019-03-24T07:57:21.422Z,101288.18
2019-03-24T07:58:24.708Z,101282.41
2019-03-24T07:59:30.032Z,101281.14
2019-03-24T08:00:33.117Z,101281.37
2019-03-24T08:01:36.401Z,101273.65
2019-03-24T08:02:39.889Z,101273.69
2019-03-24T08:03:43.174Z,101265.19
2019-03-24T08:04:46.368Z,101269.83
2019-03-24T08:05:49.433Z,101267.25
2019-03-24T08:06:52.512Z,101270.73
2019-03-24T08:07:55.693Z,101265.39
2019-03-24T08:08:58.772Z,101266.12
2019-03-24T08:10:01.854Z,101264.09
2019-03-24T08:11:05.135Z,101264.98
2019-03-24T08:12:08.317Z,101257.35
2019-03-24T08:13:11.497Z,101254.46
2019-03-24T08:14:14.784Z,101258.34
2019-03-24T08:15:17.963Z,101257.41
2019-03-24T08:16:22.238Z,101261.54
2019-03-24T08:17:25.470Z,101262.55
2019-03-24T08:18:32.410Z,101267.55
2019-03-24T08:19:37.611Z,101261.76
2019-03-24T08:20:42.556Z,101256.08
2019-03-24T08:21:47.906Z,101257.53
2019-03-24T08:22:51.198Z,101259.14
2019-03-24T08:23:55.458Z,101256.87
2019-03-24T08:24:59.770Z,101257.71
2019-03-24T08:26:02.944Z,101258.02
2019-03-24T08:27:06.019Z,101257.07
2019-03-24T08:28:10.168Z,101258.11
2019-03-24T08:29:13.347Z,101260.91
2019-03-24T08:30:18.807Z,101254.25
2019-03-24T08:31:22.017Z,101256.45
2019-03-24T08:32:26.269Z,101255.55
2019-03-24T08:33:31.625Z,101255.28
2019-03-24T08:34:36.849Z,101255.02
2019-03-24T08:35:42.070Z,101249.69
2019-03-24T08:36:45.343Z,101251.59
2019-03-24T08:37:48.728Z,101256.4
2019-03-24T08:38:51.807Z,101253.81
2019-03-24T08:39:55.095Z,101258.91
2019-03-24T08:40:58.273Z,101254.63
2019-03-24T08:42:01.531Z,101256.81
2019-03-24T08:43:04.536Z,101248.88
2019-03-24T08:44:07.816Z,101251.48
2019-03-24T08:45:10.998Z,101255.94
2019-03-24T08:46:14.123Z,101251.56
2019-03-24T08:47:17.260Z,101248.27
2019-03-24T08:48:20.543Z,101240.26
2019-03-24T08:49:23.724Z,101237.36
2019-03-24T08:50:27.010Z,101235.93
2019-03-24T08:51:30.187Z,101226.41
2019-03-24T08:52:33.267Z,101229.4
2019-03-24T08:53:36.346Z,101232.86
2019-03-24T08:54:39.426Z,101242.8
2019-03-24T08:55:42.707Z,101238.59
2019-03-24T08:56:46.094Z,101240.82
2019-03-24T08:57:49.274Z,101242.64
2019-03-24T08:58:54.189Z,101234.63
2019-03-24T08:59:57.275Z,101230.16
2019-03-24T09:01:00.457Z,101231.15
2019-03-24T09:02:04.031Z,101233.13
2019-03-24T09:03:07.127Z,101225.97
2019-03-24T09:04:10.204Z,101224.59
2019-03-24T09:05:13.285Z,101218.23
2019-03-24T09:06:16.344Z,101212.64
2019-03-24T09:07:19.648Z,101212.3
2019-03-24T09:08:23.852Z,101203.17
2019-03-24T09:09:26.972Z,101203.77
2019-03-24T09:10:30.009Z,101203.9
2019-03-24T09:11:33.002Z,101206.92
2019-03-24T09:12:36.065Z,101206.32
2019-03-24T09:13:39.144Z,101206.11
2019-03-24T09:14:42.223Z,101202.61
2019-03-24T09:15:45.301Z,101199.39
2019-03-24T09:16:48.381Z,101203.28
2019-03-24T09:17:51.448Z,101206.81
2019-03-24T09:18:54.550Z,101202.67
2019-03-24T09:19:57.728Z,101197.98
2019-03-24T09:21:01.005Z,101200.84
2019-03-24T09:22:04.184Z,101202.06
2019-03-24T09:23:07.366Z,101199.09
2019-03-24T09:24:10.445Z,101198.52
2019-03-24T09:25:13.510Z,101200.36
2019-03-24T09:26:16.602Z,101204.92
2019-03-24T09:27:19.800Z,101200.09
2019-03-24T09:28:22.964Z,101201.78
2019-03-24T09:29:26.045Z,101199.95
2019-03-24T09:30:29.327Z,101195.08
2019-03-24T09:31:32.406Z,101193.06
2019-03-24T09:32:35.484Z,101191.04
2019-03-24T09:33:38.656Z,101192.79
2019-03-24T09:34:41.949Z,101184.77
2019-03-24T09:35:45.131Z,101182.94
2019-03-24T09:36:48.210Z,101191.7
2019-03-24T09:37:51.393Z,101193.09
2019-03-24T09:38:54.475Z,101192.32
2019-03-24T09:39:57.651Z,101194.29
2019-03-24T09:41:00.935Z,101186.3
2019-03-24T09:42:04.429Z,101183.38
2019-03-24T09:43:07.506Z,101184.36
2019-03-24T09:44:10.740Z,101176.56
2019-03-24T09:45:13.865Z,101174.11
2019-03-24T09:46:17.046Z,101175.95
2019-03-24T09:47:20.227Z,101168.05
2019-03-24T09:48:23.305Z,101167.08
2019-03-24T09:49:26.386Z,101168.68
2019-03-24T09:50:29.435Z,101159.88
2019-03-24T09:51:32.645Z,101167.25
2019-03-24T09:52:35.725Z,101158.3
2019-03-24T09:53:38.807Z,101160.2
2019-03-24T09:54:41.987Z,101161.68
2019-03-24T09:55:45.169Z,101158.77
2019-03-24T09:56:48.450Z,101166.26
2019-03-24T09:57:51.530Z,101160.58
2019-03-24T09:58:54.812Z,101159.72
2019-03-24T09:59:57.893Z,101158.45
2019-03-24T10:01:00.970Z,101159.39
2019-03-24T10:02:04.150Z,101156.03
2019-03-24T10:03:07.229Z,101146.57
2019-03-24T10:04:10.410Z,101146.13
2019-03-24T10:05:13.626Z,101149.16
2019-03-24T10:06:16.978Z,101152.7
2019-03-24T10:07:20.056Z,101147.63
2019-03-24T10:08:23.129Z,101139.7
2019-03-24T10:09:26.214Z,101134.24
2019-03-24T10:10:29.305Z,101128.24
2019-03-24T10:11:32.476Z,101139.66
2019-03-24T10:12:35.553Z,101131.71
2019-03-24T10:13:38.632Z,101126
2019-03-24T10:14:41.819Z,101132.59
2019-03-24T10:15:44.892Z,101135.52
2019-03-24T10:16:48.072Z,101136.77
2019-03-24T10:17:51.155Z,101136.13
2019-03-24T10:18:54.333Z,101132.45
2019-03-24T10:19:57.414Z,101132.64
2019-03-24T10:21:00.696Z,101133.25
2019-03-24T10:22:03.742Z,101125.41
2019-03-24T10:23:06.856Z,101130.33
2019-03-24T10:24:09.934Z,101136.83
2019-03-24T10:25:13.010Z,101132.69
2019-03-24T10:26:16.089Z,101133.75
2019-03-24T10:27:19.682Z,101132.13
2019-03-24T10:28:22.762Z,101143.67
2019-03-24T10:29:25.839Z,101135.27
2019-03-24T10:30:29.019Z,101134.47
2019-03-24T10:31:32.099Z,101130.82
2019-03-24T10:32:35.178Z,101125.28
2019-03-24T10:33:38.216Z,101121.19
2019-03-24T10:34:41.335Z,101118.55
2019-03-24T10:35:44.518Z,101122.94
2019-03-24T10:36:47.697Z,101122.16
2019-03-24T10:37:50.776Z,101120.06
2019-03-24T10:38:53.857Z,101115.94
2019-03-24T10:39:58.097Z,101113.78
2019-03-24T10:41:01.242Z,101110.78
2019-03-24T10:42:04.319Z,101096.44
2019-03-24T10:43:07.603Z,101100.03
2019-03-24T10:44:10.685Z,101093.44
2019-03-24T10:45:13.761Z,101097.38
2019-03-24T10:46:16.840Z,101105.06
2019-03-24T10:47:21.148Z,101112.92
2019-03-24T10:48:34.672Z,101117.73
2019-03-24T10:49:37.755Z,101126.03
2019-03-24T10:50:40.924Z,101127.96
2019-03-24T10:51:44.010Z,101121.16
2019-03-24T10:52:47.090Z,101101.09
2019-03-24T10:53:50.134Z,101099.18
2019-03-24T10:54:53.250Z,101101.42
2019-03-24T10:55:56.328Z,101101.98
2019-03-24T10:56:59.406Z,101111.8
2019-03-24T10:58:02.485Z,101109.05
2019-03-24T10:59:05.564Z,101113.27
2019-03-24T11:00:08.638Z,101104.51
2019-03-24T11:01:11.727Z,101108.83
2019-03-24T11:02:14.798Z,101105.38
2019-03-24T11:03:17.883Z,101099.36
2019-03-24T11:04:21.058Z,101097.12
2019-03-24T11:05:24.139Z,101103.55
2019-03-24T11:06:27.217Z,101095.56
2019-03-24T11:07:30.295Z,101099.14
2019-03-24T11:08:33.376Z,101087.36
2019-03-24T11:09:36.557Z,101098.69
2019-03-24T11:10:39.737Z,101093.65
2019-03-24T11:11:43.840Z,101092.61
2019-03-24T11:12:46.945Z,101092.11
2019-03-24T11:13:50.203Z,101087.98
2019-03-24T11:14:53.281Z,101087.01
2019-03-24T11:15:56.564Z,101087.73
2019-03-24T11:16:59.745Z,101085.8
2019-03-24T11:18:02.828Z,101089.28
2019-03-24T11:19:06.007Z,101088.34
2019-03-24T11:20:09.086Z,101088.72
2019-03-24T11:21:12.155Z,101081.77
2019-03-24T11:22:15.345Z,101081.41
2019-03-24T11:23:18.427Z,101076.69
2019-03-24T11:24:22.937Z,101077.92
2019-03-24T11:25:26.029Z,101071.77
2019-03-24T11:26:29.099Z,101067.27
2019-03-24T11:27:32.137Z,101072.56
2019-03-24T11:28:35.253Z,101072.85
2019-03-24T11:29:38.788Z,101074.41
2019-03-24T11:30:41.936Z,101073.19
2019-03-24T11:31:45.102Z,101068.8
2019-03-24T11:32:48.184Z,101066.8
2019-03-24T11:33:51.470Z,101058.44
2019-03-24T11:34:55.098Z,101055.03
2019-03-24T11:35:58.338Z,101045.83
2019-03-24T11:37:01.378Z,101052.75
2019-03-24T11:38:04.503Z,101053.78
2019-03-24T11:39:07.579Z,101054.16
2019-03-24T11:40:11.950Z,101049.05
2019-03-24T11:41:15.070Z,101050.13
2019-03-24T11:42:18.266Z,101048.53
2019-03-24T11:43:22.456Z,101047.69
2019-03-24T11:44:25.536Z,101047.44
2019-03-24T11:45:28.821Z,101046.3
2019-03-24T11:46:32.308Z,101045.59
2019-03-24T11:47:35.387Z,101046.48
2019-03-24T11:48:38.467Z,101046.65
2019-03-24T11:49:49.116Z,101054.11
2019-03-24T11:50:52.546Z,101047.8
2019-03-24T11:51:55.690Z,101052.27
2019-03-24T11:52:58.767Z,101045.38
2019-03-24T11:54:01.837Z,101041.41
2019-03-24T11:55:05.921Z,101035.56
2019-03-24T11:56:09.366Z,101040.23
2019-03-24T11:57:12.477Z,101035.92
2019-03-24T11:58:15.597Z,101031.09
2019-03-24T11:59:18.779Z,101044.14
2019-03-24T12:00:21.859Z,101030.95
2019-03-24T12:01:24.939Z,101030.98
2019-03-24T12:02:28.014Z,101022.98
2019-03-24T12:03:31.074Z,101021.02
2019-03-24T12:04:34.172Z,101023.63
2019-03-24T12:05:37.289Z,101018.92
2019-03-24T12:06:40.637Z,101017.88
2019-03-24T12:07:43.717Z,101018.28
2019-03-24T12:08:46.794Z,101017.81
2019-03-24T12:09:49.840Z,101025.27
2019-03-24T12:10:53.060Z,101013.98
2019-03-24T12:11:56.237Z,101005.8
2019-03-24T12:12:59.279Z,101011.27
2019-03-24T12:14:02.420Z,101012.24
2019-03-24T12:15:06.606Z,101004.01