createdAt,value
2019-03-09T00:01:42.962Z,83.90
2019-03-09T00:04:10.545Z,83.80
2019-03-09T00:06:38.902Z,84.30
2019-03-09T00:09:07.737Z,84.10
2019-03-09T00:11:36.967Z,84.60
2019-03-09T00:14:04.893Z,84.50
2019-03-09T00:16:32.598Z,85.00
2019-03-09T00:19:00.317Z,85.20
2019-03-09T00:21:27.714Z,85.40
2019-03-09T00:24:21.011Z,85.70
2019-03-09T00:27:00.750Z,86.20
2019-03-09T00:29:36.970Z,86.90
2019-03-09T00:32:07.125Z,87.50
2019-03-09T00:34:34.584Z,87.70
2019-03-09T00:37:02.149Z,88.70
2019-03-09T00:39:29.567Z,88.20
2019-03-09T00:41:57.204Z,88.60
2019-03-09T00:44:26.551Z,89.10
2019-03-09T00:46:54.372Z,89.10
2019-03-09T00:49:22.168Z,89.10
2019-03-09T00:51:49.721Z,89.00
2019-03-09T00:54:17.260Z,88.70
2019-03-09T00:56:44.898Z,89.50
2019-03-09T00:59:12.427Z,88.90
2019-03-09T01:01:39.995Z,89.10
2019-03-09T01:04:07.614Z,89.30
2019-03-09T01:06:34.968Z,89.40
2019-03-09T01:09:03.694Z,89.50
2019-03-09T01:11:33.285Z,90.10
2019-03-09T01:14:00.654Z,90.10
2019-03-09T01:16:28.312Z,90.20
2019-03-09T01:18:55.839Z,90.40
2019-03-09T01:24:27.005Z,90.40
2019-03-09T01:26:54.873Z,90.70
2019-03-09T01:29:22.462Z,90.90
2019-03-09T01:31:50.282Z,91.10
2019-03-09T01:34:17.997Z,91.20
2019-03-09T01:36:45.441Z,91.30
2019-03-09T01:39:13.040Z,91.50
2019-03-09T01:41:40.530Z,91.50
2019-03-09T01:44:08.006Z,91.50
2019-03-09T01:46:35.471Z,91.40
2019-03-09T01:49:07.650Z,91.50
2019-03-09T01:51:35.080Z,91.70
2019-03-09T01:54:02.771Z,91.90
2019-03-09T01:56:30.187Z,91.90
2019-03-09T01:58:57.784Z,91.90
2019-03-09T02:01:25.172Z,91.80
2019-03-09T02:03:52.555Z,91.80
2019-03-09T02:06:20.084Z,92.30
2019-03-09T02:08:47.625Z,92.40
2019-03-09T02:11:16.212Z,92.50
2019-03-09T02:13:44.355Z,92.40
2019-03-09T02:16:12.625Z,92.40
2019-03-09T02:18:39.986Z,92.30
2019-03-09T02:21:07.386Z,92.40
2019-03-09T02:23:34.940Z,92.40
2019-03-09T02:26:02.392Z,92.40
2019-03-09T02:28:29.727Z,92.40
2019-03-09T02:30:57.777Z,92.50
2019-03-09T02:33:25.163Z,92.50
2019-03-09T02:35:52.693Z,92.60
2019-03-09T02:38:35.228Z,92.70
2019-03-09T02:41:03.484Z,93.00
2019-03-09T02:43:30.946Z,93.50
2019-03-09T02:45:58.535Z,93.70
2019-03-09T02:48:26.697Z,93.90
2019-03-09T02:50:55.538Z,93.90
2019-03-09T02:53:24.815Z,94.00
2019-03-09T02:55:52.231Z,94.00
2019-03-09T02:58:20.349Z,94.10
2019-03-09T03:00:53.690Z,94.20
2019-03-09T03:03:21.079Z,94.30
2019-03-09T03:05:48.457Z,94.40
2019-03-09T03:08:16.108Z,94.30
2019-03-09T03:10:44.854Z,94.30
2019-03-09T03:13:12.265Z,94.30
2019-03-09T03:15:39.759Z,94.20
2019-03-09T03:18:07.317Z,94.50
2019-03-09T03:20:34.796Z,94.50
2019-03-09T03:23:02.440Z,94.60
2019-03-09T03:25:30.016Z,94.70
2019-03-09T03:27:57.660Z,94.80
2019-03-09T03:30:25.400Z,94.90
2019-03-09T03:32:54.621Z,95.10
2019-03-09T03:35:22.070Z,95.10
2019-03-09T03:37:49.770Z,95.60
2019-03-09T03:40:17.363Z,95.30
2019-03-09T03:42:46.165Z,95.30
2019-03-09T03:45:14.678Z,95.30
2019-03-09T03:47:42.314Z,95.50
2019-03-09T03:50:09.897Z,95.50
2019-03-09T03:52:37.518Z,95.50
2019-03-09T03:55:05.294Z,95.50
2019-03-09T03:57:32.763Z,95.50
2019-03-09T04:00:00.477Z,95.80
2019-03-09T04:02:29.374Z,95.60
2019-03-09T04:04:56.789Z,95.50
2019-03-09T04:07:24.364Z,95.60
2019-03-09T04:09:52.412Z,95.60
2019-03-09T04:12:20.379Z,95.60
2019-03-09T04:14:47.756Z,95.60
2019-03-09T04:17:15.181Z,95.60
2019-03-09T04:19:42.882Z,95.70
2019-03-09T04:22:10.741Z,95.50
2019-03-09T04:24:39.637Z,95.40
2019-03-09T04:27:07.161Z,95.50
2019-03-09T04:29:34.747Z,95.60
2019-03-09T04:32:02.204Z,95.70
2019-03-09T04:34:29.762Z,95.90
2019-03-09T04:37:00.040Z,95.80
2019-03-09T04:39:27.729Z,95.70
2019-03-09T04:41:55.408Z,95.60
2019-03-09T04:44:22.912Z,95.60
2019-03-09T04:46:50.587Z,95.60
2019-03-09T04:49:18.261Z,95.40
2019-03-09T04:51:46.026Z,95.30
2019-03-09T04:54:13.407Z,95.40
2019-03-09T04:56:40.762Z,95.40
2019-03-09T04:59:08.473Z,95.30
2019-03-09T05:01:35.986Z,95.30
2019-03-09T05:04:50.788Z,95.30
2019-03-09T05:07:34.357Z,95.20
2019-03-09T05:10:40.365Z,95.10
2019-03-09T05:13:21.371Z,94.90
2019-03-09T05:15:48.773Z,95.00
2019-03-09T05:18:16.409Z,94.90
2019-03-09T05:20:43.952Z,94.80
2019-03-09T05:23:11.314Z,94.90
2019-03-09T05:25:38.861Z,94.70
2019-03-09T05:28:06.244Z,94.70
2019-03-09T05:30:38.487Z,94.90
2019-03-09T05:33:06.180Z,94.70
2019-03-09T05:35:33.623Z,94.90
2019-03-09T05:38:01.087Z,94.70
2019-03-09T05:40:28.504Z,94.60
2019-03-09T05:42:56.042Z,94.70
2019-03-09T05:45:23.722Z,94.50
2019-03-09T05:47:51.144Z,94.50
2019-03-09T05:50:18.730Z,94.30
2019-03-09T05:52:54.702Z,94.10
2019-03-09T05:55:22.280Z,93.90
2019-03-09T05:57:52.709Z,93.60
2019-03-09T06:00:20.241Z,93.10
2019-03-09T06:02:47.911Z,92.70
2019-03-09T06:06:13.167Z,92.30
2019-03-09T06:08:40.929Z,91.80
2019-03-09T06:11:09.497Z,91.10
2019-03-09T06:13:36.976Z,91.00
2019-03-09T06:16:04.649Z,90.70
2019-03-09T06:18:33.411Z,89.40
2019-03-09T06:21:01.006Z,88.70
2019-03-09T06:23:28.375Z,88.50
2019-03-09T06:25:55.954Z,87.50
2019-03-09T06:28:24.571Z,86.90
2019-03-09T06:30:52.179Z,86.40
2019-03-09T06:33:36.533Z,86.00
2019-03-09T06:37:01.147Z,85.80
2019-03-09T06:39:39.589Z,84.80
2019-03-09T06:42:26.009Z,81.80
2019-03-09T06:44:53.435Z,79.80
2019-03-09T06:47:21.009Z,76.20
2019-03-09T06:49:48.488Z,72.80
2019-03-09T06:52:16.086Z,70.60
2019-03-09T06:54:43.852Z,69.30
2019-03-09T06:57:14.054Z,64.50
2019-03-09T06:59:41.135Z,63.10
2019-03-09T07:02:08.810Z,61.10
2019-03-09T07:04:37.324Z,59.90
2019-03-09T07:07:04.903Z,56.80
2019-03-09T07:09:32.581Z,56.00
2019-03-09T07:12:00.398Z,55.40
2019-03-09T07:15:22.144Z,54.10
2019-03-09T07:17:53.870Z,53.70
2019-03-09T07:20:22.229Z,51.70
2019-03-09T07:22:49.683Z,50.00
2019-03-09T07:25:17.296Z,48.70
2019-03-09T07:28:03.545Z,48.60
2019-03-09T07:30:31.121Z,47.10
2019-03-09T07:32:58.679Z,45.50
2019-03-09T07:35:26.101Z,46.00
2019-03-09T07:37:53.780Z,46.40
2019-03-09T07:40:21.929Z,47.20
2019-03-09T07:42:49.386Z,47.90
2019-03-09T07:45:17.766Z,47.70
2019-03-09T07:47:45.538Z,47.30
2019-03-09T07:50:13.336Z,47.00
2019-03-09T07:52:40.896Z,46.10
2019-03-09T07:55:12.830Z,44.00
2019-03-09T07:57:40.469Z,42.50
2019-03-09T08:00:11.789Z,40.90
2019-03-09T08:02:39.443Z,40.70
2019-03-09T08:05:07.356Z,40.60
2019-03-09T08:07:34.834Z,40.80
2019-03-09T08:10:02.890Z,40.30
2019-03-09T08:12:38.178Z,41.20
2019-03-09T08:15:06.289Z,41.60
2019-03-09T08:17:34.772Z,41.00
2019-03-09T08:20:02.844Z,40.60
2019-03-09T08:22:30.318Z,40.10
2019-03-09T08:24:57.995Z,39.30
2019-03-09T08:27:27.339Z,37.80
2019-03-09T08:29:55.935Z,36.70
2019-03-09T08:32:25.197Z,36.80
2019-03-09T08:34:52.709Z,36.10
2019-03-09T08:37:23.705Z,35.50
2019-03-09T08:39:52.897Z,34.10
2019-03-09T08:42:20.414Z,33.10
2019-03-09T08:44:48.157Z,32.20
2019-03-09T08:47:16.695Z,31.60
2019-03-09T08:49:44.520Z,31.00
2019-03-09T08:52:12.114Z,30.40
2019-03-09T08:54:39.652Z,29.30
2019-03-09T08:57:07.926Z,29.00
2019-03-09T08:59:35.692Z,28.60
2019-03-09T09:02:03.566Z,28.30
2019-03-09T09:04:34.874Z,28.10
2019-03-09T09:07:02.271Z,27.30
2019-03-09T09:09:30.039Z,27.20
2019-03-09T09:11:59.328Z,27.10
2019-03-09T09:14:26.818Z,26.40
2019-03-09T09:16:54.584Z,26.50
2019-03-09T09:19:32.025Z,26.40
2019-03-09T09:22:00.679Z,26.20
2019-03-09T09:24:28.162Z,26.20
2019-03-09T09:26:55.551Z,25.70
2019-03-09T09:29:23.624Z,25.50
2019-03-09T09:31:51.860Z,25.30
2019-03-09T09:34:19.264Z,26.50
2019-03-09T09:36:46.926Z,27.50
2019-03-09T09:39:14.592Z,27.90
2019-03-09T09:41:42.148Z,26.80
2019-03-09T09:44:09.507Z,26.00
2019-03-09T09:46:37.927Z,25.60
2019-03-09T09:49:08.874Z,25.00
2019-03-09T09:51:38.438Z,25.10
2019-03-09T09:54:06.064Z,24.80
2019-03-09T09:56:33.694Z,25.30
2019-03-09T09:59:01.396Z,24.90
2019-03-09T10:01:29.255Z,25.00
2019-03-09T10:03:56.631Z,26.20
2019-03-09T10:06:26.805Z,27.80
2019-03-09T10:08:54.759Z,29.20
2019-03-09T10:11:23.329Z,29.80
2019-03-09T10:13:51.070Z,28.80
2019-03-09T10:16:18.455Z,28.90
2019-03-09T10:18:48.787Z,28.10
2019-03-09T10:21:16.652Z,26.90
2019-03-09T10:23:44.441Z,26.50
2019-03-09T10:26:13.389Z,25.30
2019-03-09T10:28:42.051Z,25.40
2019-03-09T10:31:10.406Z,25.00
2019-03-09T10:33:37.912Z,26.70
2019-03-09T10:36:05.722Z,28.90
2019-03-09T10:38:33.458Z,30.20
2019-03-09T10:41:01.143Z,31.10
2019-03-09T10:43:29.666Z,30.00
2019-03-09T10:46:30.921Z,30.00
2019-03-09T10:48:59.323Z,29.20
2019-03-09T10:51:26.908Z,28.70
2019-03-09T10:53:54.413Z,26.70
2019-03-09T10:56:21.790Z,26.00
2019-03-09T10:58:49.123Z,25.70
2019-03-09T11:01:16.923Z,25.90
2019-03-09T11:03:44.541Z,27.10
2019-03-09T11:06:12.081Z,28.40
2019-03-09T11:08:41.373Z,29.80
2019-03-09T11:11:09.108Z,32.10
2019-03-09T11:13:36.705Z,33.60
2019-03-09T11:16:04.819Z,35.10
2019-03-09T11:18:32.662Z,36.10
2019-03-09T11:21:00.165Z,37.40
2019-03-09T11:23:27.605Z,38.60
2019-03-09T11:25:55.780Z,39.10
2019-03-09T11:28:23.446Z,38.80
2019-03-09T11:30:54.186Z,39.60
2019-03-09T11:33:24.129Z,40.00
2019-03-09T11:35:52.188Z,40.70
2019-03-09T11:38:20.218Z,41.70
2019-03-09T11:40:56.848Z,42.60
2019-03-09T11:43:18.017Z,43.20
2019-03-09T11:45:45.759Z,43.90
2019-03-09T11:48:13.687Z,44.40
2019-03-09T11:50:41.786Z,44.90
2019-03-09T11:53:09.409Z,45.10
2019-03-09T11:59:01.571Z,46.50
2019-03-09T12:01:31.113Z,47.50
2019-03-09T12:03:58.959Z,48.00
2019-03-09T12:06:26.498Z,49.30
2019-03-09T12:08:53.954Z,50.30
2019-03-09T12:11:21.374Z,51.20
2019-03-09T12:13:49.022Z,52.00
2019-03-09T12:16:16.604Z,54.30
2019-03-09T12:18:44.157Z,55.80
2019-03-09T12:21:11.819Z,56.70
2019-03-09T12:23:40.506Z,60.90
2019-03-09T12:26:07.966Z,64.40
2019-03-09T12:28:36.065Z,67.90
2019-03-09T12:31:06.536Z,71.40
2019-03-09T12:33:34.588Z,75.80
2019-03-09T12:36:01.987Z,80.60
2019-03-09T12:38:30.280Z,83.40
2019-03-09T12:40:57.783Z,86.30
2019-03-09T12:43:26.166Z,89.00
2019-03-09T12:45:53.686Z,88.70
2019-03-09T12:48:21.153Z,90.00
2019-03-09T12:50:50.091Z,90.00
2019-03-09T12:53:18.644Z,89.30
2019-03-09T12:55:46.407Z,89.80
2019-03-09T12:58:14.275Z,89.40
2019-03-09T13:01:01.842Z,88.90
2019-03-09T13:03:30.073Z,89.00
2019-03-09T13:05:57.788Z,87.30
2019-03-09T13:08:26.095Z,84.40
2019-03-09T13:10:56.014Z,78.40
2019-03-09T13:13:24.113Z,73.20
2019-03-09T13:15:53.652Z,66.90
2019-03-09T13:18:21.391Z,66.90
2019-03-09T13:20:49.097Z,68.80
2019-03-09T13:23:16.563Z,70.50
2019-03-09T13:25:43.952Z,72.10
2019-03-09T13:28:12.600Z,75.00
2019-03-09T13:30:40.504Z,76.60
2019-03-09T13:33:13.890Z,77.20
2019-03-09T13:35:44.468Z,78.70
2019-03-09T13:38:13.130Z,79.60
2019-03-09T13:40:40.903Z,80.70
2019-03-09T13:43:08.510Z,81.50
2019-03-09T13:45:39.498Z,80.80
2019-03-09T13:48:07.833Z,80.90
2019-03-09T13:50:35.622Z,81.10
2019-03-09T13:53:04.484Z,81.70
2019-03-09T13:55:32.644Z,80.60
2019-03-09T13:58:00.128Z,80.50
2019-03-09T14:00:27.786Z,80.20
2019-03-09T14:02:55.361Z,80.40
2019-03-09T14:05:24.007Z,81.00
2019-03-09T14:07:51.695Z,81.30
2019-03-09T14:10:19.407Z,81.90
2019-03-09T14:12:46.881Z,80.80
2019-03-09T14:15:14.393Z,80.20
2019-03-09T14:17:41.943Z,80.20
2019-03-09T14:20:09.903Z,80.40
2019-03-09T14:22:38.189Z,78.90
2019-03-09T14:25:06.436Z,75.90
2019-03-09T14:27:33.960Z,75.90
2019-03-09T14:30:02.046Z,74.20
2019-03-09T14:32:30.568Z,73.40
2019-03-09T14:34:58.678Z,74.40
2019-03-09T14:37:26.093Z,74.70
2019-03-09T14:39:53.904Z,74.90
2019-03-09T14:42:21.311Z,74.90
2019-03-09T14:44:48.723Z,75.10
2019-03-09T14:47:16.877Z,72.50
2019-03-09T14:49:45.779Z,69.20
2019-03-09T14:52:14.649Z,68.20
2019-03-09T14:54:42.521Z,67.40
2019-03-09T14:57:10.183Z,67.80
2019-03-09T14:59:37.642Z,68.90
2019-03-09T15:02:05.109Z,70.10
2019-03-09T15:04:32.866Z,70.70
2019-03-09T15:07:09.422Z,71.30
2019-03-09T15:09:41.336Z,72.20
2019-03-09T15:12:13.745Z,73.60
2019-03-09T15:14:46.887Z,74.80
2019-03-09T15:17:22.718Z,75.60
2019-03-09T15:19:55.224Z,75.70
2019-03-09T15:22:28.544Z,76.50
2019-03-09T15:25:00.973Z,76.70
2019-03-09T15:27:34.287Z,76.70
2019-03-09T15:30:04.290Z,77.10
2019-03-09T15:32:35.043Z,77.50
2019-03-09T15:35:04.115Z,78.20
2019-03-09T15:37:32.667Z,78.30
2019-03-09T15:40:00.321Z,78.70
2019-03-09T15:42:29.094Z,78.90
2019-03-09T15:44:56.959Z,79.00
2019-03-09T15:47:25.775Z,79.60
2019-03-09T15:49:53.744Z,79.40
2019-03-09T15:55:04.586Z,79.90
2019-03-09T15:57:32.309Z,80.00
2019-03-09T15:59:59.870Z,80.50
2019-03-09T16:02:27.502Z,80.50
2019-03-09T16:04:55.172Z,81.50
2019-03-09T16:07:22.756Z,81.80
2019-03-09T16:09:50.291Z,81.70
2019-03-09T16:12:17.775Z,82.60
2019-03-09T16:14:45.236Z,82.30
2019-03-09T16:17:13.483Z,82.80
2019-03-09T16:19:41.341Z,83.20
2019-03-09T16:22:08.949Z,82.90
2019-03-09T16:24:36.561Z,83.20
2019-03-09T16:27:04.455Z,83.00
2019-03-09T16:29:32.565Z,83.50
2019-03-09T16:32:00.416Z,84.10
2019-03-09T16:34:27.996Z,83.80
2019-03-09T16:36:56.164Z,83.90
2019-03-09T16:39:24.098Z,83.90
2019-03-09T16:41:51.894Z,83.90
2019-03-09T16:44:19.705Z,83.80
2019-03-09T16:46:48.264Z,84.10
2019-03-09T16:49:15.972Z,84.40
2019-03-09T16:51:44.319Z,84.30
2019-03-09T16:54:11.777Z,84.00
2019-03-09T16:56:39.363Z,84.10
2019-03-09T16:59:07.352Z,84.00
2019-03-09T17:01:35.128Z,83.90
2019-03-09T17:04:03.166Z,84.00
2019-03-09T17:06:30.590Z,83.90
2019-03-09T17:08:58.260Z,84.30
2019-03-09T17:11:25.704Z,84.70
2019-03-09T17:13:53.126Z,85.20
2019-03-09T17:16:20.652Z,83.90
2019-03-09T17:18:48.495Z,83.90
2019-03-09T17:21:16.245Z,84.00
2019-03-09T17:23:44.070Z,83.50
2019-03-09T17:26:11.859Z,83.40
2019-03-09T17:28:39.416Z,83.40
2019-03-09T17:31:07.245Z,83.20
2019-03-09T17:33:34.653Z,82.90
2019-03-09T17:36:02.212Z,82.70
2019-03-09T17:38:29.714Z,82.40
2019-03-09T17:40:58.447Z,82.10
2019-03-09T17:43:26.359Z,82.00
2019-03-09T17:45:53.925Z,81.40
2019-03-09T17:48:21.476Z,81.00
2019-03-09T17:50:49.246Z,80.50
2019-03-09T17:53:17.359Z,80.50
2019-03-09T17:55:46.396Z,80.40
2019-03-09T17:58:14.153Z,81.30
2019-03-09T18:00:49.413Z,81.30
2019-03-09T18:03:19.030Z,83.20
2019-03-09T18:05:46.560Z,84.70
2019-03-09T18:08:14.212Z,85.70
2019-03-09T18:10:46.490Z,85.80
2019-03-09T18:13:14.360Z,86.50
2019-03-09T18:15:41.934Z,87.00
2019-03-09T18:18:09.468Z,86.50
2019-03-09T18:20:37.140Z,86.20
2019-03-09T18:23:04.886Z,86.20
2019-03-09T18:25:38.629Z,86.00
2019-03-09T18:28:06.333Z,85.90
2019-03-09T18:30:33.879Z,85.70
2019-03-09T18:33:02.672Z,86.00
2019-03-09T18:35:31.055Z,85.90
2019-03-09T18:37:58.849Z,86.30
2019-03-09T18:40:27.321Z,87.10
2019-03-09T18:42:54.750Z,86.50
2019-03-09T18:45:23.233Z,86.40
2019-03-09T18:47:53.396Z,85.90
2019-03-09T18:50:22.064Z,86.00
2019-03-09T18:52:50.421Z,86.40
2019-03-09T18:55:19.936Z,87.30
2019-03-09T18:57:47.514Z,87.90
2019-03-09T19:00:17.440Z,88.20
2019-03-09T19:02:45.218Z,89.70
2019-03-09T19:05:13.471Z,89.90
2019-03-09T19:07:41.608Z,90.60
2019-03-09T19:10:10.637Z,91.30
2019-03-09T19:12:38.306Z,91.30
2019-03-09T19:15:07.833Z,91.40
2019-03-09T19:17:35.484Z,91.10
2019-03-09T19:20:03.941Z,91.60
2019-03-09T19:22:31.576Z,91.90
2019-03-09T19:24:59.132Z,92.10
2019-03-09T19:27:26.683Z,92.30
2019-03-09T19:29:54.554Z,92.30
2019-03-09T19:32:22.067Z,92.50
2019-03-09T19:34:50.229Z,92.60
2019-03-09T19:37:17.587Z,92.60
2019-03-09T19:39:47.760Z,92.80
2019-03-09T19:42:15.987Z,92.60
2019-03-09T19:44:43.332Z,92.50
2019-03-09T19:47:10.946Z,92.40
2019-03-09T19:49:39.021Z,92.40
2019-03-09T19:52:06.784Z,92.20
2019-03-09T19:54:35.513Z,92.20
2019-03-09T19:57:03.199Z,92.20
2019-03-09T19:59:30.649Z,92.10
2019-03-09T20:01:58.086Z,92.00
2019-03-09T20:04:25.494Z,91.90
2019-03-09T20:06:53.154Z,91.70
2019-03-09T20:09:20.829Z,91.60
2019-03-09T20:11:48.794Z,91.50
2019-03-09T20:14:17.974Z,91.60
2019-03-09T20:16:45.920Z,91.40
2019-03-09T20:19:13.761Z,91.60
2019-03-09T20:21:41.322Z,91.70
2019-03-09T20:24:11.228Z,91.50
2019-03-09T20:26:41.214Z,91.40
2019-03-09T20:29:10.206Z,91.30
2019-03-09T20:31:40.429Z,91.10
2019-03-09T20:34:09.141Z,91.20
2019-03-09T20:36:42.085Z,91.30
2019-03-09T20:39:09.738Z,91.60
2019-03-09T20:41:37.525Z,91.50
2019-03-09T20:44:05.450Z,91.70
2019-03-09T20:50:22.286Z,91.60
2019-03-09T20:52:50.013Z,91.40
2019-03-09T20:55:18.059Z,91.50
2019-03-09T20:57:45.646Z,91.30
2019-03-09T21:00:15.037Z,91.10
2019-03-09T21:02:42.882Z,91.10
2019-03-09T21:05:11.127Z,91.00
2019-03-09T21:07:39.472Z,91.50
2019-03-09T21:10:09.479Z,91.10
2019-03-09T21:12:37.170Z,91.60
2019-03-09T21:15:04.943Z,90.80
2019-03-09T21:17:32.328Z,90.60
2019-03-09T21:19:59.885Z,90.60
2019-03-09T21:22:27.355Z,90.70
2019-03-09T21:24:55.848Z,90.60
2019-03-09T21:27:23.332Z,90.60
2019-03-09T21:29:51.162Z,90.60
2019-03-09T21:32:20.866Z,90.70
2019-03-09T21:34:48.252Z,90.50
2019-03-09T21:37:15.713Z,90.50
2019-03-09T21:39:44.221Z,90.50
2019-03-09T21:42:11.718Z,90.40
2019-03-09T21:44:39.403Z,90.50
2019-03-09T21:47:07.165Z,90.20
2019-03-09T21:49:35.009Z,90.00
2019-03-09T21:52:02.691Z,90.00
2019-03-09T21:54:30.123Z,89.80
2019-03-09T21:56:58.042Z,89.40
2019-03-09T21:59:25.589Z,89.70
2019-03-09T22:01:53.976Z,89.30
2019-03-09T22:04:21.652Z,88.80
2019-03-09T22:06:49.033Z,89.10
2019-03-09T22:09:16.414Z,89.70
2019-03-09T22:11:45.769Z,90.20
2019-03-09T22:14:13.155Z,91.50
2019-03-09T22:16:40.978Z,99.90
2019-03-09T22:19:08.480Z,99.90
2019-03-09T22:21:36.122Z,99.90
2019-03-09T22:24:03.740Z,99.90
2019-03-09T22:26:31.587Z,99.90
2019-03-09T22:28:59.028Z,99.90
2019-03-09T22:31:26.368Z,99.90
2019-03-09T22:33:54.068Z,99.90
2019-03-09T22:36:22.481Z,99.90
2019-03-09T22:38:49.867Z,99.90
2019-03-09T22:41:17.352Z,99.90
2019-03-09T22:43:44.896Z,99.90
2019-03-09T22:46:12.311Z,99.90
2019-03-09T22:48:39.841Z,99.90
2019-03-09T22:51:07.257Z,99.90
2019-03-09T22:53:34.926Z,99.90
2019-03-09T22:56:03.210Z,99.90
2019-03-09T22:58:31.014Z,99.90
2019-03-09T23:00:58.651Z,99.90
2019-03-09T23:03:26.415Z,99.90
2019-03-09T23:05:53.874Z,99.90
2019-03-09T23:08:21.428Z,99.90
2019-03-09T23:10:48.903Z,99.90
2019-03-09T23:13:16.355Z,99.90
2019-03-09T23:15:44.467Z,99.90
2019-03-09T23:18:12.110Z,99.90
2019-03-09T23:20:39.707Z,99.90
2019-03-09T23:23:07.095Z,99.90
2019-03-09T23:25:34.441Z,99.90
2019-03-09T23:28:02.039Z,99.90
2019-03-09T23:30:29.320Z,99.90
2019-03-09T23:32:56.885Z,99.90
2019-03-09T23:35:24.492Z,99.90
2019-03-09T23:37:52.087Z,99.90
2019-03-09T23:40:19.831Z,99.90
2019-03-09T23:42:48.398Z,99.90
2019-03-09T23:45:16.190Z,99.90
2019-03-09T23:47:44.000Z,99.90
2019-03-09T23:50:12.806Z,99.90
2019-03-09T23:52:40.377Z,99.90
2019-03-09T23:55:08.053Z,99.50
2019-03-09T23:57:35.915Z,99.50
