createdAt,value
2022-11-01T00:01:35.819Z,9.10
2022-11-01T00:06:35.943Z,9.60
2022-11-01T00:11:35.387Z,10.00
2022-11-01T00:16:35.335Z,10.80
2022-11-01T00:21:35.399Z,9.10
2022-11-01T00:26:35.377Z,10.60
2022-11-01T00:31:35.324Z,13.40
2022-11-01T00:36:35.485Z,11.20
2022-11-01T00:41:35.305Z,8.00
2022-11-01T00:46:35.357Z,11.10
2022-11-01T00:51:35.394Z,10.40
2022-11-01T00:56:35.346Z,12.30
2022-11-01T01:01:36.132Z,9.50
2022-11-01T01:06:35.424Z,8.10
2022-11-01T01:11:35.385Z,11.20
2022-11-01T01:16:35.644Z,11.10
2022-11-01T01:21:35.456Z,7.40
2022-11-01T01:26:35.607Z,10.30
2022-11-01T01:31:35.467Z,10.30
2022-11-01T01:36:35.667Z,9.10
2022-11-01T01:41:35.563Z,8.90
2022-11-01T01:46:35.497Z,8.80
2022-11-01T01:51:35.564Z,9.00
2022-11-01T01:56:36.107Z,8.70
2022-11-01T02:01:39.879Z,6.50
2022-11-01T02:06:36.943Z,6.60
2022-11-01T02:11:35.549Z,11.90
2022-11-01T02:16:46.516Z,7.00
2022-11-01T02:21:50.214Z,6.90
2022-11-01T02:26:55.481Z,6.50
2022-11-01T02:31:55.485Z,9.10
2022-11-01T02:36:45.778Z,10.70
2022-11-01T02:41:43.825Z,7.10
2022-11-01T02:46:39.106Z,11.20
2022-11-01T02:51:37.656Z,8.20
2022-11-01T02:56:38.076Z,7.30
2022-11-01T03:01:37.598Z,5.60
2022-11-01T03:06:42.625Z,8.90
2022-11-01T03:11:45.621Z,7.40
2022-11-01T03:16:50.437Z,6.50
2022-11-01T03:21:40.984Z,6.30
2022-11-01T03:26:38.164Z,9.50
2022-11-01T03:31:38.335Z,7.10
2022-11-01T03:36:39.598Z,8.10
2022-11-01T03:41:41.104Z,6.60
2022-11-01T03:46:36.045Z,4.70
2022-11-01T03:51:35.847Z,5.40
2022-11-01T03:56:37.320Z,4.00
2022-11-01T04:01:36.745Z,2.70
2022-11-01T04:06:35.816Z,2.20
2022-11-01T04:11:35.819Z,3.80
2022-11-01T04:16:35.803Z,3.40
2022-11-01T04:21:36.526Z,2.00
2022-11-01T04:26:36.865Z,1.80
2022-11-01T04:31:36.102Z,1.40
2022-11-01T04:36:36.570Z,1.80
2022-11-01T04:41:35.928Z,1.90
2022-11-01T04:46:35.934Z,2.00
2022-11-01T04:51:35.932Z,1.10
2022-11-01T04:56:35.959Z,3.70
2022-11-01T05:01:36.670Z,4.00
2022-11-01T05:06:35.904Z,1.80
2022-11-01T05:11:35.960Z,1.40
2022-11-01T05:16:35.983Z,2.40
2022-11-01T05:21:35.953Z,1.40
2022-11-01T05:26:36.020Z,2.80
2022-11-01T05:31:36.426Z,3.10
2022-11-01T05:36:35.990Z,1.60
2022-11-01T05:41:36.133Z,1.80
2022-11-01T05:46:36.118Z,4.30
2022-11-01T05:51:36.019Z,3.50
2022-11-01T05:56:36.049Z,1.60
2022-11-01T06:01:36.883Z,3.10
2022-11-01T06:06:36.051Z,2.30
2022-11-01T06:11:40.573Z,4.60
2022-11-01T06:16:36.244Z,5.10
2022-11-01T06:21:36.101Z,6.30
2022-11-01T06:26:36.432Z,4.50
2022-11-01T06:31:36.426Z,5.80
2022-11-01T06:36:36.125Z,5.80
2022-11-01T06:41:36.405Z,6.70
2022-11-01T06:46:36.189Z,6.40
2022-11-01T06:51:36.185Z,7.80
2022-11-01T06:56:36.262Z,8.70
2022-11-01T07:01:37.147Z,6.90
2022-11-01T07:06:36.191Z,8.50
2022-11-01T07:11:36.220Z,6.50
2022-11-01T07:16:36.249Z,7.80
2022-11-01T07:21:36.995Z,6.70
2022-11-01T07:26:36.226Z,5.80
2022-11-01T07:31:36.319Z,7.70
2022-11-01T07:36:36.503Z,7.40
2022-11-01T07:41:36.293Z,6.80
2022-11-01T07:46:36.301Z,6.00
2022-11-01T07:51:36.287Z,9.20
2022-11-01T07:56:36.322Z,6.00
2022-11-01T08:01:38.139Z,5.30
2022-11-01T08:06:36.327Z,6.60
2022-11-01T08:11:36.480Z,8.10
2022-11-01T08:16:36.371Z,7.00
2022-11-01T08:21:36.394Z,10.10
2022-11-01T08:26:36.378Z,6.90
2022-11-01T08:31:40.216Z,9.50
2022-11-01T08:36:36.398Z,8.90
2022-11-01T08:41:37.372Z,8.80
2022-11-01T08:46:36.462Z,7.70
2022-11-01T08:51:36.814Z,6.70
2022-11-01T08:56:36.458Z,7.50
2022-11-01T09:01:37.705Z,7.40
2022-11-01T09:06:36.944Z,8.10
2022-11-01T09:11:36.534Z,9.80
2022-11-01T09:16:36.561Z,8.00
2022-11-01T09:21:36.525Z,7.80
2022-11-01T09:26:37.059Z,7.90
2022-11-01T09:31:36.960Z,7.80
2022-11-01T09:36:39.465Z,8.10
2022-11-01T09:41:41.664Z,9.30
2022-11-01T09:46:44.105Z,8.50
2022-11-01T09:51:37.724Z,10.60
2022-11-01T09:56:41.971Z,9.10
2022-11-01T10:01:56.590Z,7.20
2022-11-01T10:06:42.814Z,8.10
2022-11-01T10:11:53.619Z,15.00
2022-11-01T10:16:39.029Z,8.90
2022-11-01T10:21:46.451Z,9.60
2022-11-01T10:26:36.703Z,8.10
2022-11-01T10:31:42.608Z,6.50
2022-11-01T10:36:39.425Z,8.60
2022-11-01T10:41:40.399Z,6.80
2022-11-01T10:46:41.158Z,8.80
2022-11-01T10:51:41.035Z,9.60
2022-11-01T10:56:41.584Z,7.50
2022-11-01T11:01:40.158Z,6.70
2022-11-01T11:06:38.324Z,5.60
2022-11-01T11:11:39.679Z,9.50
2022-11-01T11:16:42.947Z,8.10
2022-11-01T11:21:36.895Z,8.60
2022-11-01T11:26:38.885Z,9.40
2022-11-01T11:31:36.832Z,6.40
2022-11-01T11:36:42.105Z,10.30
2022-11-01T11:41:36.824Z,8.60
2022-11-01T11:46:49.084Z,8.30
2022-11-01T11:51:37.131Z,7.10
2022-11-01T11:56:37.054Z,7.40
2022-11-01T12:01:37.923Z,7.40
2022-11-01T12:06:40.862Z,7.90
2022-11-01T12:11:39.941Z,5.50
2022-11-01T12:16:40.178Z,7.60
2022-11-01T12:21:41.074Z,6.10
2022-11-01T12:26:37.227Z,6.20
2022-11-01T12:31:41.412Z,6.30
2022-11-01T12:36:47.140Z,4.80
2022-11-01T12:41:46.292Z,5.80
2022-11-01T12:46:45.617Z,5.90
2022-11-01T12:51:43.125Z,5.10
2022-11-01T12:56:37.097Z,5.00
2022-11-01T13:01:47.204Z,8.20
2022-11-01T13:06:55.553Z,4.50
2022-11-01T13:11:53.237Z,5.40
2022-11-01T13:16:42.860Z,6.30
2022-11-01T13:21:49.053Z,6.20
2022-11-01T13:26:44.365Z,5.70
2022-11-01T13:31:50.268Z,5.20
2022-11-01T13:36:51.689Z,5.10
2022-11-01T13:41:47.755Z,4.50
2022-11-01T13:46:57.021Z,5.00
2022-11-01T13:51:38.123Z,10.00
2022-11-01T13:56:47.550Z,5.60
2022-11-01T14:01:38.097Z,5.60
2022-11-01T14:06:39.439Z,4.70
2022-11-01T14:11:40.430Z,4.60
2022-11-01T14:16:37.189Z,5.10
2022-11-01T14:21:45.347Z,4.30
2022-11-01T14:26:46.222Z,6.10
2022-11-01T14:31:38.727Z,4.80
2022-11-01T14:36:42.539Z,5.20
2022-11-01T14:41:39.663Z,6.60
2022-11-01T14:46:46.215Z,4.50
2022-11-01T14:51:45.521Z,5.80
2022-11-01T14:56:41.056Z,4.90
2022-11-01T15:01:47.275Z,5.30
2022-11-01T15:06:42.107Z,5.60
2022-11-01T15:11:37.354Z,5.60
2022-11-01T15:16:41.630Z,7.20
2022-11-01T15:21:46.682Z,5.70
2022-11-01T15:26:37.399Z,9.00
2022-11-01T15:31:50.236Z,5.40
2022-11-01T15:36:38.075Z,6.20
2022-11-01T15:41:37.364Z,5.80
2022-11-01T15:46:40.720Z,8.20
2022-11-01T15:51:44.434Z,6.80
2022-11-01T15:56:41.576Z,7.60
2022-11-01T16:01:38.254Z,6.30
2022-11-01T16:06:44.491Z,7.90
2022-11-01T16:11:37.482Z,6.20
2022-11-01T16:16:54.704Z,3.90
2022-11-01T16:21:37.816Z,5.70
2022-11-01T16:26:55.729Z,6.90
2022-11-01T16:31:37.640Z,4.70
2022-11-01T16:36:39.082Z,4.60
2022-11-01T16:41:40.757Z,4.50
2022-11-01T16:46:38.231Z,6.40
2022-11-01T16:51:37.535Z,6.10
2022-11-01T16:56:44.229Z,5.60
2022-11-01T17:01:39.472Z,6.90
2022-11-01T17:06:38.969Z,6.30
2022-11-01T17:11:37.597Z,7.30
2022-11-01T17:16:39.373Z,5.20
2022-11-01T17:21:37.705Z,5.10
2022-11-01T17:26:37.624Z,6.60
2022-11-01T17:31:37.601Z,7.50
2022-11-01T17:36:42.662Z,4.50
2022-11-01T17:41:38.377Z,7.90
2022-11-01T17:46:37.905Z,7.90
2022-11-01T17:51:38.026Z,6.70
2022-11-01T17:56:37.673Z,8.80
2022-11-01T18:01:39.563Z,8.00
2022-11-01T18:06:37.697Z,4.60
2022-11-01T18:11:47.052Z,7.30
2022-11-01T18:16:45.891Z,7.30
2022-11-01T18:21:54.854Z,4.60
2022-11-01T18:26:37.747Z,8.10
2022-11-01T18:31:43.529Z,6.60
2022-11-01T18:36:46.610Z,6.80
2022-11-01T18:41:38.415Z,9.60
2022-11-01T18:46:48.883Z,8.20
2022-11-01T18:51:38.299Z,9.40
2022-11-01T18:56:39.733Z,7.30
2022-11-01T19:01:38.406Z,6.90
2022-11-01T19:06:37.862Z,6.40
2022-11-01T19:11:37.865Z,9.40
2022-11-01T19:16:37.901Z,8.00
2022-11-01T19:21:37.869Z,6.50
2022-11-01T19:26:40.415Z,13.00
2022-11-01T19:31:37.965Z,6.20
2022-11-01T19:36:40.381Z,7.90
2022-11-01T19:41:37.962Z,9.30
2022-11-01T19:46:37.927Z,5.00
2022-11-01T19:51:37.948Z,10.70
2022-11-01T19:56:38.584Z,8.20
2022-11-01T20:01:41.457Z,6.10
2022-11-01T20:06:45.278Z,7.50
2022-11-01T20:11:38.067Z,6.60
2022-11-01T20:16:38.569Z,9.10
2022-11-01T20:21:38.032Z,7.70
2022-11-01T20:26:38.177Z,12.50
2022-11-01T20:31:38.100Z,7.10
2022-11-01T20:36:38.059Z,7.00
2022-11-01T20:41:38.025Z,9.20
2022-11-01T20:46:38.134Z,7.00
2022-11-01T20:51:38.438Z,6.90
2022-11-01T20:56:38.074Z,11.80
2022-11-01T21:01:38.852Z,9.50
2022-11-01T21:06:38.111Z,10.30
2022-11-01T21:11:38.116Z,7.50
2022-11-01T21:16:38.161Z,8.90
2022-11-01T21:21:42.467Z,5.10
2022-11-01T21:26:38.226Z,3.60
2022-11-01T21:31:38.183Z,3.70
2022-11-01T21:36:41.469Z,2.40
2022-11-01T21:41:41.303Z,4.70
2022-11-01T21:46:38.201Z,7.30
2022-11-01T21:51:38.223Z,9.50
2022-11-01T21:56:38.217Z,9.70
2022-11-01T22:01:42.793Z,8.30
2022-11-01T22:06:39.149Z,6.90
2022-11-01T22:11:38.512Z,8.00
2022-11-01T22:16:38.514Z,6.00
2022-11-01T22:21:38.340Z,2.50
2022-11-01T22:26:38.351Z,4.70
2022-11-01T22:31:38.340Z,4.60
2022-11-01T22:36:39.681Z,8.70
2022-11-01T22:41:39.680Z,9.00
2022-11-01T22:46:58.010Z,2.60
2022-11-01T22:51:42.414Z,2.70
2022-11-01T22:56:38.343Z,6.30
2022-11-01T23:01:39.139Z,6.80
2022-11-01T23:06:39.391Z,6.10
2022-11-01T23:11:38.373Z,6.20
2022-11-01T23:16:42.633Z,5.40
2022-11-01T23:21:38.879Z,6.20
2022-11-01T23:26:38.435Z,7.60
2022-11-01T23:31:38.447Z,9.80
2022-11-01T23:36:38.486Z,7.50
2022-11-01T23:41:41.531Z,5.10
2022-11-01T23:46:38.744Z,6.60
2022-11-01T23:51:38.563Z,8.60
2022-11-01T23:56:41.237Z,10.10
