createdAt,value
2023-02-06T00:00:13.854Z,37.47
2023-02-06T00:02:56.122Z,35.65
2023-02-06T00:05:38.696Z,40.35
2023-02-06T00:08:20.898Z,43.45
2023-02-06T00:11:05.637Z,47.65
2023-02-06T00:13:48.724Z,40.58
2023-02-06T00:16:33.249Z,42.58
2023-02-06T00:19:15.499Z,43.72
2023-02-06T00:21:57.949Z,44.53
2023-02-06T00:24:43.346Z,51.88
2023-02-06T00:27:26.833Z,51.17
2023-02-06T00:30:09.411Z,37.38
2023-02-06T00:32:51.927Z,40.65
2023-02-06T00:35:34.441Z,36.60
2023-02-06T00:38:17.174Z,35.20
2023-02-06T00:40:59.989Z,34.97
2023-02-06T00:43:43.649Z,32.78
2023-02-06T00:46:25.971Z,36.42
2023-02-06T00:49:08.476Z,35.70
2023-02-06T00:51:50.895Z,30.10
2023-02-06T00:54:33.288Z,29.80
2023-02-06T00:57:15.529Z,32.97
2023-02-06T00:59:58.042Z,31.67
2023-02-06T01:02:41.882Z,35.88
2023-02-06T01:05:24.801Z,28.60
2023-02-06T01:08:07.146Z,28.85
2023-02-06T01:10:49.516Z,27.20
2023-02-06T01:13:31.811Z,30.00
2023-02-06T01:16:16.608Z,30.80
2023-02-06T01:18:58.780Z,25.40
2023-02-06T01:21:41.274Z,31.13
2023-02-06T01:24:23.489Z,30.75
2023-02-06T01:27:05.998Z,31.17
2023-02-06T01:29:48.174Z,26.92
2023-02-06T01:32:31.410Z,33.40
2023-02-06T01:35:13.840Z,32.88
2023-02-06T01:37:56.252Z,35.10
2023-02-06T01:40:38.429Z,36.58
2023-02-06T01:43:20.894Z,40.22
2023-02-06T01:46:03.297Z,36.20
2023-02-06T01:48:52.332Z,39.17
2023-02-06T01:51:35.041Z,37.35
2023-02-06T01:54:17.793Z,37.83
2023-02-06T01:57:04.412Z,36.90
2023-02-06T01:59:52.603Z,36.17
2023-02-06T02:02:36.248Z,35.03
2023-02-06T02:05:20.007Z,33.17
2023-02-06T02:08:10.449Z,39.72
2023-02-06T02:10:53.249Z,36.22
2023-02-06T02:13:38.287Z,39.20
2023-02-06T02:16:54.915Z,39.67
2023-02-06T02:19:58.602Z,42.47
2023-02-06T02:23:08.277Z,43.17
2023-02-06T02:26:24.791Z,45.50
2023-02-06T02:29:47.057Z,52.97
2023-02-06T02:32:55.309Z,45.95
2023-02-06T02:35:51.569Z,47.58
2023-02-06T02:38:40.368Z,43.22
2023-02-06T02:41:33.851Z,44.15
2023-02-06T02:44:28.932Z,50.08
2023-02-06T02:47:15.434Z,41.57
2023-02-06T02:50:00.888Z,42.90
2023-02-06T02:52:44.623Z,46.03
2023-02-06T02:55:27.564Z,46.38
2023-02-06T02:58:18.253Z,40.88
2023-02-06T03:01:12.449Z,43.55
2023-02-06T03:03:59.191Z,43.15
2023-02-06T03:07:21.888Z,40.20
2023-02-06T03:10:23.067Z,38.75
2023-02-06T03:13:11.234Z,41.05
2023-02-06T03:16:12.414Z,39.88
2023-02-06T03:19:19.082Z,39.05
2023-02-06T03:22:03.101Z,42.60
2023-02-06T03:24:46.154Z,41.55
2023-02-06T03:27:29.697Z,38.63
2023-02-06T03:30:14.228Z,41.53
2023-02-06T03:33:06.990Z,41.30
2023-02-06T03:35:49.645Z,41.35
2023-02-06T03:38:32.425Z,42.42
2023-02-06T03:41:17.511Z,39.72
2023-02-06T03:44:01.595Z,45.10
2023-02-06T03:46:45.066Z,40.40
2023-02-06T03:49:29.651Z,45.75
2023-02-06T03:52:17.332Z,44.75
2023-02-06T03:55:04.930Z,42.65
2023-02-06T03:57:51.926Z,37.75
2023-02-06T04:00:34.954Z,42.40
2023-02-06T04:03:20.070Z,39.03
2023-02-06T04:06:02.610Z,34.88
2023-02-06T04:08:44.825Z,35.83
2023-02-06T04:11:27.235Z,38.20
2023-02-06T04:14:09.424Z,35.08
2023-02-06T04:16:51.833Z,38.63
2023-02-06T04:19:34.749Z,45.75
2023-02-06T04:22:17.339Z,37.30
2023-02-06T04:24:59.546Z,42.30
2023-02-06T04:27:41.989Z,41.67
2023-02-06T04:30:24.202Z,41.72
2023-02-06T04:33:06.632Z,41.70
2023-02-06T04:35:49.138Z,33.17
2023-02-06T04:38:31.583Z,38.65
2023-02-06T04:41:13.820Z,36.70
2023-02-06T04:43:56.324Z,38.35
2023-02-06T04:46:38.676Z,36.72
2023-02-06T04:49:21.191Z,36.58
2023-02-06T04:52:04.330Z,34.00
2023-02-06T04:54:47.066Z,39.80
2023-02-06T04:57:29.633Z,42.60
2023-02-06T05:00:13.540Z,43.70
2023-02-06T05:02:55.798Z,51.63
2023-02-06T05:05:38.335Z,45.78
2023-02-06T05:08:20.726Z,50.25
2023-02-06T05:11:03.490Z,50.47
2023-02-06T05:13:46.034Z,48.78
2023-02-06T05:16:28.939Z,45.97
2023-02-06T05:19:11.165Z,48.63
2023-02-06T05:21:53.629Z,49.10
2023-02-06T05:24:35.795Z,46.58
2023-02-06T05:27:18.287Z,50.28
2023-02-06T05:30:00.720Z,47.20
2023-02-06T05:32:43.371Z,39.63
2023-02-06T05:35:25.688Z,42.97
2023-02-06T05:38:08.580Z,45.40
2023-02-06T05:40:51.713Z,45.20
2023-02-06T05:43:34.179Z,43.47
2023-02-06T05:46:16.824Z,47.72
2023-02-06T05:49:02.254Z,41.83
2023-02-06T05:51:45.068Z,42.15
2023-02-06T05:54:28.133Z,43.47
2023-02-06T05:57:11.184Z,43.10
2023-02-06T05:59:53.943Z,55.22
2023-02-06T06:02:36.527Z,47.25
2023-02-06T06:05:22.207Z,48.92
2023-02-06T06:08:04.933Z,53.20
2023-02-06T06:10:51.411Z,51.03
2023-02-06T06:13:33.764Z,45.92
2023-02-06T06:16:16.357Z,48.45
2023-02-06T06:18:58.821Z,54.75
2023-02-06T06:21:43.402Z,62.58
2023-02-06T06:24:26.301Z,63.10
2023-02-06T06:27:10.782Z,60.67
2023-02-06T06:29:53.041Z,64.50
2023-02-06T06:32:36.459Z,79.28
2023-02-06T06:35:18.957Z,91.53
2023-02-06T06:38:03.221Z,65.88
2023-02-06T06:40:45.647Z,72.20
2023-02-06T06:43:28.421Z,60.67
2023-02-06T06:46:11.038Z,58.10
2023-02-06T06:48:53.813Z,58.03
2023-02-06T06:51:36.224Z,58.05
2023-02-06T06:54:19.670Z,57.08
2023-02-06T06:57:02.045Z,59.33
2023-02-06T06:59:44.778Z,54.20
2023-02-06T07:02:28.829Z,53.42
2023-02-06T07:05:11.608Z,60.13
2023-02-06T07:07:53.933Z,58.60
2023-02-06T07:10:36.454Z,62.88
2023-02-06T07:13:18.858Z,61.78
2023-02-06T07:16:01.355Z,62.28
2023-02-06T07:18:43.665Z,51.78
2023-02-06T07:21:26.220Z,51.78
2023-02-06T07:24:08.626Z,50.78
2023-02-06T07:26:51.194Z,49.35
2023-02-06T07:29:33.956Z,51.85
2023-02-06T07:32:19.527Z,45.78
2023-02-06T07:35:01.800Z,47.40
2023-02-06T07:37:44.386Z,51.00
2023-02-06T07:40:33.758Z,60.95
2023-02-06T07:43:25.684Z,57.88
2023-02-06T07:46:07.959Z,55.45
2023-02-06T07:48:50.706Z,53.33
2023-02-06T07:51:32.960Z,56.28
2023-02-06T07:54:15.617Z,51.33
2023-02-06T07:56:58.122Z,55.67
2023-02-06T07:59:40.706Z,57.03
2023-02-06T08:02:22.943Z,46.83
2023-02-06T08:05:05.712Z,56.50
2023-02-06T08:07:47.948Z,69.22
2023-02-06T08:10:30.625Z,57.47
2023-02-06T08:13:13.001Z,83.28
2023-02-06T08:15:55.540Z,82.45
2023-02-06T08:18:38.423Z,74.03
2023-02-06T08:21:23.804Z,59.13
2023-02-06T08:24:07.087Z,52.83
2023-02-06T08:26:49.678Z,45.75
2023-02-06T08:29:32.625Z,45.13
2023-02-06T08:32:15.106Z,49.65
2023-02-06T08:34:57.323Z,41.90
2023-02-06T08:37:40.873Z,41.35
2023-02-06T08:40:26.812Z,47.13
2023-02-06T08:43:09.340Z,51.22
2023-02-06T08:45:53.163Z,46.28
2023-02-06T08:48:35.754Z,43.67
2023-02-06T08:51:18.010Z,37.60
2023-02-06T08:54:04.101Z,46.78
2023-02-06T08:56:46.955Z,39.03
2023-02-06T08:59:31.054Z,42.03
2023-02-06T09:02:14.335Z,44.85
2023-02-06T09:04:56.816Z,39.35
2023-02-06T09:07:39.214Z,41.33
2023-02-06T09:10:27.557Z,43.05
2023-02-06T09:13:10.266Z,45.05
2023-02-06T09:15:53.545Z,60.50
2023-02-06T09:18:36.271Z,45.40
2023-02-06T09:21:21.646Z,40.72
2023-02-06T09:24:07.713Z,50.63
2023-02-06T09:26:59.554Z,48.00
2023-02-06T09:29:42.760Z,46.80
2023-02-06T09:32:25.331Z,47.88
2023-02-06T09:35:07.944Z,48.60
2023-02-06T09:37:50.497Z,40.97
2023-02-06T09:40:34.056Z,43.53
2023-02-06T09:43:19.918Z,43.30
2023-02-06T09:46:06.252Z,42.20
2023-02-06T09:48:50.419Z,44.70
2023-02-06T09:51:55.714Z,40.13
2023-02-06T09:54:38.109Z,45.25
2023-02-06T09:57:38.956Z,39.58
2023-02-06T10:00:46.739Z,41.50
2023-02-06T10:03:41.160Z,42.30
2023-02-06T10:06:35.892Z,45.53
2023-02-06T10:09:25.530Z,43.78
2023-02-06T10:12:25.492Z,40.95
2023-02-06T10:15:38.927Z,34.28
2023-02-06T10:18:32.163Z,36.53
2023-02-06T10:21:32.983Z,36.55
2023-02-06T10:24:43.149Z,39.45
2023-02-06T10:27:25.504Z,50.92
2023-02-06T10:30:16.353Z,39.78
2023-02-06T10:33:25.211Z,56.00
2023-02-06T10:36:08.597Z,43.53
2023-02-06T10:39:20.979Z,40.20
2023-02-06T10:42:06.192Z,48.85
2023-02-06T10:45:01.447Z,42.75
2023-02-06T10:47:59.081Z,48.80
2023-02-06T10:51:21.457Z,49.25
2023-02-06T10:54:26.081Z,47.03
2023-02-06T10:57:21.851Z,46.38
2023-02-06T11:00:11.453Z,55.78
2023-02-06T11:03:07.518Z,56.45
2023-02-06T11:05:52.609Z,73.15
2023-02-06T11:08:42.309Z,71.82
2023-02-06T11:11:31.310Z,58.42
2023-02-06T11:14:48.581Z,53.03
2023-02-06T11:17:31.684Z,44.70
2023-02-06T11:20:22.076Z,38.50
2023-02-06T11:23:19.276Z,44.97
2023-02-06T11:26:10.778Z,40.88
2023-02-06T11:29:01.882Z,45.92
2023-02-06T11:31:47.361Z,43.03
2023-02-06T11:34:54.824Z,48.60
2023-02-06T11:37:40.314Z,45.65
2023-02-06T11:40:27.841Z,50.50
2023-02-06T11:43:16.703Z,54.13
2023-02-06T11:46:08.885Z,45.72
2023-02-06T11:48:58.685Z,54.65
2023-02-06T11:51:51.659Z,46.20
2023-02-06T11:54:36.048Z,42.42
2023-02-06T11:57:24.135Z,41.10
2023-02-06T12:00:24.011Z,42.38
2023-02-06T12:03:32.170Z,39.80
2023-02-06T12:06:22.083Z,40.88
2023-02-06T12:09:11.368Z,36.40
2023-02-06T12:12:06.555Z,39.78
2023-02-06T12:15:23.673Z,40.47
2023-02-06T12:18:22.806Z,35.80
2023-02-06T12:21:27.505Z,35.05
2023-02-06T12:24:37.443Z,33.30
2023-02-06T12:27:24.213Z,40.83
2023-02-06T12:30:26.225Z,34.15
2023-02-06T12:33:22.894Z,33.75
2023-02-06T12:39:05.135Z,35.83
2023-02-06T12:42:05.582Z,39.97
2023-02-06T12:45:00.380Z,43.97
2023-02-06T12:47:58.716Z,68.25
2023-02-06T12:50:51.404Z,39.63
2023-02-06T12:53:45.251Z,36.97
2023-02-06T12:56:27.844Z,27.00
2023-02-06T12:59:10.236Z,28.48
2023-02-06T13:02:14.508Z,36.08
2023-02-06T13:04:57.445Z,31.85
2023-02-06T13:07:49.337Z,31.33
2023-02-06T13:10:32.325Z,24.48
2023-02-06T13:13:34.985Z,23.88
2023-02-06T13:16:19.041Z,20.80
2023-02-06T13:19:03.319Z,18.83
2023-02-06T13:21:52.889Z,18.55
2023-02-06T13:24:40.265Z,20.27
2023-02-06T13:27:38.237Z,18.63
2023-02-06T13:30:23.780Z,13.43
2023-02-06T13:33:23.178Z,11.98
2023-02-06T13:36:10.183Z,13.57
2023-02-06T13:39:23.867Z,17.52
2023-02-06T13:42:33.280Z,16.70
2023-02-06T13:45:46.491Z,13.68
2023-02-06T13:48:50.845Z,14.70
2023-02-06T13:51:50.398Z,14.43
2023-02-06T13:54:54.865Z,24.52
2023-02-06T13:57:46.058Z,24.63
2023-02-06T14:00:31.986Z,24.88
2023-02-06T14:03:23.826Z,23.08
2023-02-06T14:06:15.792Z,23.50
2023-02-06T14:09:30.748Z,17.40
2023-02-06T14:12:48.328Z,18.23
2023-02-06T14:15:43.205Z,17.17
2023-02-06T14:18:46.853Z,20.52
2023-02-06T14:21:52.861Z,9.73
2023-02-06T14:25:04.150Z,21.65
2023-02-06T14:27:49.376Z,21.02
2023-02-06T14:30:44.808Z,14.52
2023-02-06T14:34:05.317Z,24.17
2023-02-06T14:36:50.876Z,23.85
2023-02-06T14:39:36.390Z,30.52
2023-02-06T14:42:48.995Z,21.75
2023-02-06T14:45:42.015Z,41.25
2023-02-06T14:48:39.940Z,27.92
2023-02-06T14:51:41.475Z,30.67
2023-02-06T14:54:31.472Z,32.28
2023-02-06T14:57:27.497Z,36.72
2023-02-06T15:03:06.017Z,38.88
2023-02-06T15:06:03.348Z,32.65
2023-02-06T15:08:50.206Z,34.42
2023-02-06T15:11:33.915Z,36.95
2023-02-06T15:14:24.279Z,35.20
2023-02-06T15:17:07.108Z,40.33
2023-02-06T15:19:49.695Z,54.03
2023-02-06T15:22:33.612Z,46.13
2023-02-06T15:25:42.608Z,39.85
2023-02-06T15:28:29.514Z,40.63
2023-02-06T15:31:21.160Z,41.80
2023-02-06T15:34:06.704Z,60.20
2023-02-06T15:36:49.993Z,75.32
2023-02-06T15:39:33.196Z,70.50
2023-02-06T15:42:16.761Z,56.55
2023-02-06T15:45:01.012Z,67.47
2023-02-06T15:47:46.309Z,58.08
2023-02-06T15:50:29.277Z,93.60
2023-02-06T15:53:28.651Z,105.50
2023-02-06T15:56:29.677Z,141.35
2023-02-06T15:59:20.877Z,127.03
2023-02-06T16:02:05.345Z,114.85
2023-02-06T16:04:53.106Z,103.88
2023-02-06T16:07:36.946Z,129.98
2023-02-06T16:10:33.194Z,158.60
2023-02-06T16:16:12.106Z,134.75
2023-02-06T16:18:58.796Z,132.77
2023-02-06T16:21:43.832Z,134.65
2023-02-06T16:24:28.763Z,128.77
2023-02-06T16:27:33.632Z,134.18
2023-02-06T16:30:28.416Z,104.57
2023-02-06T16:33:26.306Z,121.90
2023-02-06T16:36:15.777Z,194.15
2023-02-06T16:39:04.026Z,355.98
2023-02-06T16:41:52.378Z,352.13
2023-02-06T16:44:44.746Z,287.33
2023-02-06T16:47:29.432Z,271.10
2023-02-06T16:50:12.524Z,265.55
2023-02-06T16:52:58.280Z,226.25
2023-02-06T16:55:43.644Z,210.68
2023-02-06T16:58:30.376Z,206.30
2023-02-06T17:01:26.759Z,207.27
2023-02-06T17:04:10.034Z,210.52
2023-02-06T17:06:53.129Z,212.07
2023-02-06T17:09:36.095Z,210.15
2023-02-06T17:12:21.927Z,215.88
2023-02-06T17:15:05.386Z,242.35
2023-02-06T17:17:47.987Z,492.23
2023-02-06T17:20:39.400Z,385.60
2023-02-06T17:23:23.217Z,269.00
2023-02-06T17:26:06.277Z,192.93
2023-02-06T17:28:49.470Z,207.23
2023-02-06T17:31:32.413Z,209.57
2023-02-06T17:34:14.802Z,227.80
2023-02-06T17:36:57.693Z,265.75
2023-02-06T17:39:40.185Z,270.13
2023-02-06T17:42:24.353Z,282.60
2023-02-06T17:45:07.328Z,264.10
2023-02-06T17:47:50.073Z,250.90
2023-02-06T17:50:34.383Z,228.25
2023-02-06T17:53:17.919Z,196.13
2023-02-06T17:56:08.162Z,216.43
2023-02-06T17:58:51.530Z,175.20
2023-02-06T18:01:34.492Z,175.20
2023-02-06T18:04:20.611Z,201.52
2023-02-06T18:07:03.393Z,190.95
2023-02-06T18:09:47.862Z,159.50
2023-02-06T18:12:30.527Z,142.00
2023-02-06T18:15:14.059Z,173.60
2023-02-06T18:18:00.148Z,212.50
2023-02-06T18:20:43.931Z,184.23
2023-02-06T18:23:27.168Z,185.73
2023-02-06T18:26:10.898Z,199.93
2023-02-06T18:28:53.937Z,180.68
2023-02-06T18:31:36.843Z,183.63
2023-02-06T18:34:20.518Z,218.43
2023-02-06T18:37:04.411Z,211.07
2023-02-06T18:39:46.904Z,219.45
2023-02-06T18:42:47.827Z,222.77
2023-02-06T18:45:34.375Z,227.25
2023-02-06T18:48:17.197Z,215.65
2023-02-06T18:51:01.347Z,213.93
2023-02-06T18:53:44.771Z,215.65
2023-02-06T18:56:27.750Z,199.50
2023-02-06T18:59:10.522Z,176.20
2023-02-06T19:01:54.079Z,179.18
2023-02-06T19:04:37.035Z,175.85
2023-02-06T19:07:20.128Z,177.18
2023-02-06T19:10:06.146Z,177.65
2023-02-06T19:12:48.883Z,166.77
2023-02-06T19:15:34.562Z,131.30
2023-02-06T19:18:23.448Z,142.27
2023-02-06T19:21:19.512Z,184.47
2023-02-06T19:24:02.138Z,182.65
2023-02-06T19:26:45.596Z,176.75
2023-02-06T19:29:35.520Z,192.18
2023-02-06T19:32:19.649Z,246.60
2023-02-06T19:35:02.935Z,238.57
2023-02-06T19:37:46.107Z,218.15
2023-02-06T19:40:32.610Z,220.63
2023-02-06T19:43:16.445Z,224.35
2023-02-06T19:46:03.988Z,234.48
2023-02-06T19:48:48.475Z,274.80
2023-02-06T19:51:35.398Z,280.17
2023-02-06T19:54:18.946Z,279.02
2023-02-06T19:57:02.008Z,319.75
2023-02-06T19:59:45.111Z,284.48
2023-02-06T20:02:27.975Z,228.45
2023-02-06T20:05:11.239Z,235.25
2023-02-06T20:07:55.138Z,234.32
2023-02-06T20:10:39.739Z,382.17
2023-02-06T20:13:23.151Z,261.50
2023-02-06T20:16:13.423Z,264.40
2023-02-06T20:18:56.840Z,295.80
2023-02-06T20:21:43.232Z,366.60
2023-02-06T20:24:29.139Z,404.13
2023-02-06T20:27:13.292Z,417.90
2023-02-06T20:29:55.999Z,483.08
2023-02-06T20:32:38.826Z,507.17
2023-02-06T20:35:21.524Z,540.28
2023-02-06T20:38:04.397Z,577.75
2023-02-06T20:40:52.525Z,501.75
2023-02-06T20:43:37.046Z,423.65
2023-02-06T20:46:21.672Z,417.67
2023-02-06T20:49:14.247Z,401.30
2023-02-06T20:51:56.891Z,390.63
2023-02-06T20:54:39.678Z,399.83
2023-02-06T20:57:23.184Z,383.27
2023-02-06T21:00:07.739Z,371.38
2023-02-06T21:02:52.057Z,390.77
2023-02-06T21:05:36.019Z,427.05
2023-02-06T21:08:18.535Z,457.15
2023-02-06T21:11:02.572Z,370.25
2023-02-06T21:13:45.845Z,382.55
2023-02-06T21:16:30.880Z,364.02
2023-02-06T21:19:16.744Z,332.35
2023-02-06T21:24:44.018Z,346.85
2023-02-06T21:27:29.841Z,427.15
2023-02-06T21:30:13.237Z,419.70
2023-02-06T21:32:56.569Z,381.85
2023-02-06T21:35:40.530Z,362.23
2023-02-06T21:38:24.418Z,439.67
2023-02-06T21:41:09.783Z,408.45
2023-02-06T21:43:52.722Z,454.27
2023-02-06T21:46:35.255Z,446.30
2023-02-06T21:49:18.131Z,431.33
2023-02-06T21:52:00.834Z,444.08
2023-02-06T21:54:43.412Z,426.77
2023-02-06T21:57:25.815Z,432.60
2023-02-06T22:00:09.913Z,372.63
2023-02-06T22:02:55.338Z,340.77
2023-02-06T22:05:38.569Z,321.65
2023-02-06T22:08:21.312Z,322.23
2023-02-06T22:11:15.297Z,317.88
2023-02-06T22:13:59.838Z,317.45
2023-02-06T22:16:43.367Z,297.77
2023-02-06T22:19:26.099Z,278.10
2023-02-06T22:22:08.789Z,294.48
2023-02-06T22:24:51.348Z,284.13
2023-02-06T22:27:35.029Z,265.20
2023-02-06T22:30:17.882Z,258.00
2023-02-06T22:33:00.454Z,355.20
2023-02-06T22:35:42.787Z,473.50
2023-02-06T22:38:25.929Z,434.10
2023-02-06T22:41:11.334Z,410.15
2023-02-06T22:43:53.924Z,357.03
2023-02-06T22:46:38.045Z,340.83
2023-02-06T22:49:21.886Z,329.77
2023-02-06T22:52:04.513Z,318.67
2023-02-06T22:54:47.099Z,323.27
2023-02-06T22:57:29.827Z,300.52
2023-02-06T23:00:14.826Z,325.52
2023-02-06T23:02:57.183Z,338.40
2023-02-06T23:05:40.196Z,276.70
2023-02-06T23:08:22.483Z,241.13
2023-02-06T23:11:06.510Z,194.27
2023-02-06T23:13:56.046Z,211.30
2023-02-06T23:16:38.581Z,215.60
2023-02-06T23:19:21.694Z,217.27
2023-02-06T23:22:04.242Z,204.90
2023-02-06T23:24:49.663Z,251.57
2023-02-06T23:27:32.236Z,201.03
2023-02-06T23:30:14.757Z,287.92
2023-02-06T23:32:57.384Z,265.08
2023-02-06T23:35:40.711Z,270.20
2023-02-06T23:38:23.254Z,261.08
2023-02-06T23:41:07.507Z,234.88
2023-02-06T23:43:58.174Z,234.75
2023-02-06T23:46:41.277Z,228.40
2023-02-06T23:49:23.775Z,246.10
2023-02-06T23:52:06.634Z,249.77
2023-02-06T23:54:49.210Z,227.55
2023-02-06T23:57:31.602Z,208.32
