createdAt,value
2022-12-23T00:01:06.306Z,97635.77
2022-12-23T00:03:35.082Z,97629.08
2022-12-23T00:06:08.856Z,97629.89
2022-12-23T00:08:37.488Z,97629.91
2022-12-23T00:11:10.429Z,97634.77
2022-12-23T00:13:57.157Z,97635.88
2022-12-23T00:16:25.328Z,97635.86
2022-12-23T00:18:54.952Z,97640.26
2022-12-23T00:21:23.735Z,97640.90
2022-12-23T00:23:51.947Z,97640.56
2022-12-23T00:26:25.849Z,97638.77
2022-12-23T00:28:57.947Z,97638.58
2022-12-23T00:31:26.531Z,97639.58
2022-12-23T00:33:54.858Z,97642.31
2022-12-23T00:36:30.667Z,97641.22
2022-12-23T00:39:18.359Z,97641.04
2022-12-23T00:42:04.952Z,97637.92
2022-12-23T00:44:33.153Z,97636.58
2022-12-23T00:47:01.233Z,97636.52
2022-12-23T00:49:44.709Z,97630.11
2022-12-23T00:52:15.907Z,97628.81
2022-12-23T00:54:44.258Z,97630.02
2022-12-23T00:57:12.313Z,97626.80
2022-12-23T00:59:40.420Z,97627.74
2022-12-23T01:02:30.181Z,97625.60
2022-12-23T01:05:17.188Z,97621.73
2022-12-23T01:07:45.192Z,97618.15
2022-12-23T01:10:13.364Z,97617.45
2022-12-23T01:12:41.458Z,97620.61
2022-12-23T01:15:09.903Z,97619.88
2022-12-23T01:17:37.999Z,97620.65
2022-12-23T01:20:06.556Z,97616.23
2022-12-23T01:22:34.664Z,97614.86
2022-12-23T01:25:03.062Z,97618.39
2022-12-23T01:27:31.178Z,97618.26
2022-12-23T01:29:59.359Z,97612.20
2022-12-23T01:32:27.360Z,97606.17
2022-12-23T01:34:55.327Z,97607.15
2022-12-23T01:37:23.510Z,97607.77
2022-12-23T01:39:51.705Z,97611.81
2022-12-23T01:42:39.861Z,97612.02
2022-12-23T01:45:19.121Z,97602.89
2022-12-23T01:47:58.561Z,97602.04
2022-12-23T01:50:29.631Z,97599.77
2022-12-23T01:53:15.474Z,97597.64
2022-12-23T01:55:52.151Z,97593.95
2022-12-23T01:58:25.975Z,97594.17
2022-12-23T02:01:15.639Z,97591.70
2022-12-23T02:03:46.693Z,97597.11
2022-12-23T02:06:46.598Z,97600.02
2022-12-23T02:09:21.461Z,97599.73
2022-12-23T02:12:09.752Z,97594.65
2022-12-23T02:15:14.624Z,97592.83
2022-12-23T02:17:57.974Z,97591.56
2022-12-23T02:20:53.677Z,97588.71
2022-12-23T02:23:33.875Z,97589.41
2022-12-23T02:26:10.807Z,97588.37
2022-12-23T02:29:00.524Z,97587.39
2022-12-23T02:31:49.516Z,97584.26
2022-12-23T02:34:40.617Z,97576.13
2022-12-23T02:37:19.305Z,97570.58
2022-12-23T02:40:22.860Z,97570.08
2022-12-23T02:42:58.937Z,97573.33
2022-12-23T02:45:35.687Z,97574.81
2022-12-23T02:48:11.501Z,97573.63
2022-12-23T02:50:43.062Z,97574.23
2022-12-23T02:53:17.881Z,97574.14
2022-12-23T02:55:49.206Z,97574.33
2022-12-23T02:58:21.343Z,97572.02
2022-12-23T03:00:50.777Z,97573.11
2022-12-23T03:03:21.405Z,97578.79
2022-12-23T03:05:51.618Z,97580.90
2022-12-23T03:08:26.923Z,97584.14
2022-12-23T03:11:07.750Z,97581.30
2022-12-23T03:14:13.194Z,97584.30
2022-12-23T03:16:56.608Z,97586.71
2022-12-23T03:19:47.525Z,97587.27
2022-12-23T03:22:27.484Z,97579.48
2022-12-23T03:25:11.532Z,97576.98
2022-12-23T03:27:49.605Z,97578.31
2022-12-23T03:30:19.836Z,97577.64
2022-12-23T03:32:59.631Z,97577.21
2022-12-23T03:35:34.512Z,97575.14
2022-12-23T03:38:03.845Z,97574.52
2022-12-23T03:40:45.366Z,97579.62
2022-12-23T03:43:21.312Z,97580.11
2022-12-23T03:45:54.931Z,97579.36
2022-12-23T03:48:29.196Z,97578.31
2022-12-23T03:51:03.130Z,97581.81
2022-12-23T03:53:38.313Z,97587.41
2022-12-23T03:56:26.295Z,97583.29
2022-12-23T03:59:06.889Z,97581.05
2022-12-23T04:01:41.157Z,97580.06
2022-12-23T04:04:26.534Z,97574.61
2022-12-23T04:07:01.117Z,97573.69
2022-12-23T04:09:29.674Z,97572.48
2022-12-23T04:11:58.953Z,97573.66
2022-12-23T04:14:27.048Z,97575.46
2022-12-23T04:16:59.326Z,97583.52
2022-12-23T04:19:27.375Z,97585.54
2022-12-23T04:21:57.248Z,97583.26
2022-12-23T04:24:25.484Z,97584.34
2022-12-23T04:26:53.471Z,97587.79
2022-12-23T04:29:21.536Z,97584.64
2022-12-23T04:31:49.634Z,97585.41
2022-12-23T04:34:18.480Z,97588.94
2022-12-23T04:36:46.578Z,97588.83
2022-12-23T04:39:14.866Z,97590.22
2022-12-23T04:41:42.826Z,97589.84
2022-12-23T04:44:10.982Z,97586.88
2022-12-23T04:46:39.335Z,97592.42
2022-12-23T04:49:07.467Z,97589.70
2022-12-23T04:51:35.856Z,97586.96
2022-12-23T04:54:04.112Z,97593.66
2022-12-23T04:56:32.274Z,97595.94
2022-12-23T04:59:02.339Z,97597.29
2022-12-23T05:01:30.596Z,97595.04
2022-12-23T05:03:58.786Z,97587.15
2022-12-23T05:06:26.877Z,97585.39
2022-12-23T05:08:54.939Z,97584.77
2022-12-23T05:11:23.014Z,97588.41
2022-12-23T05:13:51.907Z,97589.47
2022-12-23T05:16:19.987Z,97588.52
2022-12-23T05:18:48.145Z,97588.90
2022-12-23T05:21:16.276Z,97588.95
2022-12-23T05:23:44.421Z,97592.41
2022-12-23T05:26:12.387Z,97596.85
2022-12-23T05:28:40.497Z,97592.82
2022-12-23T05:31:08.795Z,97585.38
2022-12-23T05:33:36.998Z,97581.48
2022-12-23T05:36:05.988Z,97583.44
2022-12-23T05:38:34.058Z,97588.30
2022-12-23T05:41:02.544Z,97591.17
2022-12-23T05:43:30.652Z,97596.67
2022-12-23T05:45:58.725Z,97594.27
2022-12-23T05:48:26.838Z,97594.19
2022-12-23T05:50:55.018Z,97593.66
2022-12-23T05:53:24.007Z,97591.71
2022-12-23T05:55:52.156Z,97596.20
2022-12-23T05:58:20.275Z,97598.77
2022-12-23T06:00:48.356Z,97601.88
2022-12-23T06:03:16.991Z,97597.05
2022-12-23T06:05:45.455Z,97598.31
2022-12-23T06:08:13.679Z,97602.36
2022-12-23T06:10:41.699Z,97601.39
2022-12-23T06:13:09.770Z,97599.73
2022-12-23T06:15:37.859Z,97600.92
2022-12-23T06:18:06.247Z,97603.83
2022-12-23T06:20:34.673Z,97605.15
2022-12-23T06:23:02.633Z,97606.64
2022-12-23T06:25:30.746Z,97605.90
2022-12-23T06:27:59.699Z,97601.91
2022-12-23T06:30:27.805Z,97599.98
2022-12-23T06:32:55.942Z,97596.77
2022-12-23T06:35:24.207Z,97589.91
2022-12-23T06:37:55.079Z,97589.70
2022-12-23T06:40:23.080Z,97597.21
2022-12-23T06:42:51.099Z,97601.33
2022-12-23T06:45:19.315Z,97604.36
2022-12-23T06:47:47.374Z,97606.47
2022-12-23T06:50:16.440Z,97602.55
2022-12-23T06:52:46.183Z,97608.77
2022-12-23T06:55:14.256Z,97608.69
2022-12-23T06:57:42.367Z,97607.92
2022-12-23T07:00:10.927Z,97612.84
2022-12-23T07:02:39.078Z,97615.63
2022-12-23T07:05:07.637Z,97614.17
2022-12-23T07:07:35.902Z,97613.52
2022-12-23T07:10:04.530Z,97611.52
2022-12-23T07:12:32.741Z,97614.45
2022-12-23T07:15:01.112Z,97614.02
2022-12-23T07:17:29.884Z,97601.36
2022-12-23T07:19:58.789Z,97585.83
2022-12-23T07:22:27.095Z,97583.03
2022-12-23T07:24:55.888Z,97592.83
2022-12-23T07:27:24.171Z,97601.04
2022-12-23T07:29:52.221Z,97603.16
2022-12-23T07:32:20.381Z,97602.59
2022-12-23T07:34:48.660Z,97612.22
2022-12-23T07:37:16.826Z,97617.91
2022-12-23T07:39:44.877Z,97612.48
2022-12-23T07:45:01.917Z,97607.85
2022-12-23T07:47:30.063Z,97609.55
2022-12-23T07:49:58.100Z,97612.14
2022-12-23T07:52:26.195Z,97614.73
2022-12-23T07:54:54.215Z,97616.11
2022-12-23T07:57:22.447Z,97611.73
2022-12-23T07:59:51.116Z,97616.35
2022-12-23T08:02:22.608Z,97625.83
2022-12-23T08:04:52.189Z,97629.42
2022-12-23T08:07:20.798Z,97631.37
2022-12-23T08:09:48.993Z,97632.27
2022-12-23T08:12:17.358Z,97635.61
2022-12-23T08:14:47.026Z,97636.70
2022-12-23T08:17:16.113Z,97641.68
2022-12-23T08:19:44.304Z,97646.41
2022-12-23T08:22:12.384Z,97647.06
2022-12-23T08:24:40.531Z,97651.05
2022-12-23T08:27:08.631Z,97659.38
2022-12-23T08:29:40.136Z,97656.84
2022-12-23T08:32:08.913Z,97654.30
2022-12-23T08:34:37.112Z,97654.23
2022-12-23T08:37:06.868Z,97651.59
2022-12-23T08:39:35.698Z,97648.06
2022-12-23T08:42:04.562Z,97644.66
2022-12-23T08:44:33.031Z,97640.70
2022-12-23T08:47:01.276Z,97637.95
2022-12-23T08:49:29.801Z,97639.80
2022-12-23T08:51:58.231Z,97641.18
2022-12-23T08:54:27.233Z,97631.43
2022-12-23T08:56:55.306Z,97624.34
2022-12-23T08:59:23.467Z,97621.72
2022-12-23T09:01:51.818Z,97626.19
2022-12-23T09:04:20.006Z,97626.45
2022-12-23T09:06:49.018Z,97630.95
2022-12-23T09:09:17.826Z,97633.85
2022-12-23T09:11:46.062Z,97634.61
2022-12-23T09:14:14.253Z,97630.66
2022-12-23T09:16:42.372Z,97628.00
2022-12-23T09:19:10.466Z,97626.82
2022-12-23T09:21:38.610Z,97624.83
2022-12-23T09:24:06.965Z,97618.97
2022-12-23T09:26:34.995Z,97615.39
2022-12-23T09:29:02.973Z,97613.59
2022-12-23T09:31:36.546Z,97605.53
2022-12-23T09:34:06.102Z,97603.05
2022-12-23T09:36:34.523Z,97602.83
2022-12-23T09:39:03.099Z,97601.20
2022-12-23T09:41:34.118Z,97602.27
2022-12-23T09:44:33.708Z,97603.26
2022-12-23T09:47:06.423Z,97597.88
2022-12-23T09:49:35.083Z,97599.00
2022-12-23T09:52:06.643Z,97598.65
2022-12-23T09:54:46.012Z,97593.65
2022-12-23T09:57:40.113Z,97588.81
2022-12-23T10:00:13.634Z,97589.02
2022-12-23T10:02:53.687Z,97590.55
2022-12-23T10:05:25.086Z,97584.14
2022-12-23T10:07:57.763Z,97581.97
2022-12-23T10:10:31.891Z,97581.95
2022-12-23T10:13:03.690Z,97578.69
2022-12-23T10:15:44.020Z,97576.20
2022-12-23T10:18:41.154Z,97571.91
2022-12-23T10:21:46.964Z,97575.33
2022-12-23T10:24:22.526Z,97573.93
2022-12-23T10:27:32.308Z,97575.83
2022-12-23T10:30:33.759Z,97574.42
2022-12-23T10:33:11.307Z,97570.27
2022-12-23T10:35:57.980Z,97567.45
2022-12-23T10:39:02.808Z,97567.66
2022-12-23T10:41:47.035Z,97567.24
2022-12-23T10:44:46.349Z,97565.80
2022-12-23T10:47:48.271Z,97560.86
2022-12-23T10:50:34.906Z,97557.87
2022-12-23T10:53:10.701Z,97558.30
2022-12-23T10:55:39.859Z,97563.23
2022-12-23T10:58:17.694Z,97564.14
2022-12-23T11:00:52.172Z,97567.02
2022-12-23T11:03:30.074Z,97559.48
2022-12-23T11:05:59.530Z,97555.98
2022-12-23T11:08:30.955Z,97551.24
2022-12-23T11:11:01.437Z,97550.54
2022-12-23T11:13:32.496Z,97547.03
2022-12-23T11:16:21.022Z,97543.38
2022-12-23T11:18:53.309Z,97542.70
2022-12-23T11:21:21.487Z,97541.98
2022-12-23T11:24:14.013Z,97539.30
2022-12-23T11:26:43.702Z,97536.66
2022-12-23T11:29:23.006Z,97533.98
2022-12-23T11:31:51.966Z,97534.09
2022-12-23T11:34:24.288Z,97532.16
2022-12-23T11:37:07.024Z,97532.27
2022-12-23T11:39:37.553Z,97531.16
2022-12-23T11:42:20.624Z,97526.05
2022-12-23T11:44:52.917Z,97523.35
2022-12-23T11:47:29.290Z,97522.03
2022-12-23T11:50:01.306Z,97519.58
2022-12-23T11:52:32.703Z,97514.24
2022-12-23T11:55:05.930Z,97511.38
2022-12-23T11:57:43.044Z,97517.09
2022-12-23T12:00:25.200Z,97525.07
2022-12-23T12:02:56.631Z,97524.66
2022-12-23T12:05:33.788Z,97526.42
2022-12-23T12:08:11.700Z,97529.48
2022-12-23T12:10:41.918Z,97532.23
2022-12-23T12:13:28.171Z,97529.23
2022-12-23T12:16:05.275Z,97529.34
2022-12-23T12:18:35.005Z,97538.36
2022-12-23T12:21:10.142Z,97537.79
2022-12-23T12:24:08.286Z,97533.80
2022-12-23T12:26:41.352Z,97532.32
2022-12-23T12:29:15.409Z,97531.95
2022-12-23T12:31:48.314Z,97532.80
2022-12-23T12:34:52.150Z,97539.95
2022-12-23T12:37:26.364Z,97546.27
2022-12-23T12:39:58.333Z,97543.72
2022-12-23T12:42:41.013Z,97542.77
2022-12-23T12:45:15.263Z,97544.66
2022-12-23T12:47:54.474Z,97544.33
2022-12-23T12:50:33.388Z,97544.61
2022-12-23T12:53:14.781Z,97545.59
2022-12-23T12:55:50.455Z,97540.53
2022-12-23T12:58:21.464Z,97540.20
2022-12-23T13:01:15.962Z,97543.11
2022-12-23T13:03:43.914Z,97546.88
2022-12-23T13:06:38.479Z,97547.27
2022-12-23T13:09:37.167Z,97538.13
2022-12-23T13:12:21.228Z,97533.84
2022-12-23T13:15:03.183Z,97533.66
2022-12-23T13:18:13.094Z,97533.24
2022-12-23T13:20:52.718Z,97530.62
2022-12-23T13:23:46.358Z,97532.21
2022-12-23T13:26:40.005Z,97536.40
2022-12-23T13:29:28.727Z,97540.05
2022-12-23T13:32:03.589Z,97539.10
2022-12-23T13:34:48.045Z,97544.92
2022-12-23T13:37:32.206Z,97541.23
2022-12-23T13:40:08.383Z,97541.52
2022-12-23T13:42:44.087Z,97543.20
2022-12-23T13:45:18.173Z,97543.76
2022-12-23T13:48:30.928Z,97546.93
2022-12-23T13:51:16.874Z,97543.82
2022-12-23T13:54:05.002Z,97546.69
2022-12-23T13:56:45.243Z,97550.67
2022-12-23T13:59:16.407Z,97550.27
2022-12-23T14:01:48.098Z,97551.52
2022-12-23T14:04:54.543Z,97546.35
2022-12-23T14:07:24.141Z,97546.13
2022-12-23T14:09:56.543Z,97555.48
2022-12-23T14:12:36.885Z,97560.16
2022-12-23T14:15:23.634Z,97561.76
2022-12-23T14:18:31.015Z,97560.40
2022-12-23T14:21:11.415Z,97557.20
2022-12-23T14:24:04.756Z,97554.49
2022-12-23T14:26:51.701Z,97550.29
2022-12-23T14:29:38.493Z,97549.48
2022-12-23T14:32:25.056Z,97548.45
2022-12-23T14:35:24.165Z,97547.06
2022-12-23T14:38:23.256Z,97543.23
2022-12-23T14:41:17.159Z,97540.61
2022-12-23T14:43:45.254Z,97543.67
2022-12-23T14:46:36.153Z,97544.30
2022-12-23T14:49:38.109Z,97540.05
2022-12-23T14:52:39.349Z,97527.82
2022-12-23T14:55:32.960Z,97526.91
2022-12-23T14:58:18.870Z,97526.67
2022-12-23T15:00:56.605Z,97527.48
2022-12-23T15:03:24.718Z,97524.84
2022-12-23T15:05:53.079Z,97525.22
2022-12-23T15:08:35.765Z,97522.93
2022-12-23T15:11:05.524Z,97527.92
2022-12-23T15:13:34.344Z,97535.07
2022-12-23T15:16:02.594Z,97539.20
2022-12-23T15:18:30.828Z,97539.98
2022-12-23T15:21:04.727Z,97538.58
2022-12-23T15:23:33.418Z,97535.65
2022-12-23T15:26:02.405Z,97532.59
2022-12-23T15:28:40.383Z,97529.71
2022-12-23T15:31:28.714Z,97525.51
2022-12-23T15:34:03.621Z,97515.11
2022-12-23T15:36:37.321Z,97505.31
2022-12-23T15:39:10.224Z,97503.41
2022-12-23T15:41:41.737Z,97505.33
2022-12-23T15:44:14.414Z,97510.52
2022-12-23T15:46:42.470Z,97510.42
2022-12-23T15:49:13.941Z,97516.90
2022-12-23T15:52:07.603Z,97519.38
2022-12-23T15:54:45.562Z,97512.55
2022-12-23T15:57:20.637Z,97513.89
2022-12-23T15:59:49.210Z,97512.30
2022-12-23T16:02:59.539Z,97513.21
2022-12-23T16:05:38.612Z,97511.91
2022-12-23T16:08:21.743Z,97509.75
2022-12-23T16:11:01.066Z,97509.41
2022-12-23T16:13:29.218Z,97506.61
2022-12-23T16:16:38.012Z,97503.89
2022-12-23T16:19:26.793Z,97499.75
2022-12-23T16:21:55.066Z,97496.52
2022-12-23T16:24:23.115Z,97494.08
2022-12-23T16:26:51.267Z,97490.09
2022-12-23T16:29:19.534Z,97488.66
2022-12-23T16:31:52.280Z,97488.63
2022-12-23T16:34:25.901Z,97488.16
2022-12-23T16:36:53.970Z,97488.61
2022-12-23T16:39:23.356Z,97487.34
2022-12-23T16:41:52.104Z,97487.77
2022-12-23T16:44:21.209Z,97490.36
2022-12-23T16:46:51.108Z,97493.56
2022-12-23T16:49:26.584Z,97496.31
2022-12-23T16:51:57.845Z,97493.09
2022-12-23T16:54:25.972Z,97492.61
2022-12-23T16:56:54.114Z,97488.69
2022-12-23T16:59:22.592Z,97483.07
2022-12-23T17:01:51.303Z,97477.63
2022-12-23T17:04:19.360Z,97474.00
2022-12-23T17:06:47.542Z,97470.96
2022-12-23T17:09:15.772Z,97468.02
2022-12-23T17:11:47.776Z,97469.09
2022-12-23T17:14:19.351Z,97471.50
2022-12-23T17:16:48.493Z,97471.35
2022-12-23T17:19:23.358Z,97469.02
2022-12-23T17:21:59.377Z,97464.66
2022-12-23T17:24:28.022Z,97464.44
2022-12-23T17:26:57.600Z,97467.17
2022-12-23T17:29:25.639Z,97474.36
2022-12-23T17:31:54.656Z,97472.02
2022-12-23T17:34:24.463Z,97466.77
2022-12-23T17:36:53.117Z,97471.08
2022-12-23T17:39:22.393Z,97471.95
2022-12-23T17:41:50.691Z,97471.04
2022-12-23T17:44:19.107Z,97471.70
2022-12-23T17:46:47.399Z,97471.83
2022-12-23T17:49:15.579Z,97469.38
2022-12-23T17:51:43.797Z,97476.84
2022-12-23T17:54:25.261Z,97483.69
2022-12-23T17:56:53.473Z,97482.88
2022-12-23T17:59:22.022Z,97479.58
2022-12-23T18:01:50.698Z,97478.55
2022-12-23T18:04:25.851Z,97472.99
2022-12-23T18:07:04.071Z,97469.65
2022-12-23T18:09:32.212Z,97464.40
2022-12-23T18:12:00.440Z,97461.66
2022-12-23T18:14:28.571Z,97466.09
2022-12-23T18:16:56.621Z,97464.48
2022-12-23T18:19:25.263Z,97463.52
2022-12-23T18:21:53.271Z,97461.22
2022-12-23T18:24:21.383Z,97459.16
2022-12-23T18:26:50.413Z,97460.51
2022-12-23T18:29:18.674Z,97456.36
2022-12-23T18:31:51.549Z,97454.70
2022-12-23T18:34:21.256Z,97447.90
2022-12-23T18:36:51.938Z,97447.13
2022-12-23T18:39:21.192Z,97443.58
2022-12-23T18:41:49.377Z,97440.82
2022-12-23T18:44:21.376Z,97446.26
2022-12-23T18:46:50.687Z,97452.36
2022-12-23T18:49:18.799Z,97451.27
2022-12-23T18:51:47.196Z,97446.55
2022-12-23T18:54:16.463Z,97445.35
2022-12-23T18:56:44.547Z,97449.38
2022-12-23T18:59:21.341Z,97449.17
2022-12-23T19:01:52.348Z,97453.30
2022-12-23T19:04:20.588Z,97454.83
2022-12-23T19:06:48.698Z,97449.86
2022-12-23T19:09:22.396Z,97450.48
2022-12-23T19:11:52.507Z,97455.60
2022-12-23T19:14:20.584Z,97452.23
2022-12-23T19:16:52.021Z,97439.14
2022-12-23T19:19:21.946Z,97441.53
2022-12-23T19:21:50.121Z,97448.85
2022-12-23T19:24:18.380Z,97450.38
2022-12-23T19:26:46.530Z,97448.41
2022-12-23T19:29:14.612Z,97446.13
2022-12-23T19:31:42.874Z,97448.55
2022-12-23T19:34:15.083Z,97447.50
2022-12-23T19:36:44.289Z,97450.98
2022-12-23T19:39:16.813Z,97451.85
2022-12-23T19:41:45.206Z,97451.17
2022-12-23T19:44:13.665Z,97448.35
2022-12-23T19:46:41.766Z,97446.61
2022-12-23T19:49:15.649Z,97441.02
2022-12-23T19:51:45.884Z,97441.69
2022-12-23T19:54:13.973Z,97440.27
2022-12-23T19:56:42.144Z,97437.81
2022-12-23T19:59:10.408Z,97440.02
2022-12-23T20:01:38.394Z,97438.21
2022-12-23T20:04:06.601Z,97446.33
2022-12-23T20:06:38.331Z,97445.60
2022-12-23T20:09:08.426Z,97443.25
2022-12-23T20:11:42.177Z,97435.78
2022-12-23T20:14:11.948Z,97433.30
2022-12-23T20:16:40.979Z,97439.74
2022-12-23T20:19:09.084Z,97442.19
2022-12-23T20:21:37.580Z,97440.33
2022-12-23T20:24:06.363Z,97441.30
2022-12-23T20:26:34.659Z,97446.20
2022-12-23T20:29:03.142Z,97440.23
2022-12-23T20:31:33.398Z,97436.51
2022-12-23T20:34:02.511Z,97442.04
2022-12-23T20:36:33.166Z,97446.70
2022-12-23T20:39:03.490Z,97443.85
2022-12-23T20:41:32.936Z,97442.38
2022-12-23T20:46:49.209Z,97458.38
2022-12-23T20:49:17.263Z,97457.66
2022-12-23T20:51:45.322Z,97454.44
2022-12-23T20:54:13.281Z,97453.73
2022-12-23T20:56:41.207Z,97461.87
2022-12-23T20:59:09.180Z,97465.11
2022-12-23T21:01:39.900Z,97471.52
2022-12-23T21:04:16.001Z,97474.84
2022-12-23T21:06:44.699Z,97470.46
2022-12-23T21:09:15.438Z,97468.94
2022-12-23T21:11:46.563Z,97471.59
2022-12-23T21:14:15.393Z,97468.38
2022-12-23T21:16:43.920Z,97474.73
2022-12-23T21:19:20.791Z,97478.23
2022-12-23T21:21:50.041Z,97481.81
2022-12-23T21:24:19.101Z,97474.44
2022-12-23T21:26:55.538Z,97469.50
2022-12-23T21:29:27.201Z,97469.09
2022-12-23T21:31:55.583Z,97471.28
2022-12-23T21:34:23.969Z,97473.55
2022-12-23T21:36:52.038Z,97479.66
2022-12-23T21:39:20.756Z,97474.16
2022-12-23T21:41:51.560Z,97465.02
2022-12-23T21:44:19.923Z,97463.02
2022-12-23T21:46:50.275Z,97461.23
2022-12-23T21:49:19.624Z,97467.62
2022-12-23T21:51:48.044Z,97464.69
2022-12-23T21:54:16.026Z,97459.49
2022-12-23T21:56:44.029Z,97457.36
2022-12-23T21:59:14.136Z,97454.70
2022-12-23T22:01:43.125Z,97456.42
2022-12-23T22:04:12.058Z,97456.52
2022-12-23T22:06:44.771Z,97451.31
2022-12-23T22:09:14.746Z,97445.88
2022-12-23T22:11:43.458Z,97447.88
2022-12-23T22:14:14.539Z,97457.00
2022-12-23T22:16:42.788Z,97461.29
2022-12-23T22:19:11.775Z,97451.16
2022-12-23T22:21:40.014Z,97451.96
2022-12-23T22:24:08.853Z,97445.89
2022-12-23T22:26:37.142Z,97445.93
2022-12-23T22:29:07.109Z,97446.50
2022-12-23T22:31:46.044Z,97441.80
2022-12-23T22:34:20.593Z,97438.30
2022-12-23T22:36:49.590Z,97433.03
2022-12-23T22:39:22.045Z,97440.34
2022-12-23T22:41:51.810Z,97439.94
2022-12-23T22:44:21.176Z,97436.48
2022-12-23T22:46:49.488Z,97428.72
2022-12-23T22:49:18.127Z,97420.75
2022-12-23T22:51:46.525Z,97423.22
2022-12-23T22:54:14.720Z,97421.34
2022-12-23T22:56:42.879Z,97414.78
2022-12-23T22:59:20.297Z,97402.95
2022-12-23T23:01:50.252Z,97408.54
2022-12-23T23:04:19.114Z,97410.32
2022-12-23T23:06:47.246Z,97406.48
2022-12-23T23:09:18.351Z,97409.75
2022-12-23T23:11:46.913Z,97415.34
2022-12-23T23:14:15.470Z,97411.44
2022-12-23T23:16:43.593Z,97413.80
2022-12-23T23:19:12.174Z,97421.95
2022-12-23T23:21:40.208Z,97424.23
2022-12-23T23:24:08.774Z,97419.04
2022-12-23T23:26:37.034Z,97412.45
2022-12-23T23:29:05.130Z,97402.60
2022-12-23T23:31:42.937Z,97401.36
2022-12-23T23:34:12.593Z,97399.09
2022-12-23T23:36:40.742Z,97399.92
2022-12-23T23:39:11.078Z,97409.66
2022-12-23T23:41:39.091Z,97411.98
2022-12-23T23:44:07.089Z,97410.70
2022-12-23T23:46:35.206Z,97409.84
2022-12-23T23:49:03.770Z,97406.73
2022-12-23T23:51:31.830Z,97411.54
2022-12-23T23:53:59.832Z,97417.95
2022-12-23T23:56:33.876Z,97422.87
2022-12-23T23:59:06.645Z,97421.75
