createdAt,value
2019-01-06T00:00:36.345Z,1020.22
2019-01-06T00:01:36.329Z,1020.21
2019-01-06T00:02:36.319Z,1020.17
2019-01-06T00:03:36.313Z,1020.22
2019-01-06T00:04:36.344Z,1020.23
2019-01-06T00:05:36.287Z,1020.20
2019-01-06T00:06:36.276Z,1020.14
2019-01-06T00:07:36.284Z,1020.16
2019-01-06T00:08:36.315Z,1020.17
2019-01-06T00:09:37.014Z,1020.20
2019-01-06T00:10:36.272Z,1020.17
2019-01-06T00:11:36.224Z,1020.19
2019-01-06T00:12:36.210Z,1020.17
2019-01-06T00:13:36.209Z,1020.27
2019-01-06T00:14:36.191Z,1020.23
2019-01-06T00:15:36.181Z,1020.25
2019-01-06T00:16:36.199Z,1020.26
2019-01-06T00:17:36.151Z,1020.30
2019-01-06T00:18:36.143Z,1020.28
2019-01-06T00:19:36.137Z,1020.28
2019-01-06T00:20:36.125Z,1020.25
2019-01-06T00:21:36.113Z,1020.30
2019-01-06T00:22:36.127Z,1020.28
2019-01-06T00:23:36.084Z,1020.25
2019-01-06T00:24:36.082Z,1020.31
2019-01-06T00:25:36.062Z,1020.24
2019-01-06T00:26:36.060Z,1020.26
2019-01-06T00:27:36.066Z,1020.31
2019-01-06T00:28:36.031Z,1020.30
2019-01-06T00:29:36.048Z,1020.31
2019-01-06T00:30:36.014Z,1020.30
2019-01-06T00:31:35.997Z,1020.33
2019-01-06T00:32:35.999Z,1020.37
2019-01-06T00:33:35.990Z,1020.36
2019-01-06T00:34:35.979Z,1020.30
2019-01-06T00:35:35.952Z,1020.33
2019-01-06T00:36:35.961Z,1020.31
2019-01-06T00:37:35.972Z,1020.34
2019-01-06T00:38:35.929Z,1020.36
2019-01-06T00:39:35.963Z,1020.36
2019-01-06T00:40:35.898Z,1020.35
2019-01-06T00:41:35.887Z,1020.35
2019-01-06T00:42:35.935Z,1020.39
2019-01-06T00:43:35.872Z,1020.47
2019-01-06T00:44:35.892Z,1020.43
2019-01-06T00:45:35.842Z,1020.46
2019-01-06T00:46:35.857Z,1020.39
2019-01-06T00:47:35.828Z,1020.39
2019-01-06T00:48:35.809Z,1020.41
2019-01-06T00:49:35.802Z,1020.41
2019-01-06T00:50:35.802Z,1020.49
2019-01-06T00:51:35.798Z,1020.48
2019-01-06T00:52:35.769Z,1020.51
2019-01-06T00:53:35.761Z,1020.44
2019-01-06T00:54:35.742Z,1020.50
2019-01-06T00:55:35.779Z,1020.51
2019-01-06T00:56:35.727Z,1020.48
2019-01-06T00:57:35.715Z,1020.57
2019-01-06T00:58:42.480Z,1020.54
2019-01-06T00:59:35.718Z,1020.59
2019-01-06T01:00:35.684Z,1020.60
2019-01-06T01:01:35.738Z,1020.65
2019-01-06T01:02:35.653Z,1020.63
2019-01-06T01:03:35.645Z,1020.66
2019-01-06T01:04:35.634Z,1020.65
2019-01-06T01:05:35.629Z,1020.64
2019-01-06T01:06:35.620Z,1020.66
2019-01-06T01:07:35.627Z,1020.65
2019-01-06T01:08:35.593Z,1020.66
2019-01-06T01:09:35.944Z,1020.67
2019-01-06T01:10:35.584Z,1020.64
2019-01-06T01:11:35.583Z,1020.63
2019-01-06T01:12:35.546Z,1020.65
2019-01-06T01:13:35.540Z,1020.69
2019-01-06T01:14:35.527Z,1020.64
2019-01-06T01:15:37.555Z,1020.59
2019-01-06T01:16:35.501Z,1020.60
2019-01-06T01:17:35.522Z,1020.62
2019-01-06T01:18:35.498Z,1020.61
2019-01-06T01:19:35.469Z,1020.72
2019-01-06T01:20:35.457Z,1020.65
2019-01-06T01:21:35.479Z,1020.71
2019-01-06T01:22:35.439Z,1020.67
2019-01-06T01:23:35.434Z,1020.67
2019-01-06T01:24:35.417Z,1020.70
2019-01-06T01:25:35.405Z,1020.73
2019-01-06T01:26:35.388Z,1020.65
2019-01-06T01:27:35.452Z,1020.67
2019-01-06T01:28:35.372Z,1020.67
2019-01-06T01:29:35.359Z,1020.65
2019-01-06T01:30:35.425Z,1020.68
2019-01-06T01:31:35.443Z,1020.67
2019-01-06T01:32:35.556Z,1020.70
2019-01-06T01:33:35.471Z,1020.69
2019-01-06T01:34:35.308Z,1020.70
2019-01-06T01:35:35.335Z,1020.71
2019-01-06T01:36:35.297Z,1020.68
2019-01-06T01:37:35.280Z,1020.75
2019-01-06T01:38:35.274Z,1020.72
2019-01-06T01:39:35.258Z,1020.74
2019-01-06T01:40:35.332Z,1020.74
2019-01-06T01:41:35.301Z,1020.74
2019-01-06T01:42:35.498Z,1020.71
2019-01-06T01:43:36.064Z,1020.75
2019-01-06T01:44:35.346Z,1020.71
2019-01-06T01:45:35.356Z,1020.71
2019-01-06T01:46:35.347Z,1020.75
2019-01-06T01:47:35.158Z,1020.85
2019-01-06T01:48:35.153Z,1020.79
2019-01-06T01:49:35.163Z,1020.80
2019-01-06T01:50:35.126Z,1020.79
2019-01-06T01:51:35.120Z,1020.80
2019-01-06T01:52:35.107Z,1020.77
2019-01-06T01:53:35.114Z,1020.85
2019-01-06T01:54:35.081Z,1020.82
2019-01-06T01:55:35.073Z,1020.78
2019-01-06T01:56:35.058Z,1020.79
2019-01-06T01:57:35.052Z,1020.79
2019-01-06T01:58:35.070Z,1020.83
2019-01-06T01:59:35.032Z,1020.85
2019-01-06T02:00:35.014Z,1020.83
2019-01-06T02:01:35.011Z,1020.82
2019-01-06T02:02:35.011Z,1020.84
2019-01-06T02:03:34.994Z,1020.89
2019-01-06T02:04:34.970Z,1020.88
2019-01-06T02:05:34.968Z,1020.87
2019-01-06T02:06:34.955Z,1020.87
2019-01-06T02:07:34.947Z,1020.90
2019-01-06T02:08:34.936Z,1020.96
2019-01-06T02:09:34.921Z,1020.93
2019-01-06T02:10:34.932Z,1020.94
2019-01-06T02:11:34.900Z,1020.97
2019-01-06T02:12:34.882Z,1020.92
2019-01-06T02:13:34.877Z,1021.00
2019-01-06T02:14:34.877Z,1020.99
2019-01-06T02:15:34.856Z,1021.03
2019-01-06T02:16:34.841Z,1021.03
2019-01-06T02:17:34.829Z,1021.07
2019-01-06T02:18:34.815Z,1021.11
2019-01-06T02:19:34.837Z,1021.14
2019-01-06T02:20:34.795Z,1021.22
2019-01-06T02:21:34.812Z,1021.18
2019-01-06T02:22:34.774Z,1021.16
2019-01-06T02:23:34.777Z,1021.22
2019-01-06T02:24:34.755Z,1021.22
2019-01-06T02:25:34.758Z,1021.23
2019-01-06T02:26:34.772Z,1021.26
2019-01-06T02:27:34.719Z,1021.22
2019-01-06T02:28:34.709Z,1021.21
2019-01-06T02:29:34.698Z,1021.21
2019-01-06T02:30:34.690Z,1021.20
2019-01-06T02:31:34.680Z,1021.20
2019-01-06T02:32:34.707Z,1021.18
2019-01-06T02:33:34.665Z,1021.16
2019-01-06T02:34:34.651Z,1021.20
2019-01-06T02:35:34.630Z,1021.24
2019-01-06T02:36:34.624Z,1021.24
2019-01-06T02:37:34.609Z,1021.19
2019-01-06T02:38:34.628Z,1021.19
2019-01-06T02:39:34.591Z,1021.23
2019-01-06T02:40:34.574Z,1021.19
2019-01-06T02:41:34.570Z,1021.20
2019-01-06T02:42:34.589Z,1021.20
2019-01-06T02:43:34.545Z,1021.26
2019-01-06T02:44:34.538Z,1021.20
2019-01-06T02:45:34.521Z,1021.27
2019-01-06T02:46:34.514Z,1021.24
2019-01-06T02:47:34.532Z,1021.28
2019-01-06T02:48:34.492Z,1021.20
2019-01-06T02:49:34.481Z,1021.24
2019-01-06T02:50:34.465Z,1021.15
2019-01-06T02:51:34.460Z,1021.19
2019-01-06T02:52:34.458Z,1021.20
2019-01-06T02:53:34.448Z,1021.18
2019-01-06T02:54:42.059Z,1021.19
2019-01-06T02:55:34.424Z,1021.20
2019-01-06T02:56:34.404Z,1021.21
2019-01-06T02:57:34.393Z,1021.24
2019-01-06T02:58:34.392Z,1021.26
2019-01-06T02:59:34.372Z,1021.27
2019-01-06T03:00:34.366Z,1021.30
2019-01-06T03:01:34.350Z,1021.27
2019-01-06T03:02:34.335Z,1021.31
2019-01-06T03:03:34.402Z,1021.34
2019-01-06T03:04:34.318Z,1021.43
2019-01-06T03:05:34.301Z,1021.40
2019-01-06T03:06:34.293Z,1021.45
2019-01-06T03:07:34.304Z,1021.41
2019-01-06T03:08:34.267Z,1021.37
2019-01-06T03:09:34.294Z,1021.34
2019-01-06T03:10:34.244Z,1021.39
2019-01-06T03:11:34.234Z,1021.37
2019-01-06T03:12:34.248Z,1021.41
2019-01-06T03:13:34.220Z,1021.39
2019-01-06T03:14:34.243Z,1021.42
2019-01-06T03:15:34.194Z,1021.42
2019-01-06T03:16:34.264Z,1021.46
2019-01-06T03:17:34.174Z,1021.47
2019-01-06T03:18:34.162Z,1021.50
2019-01-06T03:19:34.155Z,1021.51
2019-01-06T03:20:34.160Z,1021.46
2019-01-06T03:21:34.130Z,1021.45
2019-01-06T03:22:34.113Z,1021.44
2019-01-06T03:23:34.111Z,1021.49
2019-01-06T03:24:34.095Z,1021.47
2019-01-06T03:25:34.224Z,1021.50
2019-01-06T03:26:34.075Z,1021.41
2019-01-06T03:27:34.060Z,1021.45
2019-01-06T03:28:34.051Z,1021.54
2019-01-06T03:29:34.042Z,1021.54
2019-01-06T03:30:34.031Z,1021.49
2019-01-06T03:31:34.043Z,1021.42
2019-01-06T03:32:34.013Z,1021.43
2019-01-06T03:33:33.992Z,1021.46
2019-01-06T03:34:33.987Z,1021.45
2019-01-06T03:35:33.976Z,1021.45
2019-01-06T03:36:33.976Z,1021.45
2019-01-06T03:37:33.953Z,1021.46
2019-01-06T03:38:33.937Z,1021.45
2019-01-06T03:39:33.927Z,1021.48
2019-01-06T03:40:33.921Z,1021.46
2019-01-06T03:41:33.972Z,1021.48
2019-01-06T03:42:33.901Z,1021.47
2019-01-06T03:43:33.889Z,1021.51
2019-01-06T03:44:33.879Z,1021.47
2019-01-06T03:45:33.866Z,1021.50
2019-01-06T03:46:33.849Z,1021.48
2019-01-06T03:47:33.865Z,1021.52
2019-01-06T03:48:33.833Z,1021.51
2019-01-06T03:49:33.818Z,1021.53
2019-01-06T03:50:33.809Z,1021.50
2019-01-06T03:51:33.800Z,1021.47
2019-01-06T03:52:33.811Z,1021.53
2019-01-06T03:53:33.780Z,1021.55
2019-01-06T03:54:33.766Z,1021.55
2019-01-06T03:55:33.759Z,1021.53
2019-01-06T03:56:33.745Z,1021.53
2019-01-06T03:57:33.747Z,1021.53
2019-01-06T03:58:33.742Z,1021.53
2019-01-06T03:59:34.570Z,1021.53
2019-01-06T04:00:33.707Z,1021.54
2019-01-06T04:01:33.689Z,1021.60
2019-01-06T04:02:33.716Z,1021.64
2019-01-06T04:03:34.565Z,1021.62
2019-01-06T04:04:33.657Z,1021.66
2019-01-06T04:05:34.571Z,1021.63
2019-01-06T04:06:33.630Z,1021.66
2019-01-06T04:07:33.634Z,1021.65
2019-01-06T04:08:33.637Z,1021.63
2019-01-06T04:09:33.605Z,1021.64
2019-01-06T04:10:33.594Z,1021.64
2019-01-06T04:11:33.582Z,1021.66
2019-01-06T04:12:33.583Z,1021.63
2019-01-06T04:13:33.557Z,1021.57
2019-01-06T04:14:33.588Z,1021.60
2019-01-06T04:15:33.531Z,1021.66
2019-01-06T04:16:33.529Z,1021.61
2019-01-06T04:17:35.410Z,1021.62
2019-01-06T04:18:33.502Z,1021.63
2019-01-06T04:19:33.492Z,1021.69
2019-01-06T04:20:33.488Z,1021.63
2019-01-06T04:21:33.465Z,1021.68
2019-01-06T04:22:33.459Z,1021.61
2019-01-06T04:23:33.470Z,1021.61
2019-01-06T04:24:33.440Z,1021.62
2019-01-06T04:25:33.425Z,1021.64
2019-01-06T04:26:33.415Z,1021.66
2019-01-06T04:27:33.400Z,1021.66
2019-01-06T04:28:33.411Z,1021.61
2019-01-06T04:29:33.381Z,1021.65
2019-01-06T04:30:33.382Z,1021.65
2019-01-06T04:31:33.371Z,1021.68
2019-01-06T04:32:33.351Z,1021.70
2019-01-06T04:33:33.341Z,1021.66
2019-01-06T04:34:33.474Z,1021.71
2019-01-06T04:35:33.315Z,1021.69
2019-01-06T04:36:33.310Z,1021.67
2019-01-06T04:37:33.308Z,1021.67
2019-01-06T04:38:33.287Z,1021.68
2019-01-06T04:39:33.266Z,1021.66
2019-01-06T04:40:33.276Z,1021.67
2019-01-06T04:41:33.271Z,1021.71
2019-01-06T04:42:33.636Z,1021.69
2019-01-06T04:43:34.073Z,1021.73
2019-01-06T04:44:33.229Z,1021.65
2019-01-06T04:45:33.278Z,1021.67
2019-01-06T04:46:33.215Z,1021.70
2019-01-06T04:47:33.206Z,1021.67
2019-01-06T04:48:33.171Z,1021.67
2019-01-06T04:49:33.163Z,1021.62
2019-01-06T04:50:33.151Z,1021.70
2019-01-06T04:51:33.142Z,1021.68
2019-01-06T04:52:33.162Z,1021.67
2019-01-06T04:53:33.130Z,1021.69
2019-01-06T04:54:33.119Z,1021.68
2019-01-06T04:55:33.095Z,1021.70
2019-01-06T04:56:33.082Z,1021.72
2019-01-06T04:57:33.100Z,1021.74
2019-01-06T04:58:33.171Z,1021.76
2019-01-06T04:59:33.047Z,1021.78
2019-01-06T05:00:33.038Z,1021.77
2019-01-06T05:01:33.024Z,1021.80
2019-01-06T05:02:33.037Z,1021.80
2019-01-06T05:03:33.069Z,1021.88
2019-01-06T05:04:33.031Z,1021.81
2019-01-06T05:05:32.980Z,1021.81
2019-01-06T05:06:32.995Z,1021.85
2019-01-06T05:07:32.957Z,1021.85
2019-01-06T05:08:32.957Z,1021.86
2019-01-06T05:09:32.964Z,1021.85
2019-01-06T05:10:32.928Z,1021.83
2019-01-06T05:11:32.919Z,1021.86
2019-01-06T05:12:32.908Z,1021.88
2019-01-06T05:13:32.896Z,1021.82
2019-01-06T05:14:32.915Z,1021.84
2019-01-06T05:15:32.878Z,1021.83
2019-01-06T05:16:32.856Z,1021.82
2019-01-06T05:17:32.854Z,1021.88
2019-01-06T05:18:32.835Z,1021.88
2019-01-06T05:19:32.824Z,1021.85
2019-01-06T05:20:32.840Z,1021.82
2019-01-06T05:21:32.828Z,1021.82
2019-01-06T05:22:32.791Z,1021.81
2019-01-06T05:23:33.580Z,1021.89
2019-01-06T05:24:32.774Z,1021.85
2019-01-06T05:25:32.786Z,1021.82
2019-01-06T05:26:32.746Z,1021.84
2019-01-06T05:27:32.762Z,1021.86
2019-01-06T05:28:32.730Z,1021.83
2019-01-06T05:29:32.719Z,1021.82
2019-01-06T05:30:32.730Z,1021.85
2019-01-06T05:31:32.697Z,1021.91
2019-01-06T05:32:32.685Z,1021.90
2019-01-06T05:33:32.676Z,1021.89
2019-01-06T05:34:32.662Z,1021.90
2019-01-06T05:35:32.677Z,1021.91
2019-01-06T05:36:32.644Z,1021.95
2019-01-06T05:37:32.629Z,1021.97
2019-01-06T05:38:32.625Z,1021.95
2019-01-06T05:39:32.610Z,1022.00
2019-01-06T05:40:32.622Z,1022.05
2019-01-06T05:41:32.581Z,1022.08
2019-01-06T05:42:32.572Z,1022.04
2019-01-06T05:43:32.565Z,1021.99
2019-01-06T05:44:32.551Z,1021.99
2019-01-06T05:45:32.568Z,1022.00
2019-01-06T05:46:32.532Z,1022.05
2019-01-06T05:47:32.518Z,1022.06
2019-01-06T05:48:32.512Z,1022.07
2019-01-06T05:49:32.493Z,1022.09
2019-01-06T05:50:32.493Z,1022.12
2019-01-06T05:51:32.484Z,1022.14
2019-01-06T05:52:32.460Z,1022.16
2019-01-06T05:53:32.477Z,1022.19
2019-01-06T05:54:32.443Z,1022.20
2019-01-06T05:55:32.431Z,1022.18
2019-01-06T05:56:32.435Z,1022.21
2019-01-06T05:57:32.413Z,1022.25
2019-01-06T05:58:32.400Z,1022.29
2019-01-06T05:59:32.389Z,1022.29
2019-01-06T06:00:32.376Z,1022.26
2019-01-06T06:01:32.407Z,1022.23
2019-01-06T06:02:32.353Z,1022.23
2019-01-06T06:03:32.339Z,1022.20
2019-01-06T06:04:32.336Z,1022.23
2019-01-06T06:05:32.359Z,1022.25
2019-01-06T06:06:32.309Z,1022.34
2019-01-06T06:07:32.599Z,1022.31
2019-01-06T06:08:33.085Z,1022.34
2019-01-06T06:09:33.081Z,1022.29
2019-01-06T06:10:32.325Z,1022.30
2019-01-06T06:11:32.257Z,1022.32
2019-01-06T06:12:32.253Z,1022.38
2019-01-06T06:13:32.235Z,1022.42
2019-01-06T06:14:32.220Z,1022.44
2019-01-06T06:15:32.212Z,1022.38
2019-01-06T06:16:32.197Z,1022.38
2019-01-06T06:17:32.203Z,1022.38
2019-01-06T06:18:32.174Z,1022.41
2019-01-06T06:19:32.176Z,1022.37
2019-01-06T06:20:32.161Z,1022.36
2019-01-06T06:21:32.142Z,1022.38
2019-01-06T06:22:32.138Z,1022.47
2019-01-06T06:23:32.128Z,1022.46
2019-01-06T06:24:32.111Z,1022.41
2019-01-06T06:25:32.111Z,1022.42
2019-01-06T06:26:32.087Z,1022.47
2019-01-06T06:27:32.090Z,1022.49
2019-01-06T06:28:32.094Z,1022.46
2019-01-06T06:29:32.053Z,1022.38
2019-01-06T06:30:32.653Z,1022.45
2019-01-06T06:31:32.036Z,1022.48
2019-01-06T06:32:32.047Z,1022.59
2019-01-06T06:33:32.015Z,1022.57
2019-01-06T06:34:32.004Z,1022.59
2019-01-06T06:35:31.989Z,1022.56
2019-01-06T06:36:31.980Z,1022.53
2019-01-06T06:37:32.007Z,1022.52
2019-01-06T06:38:31.955Z,1022.60
2019-01-06T06:39:31.944Z,1022.59
2019-01-06T06:40:31.933Z,1022.59
2019-01-06T06:41:31.921Z,1022.62
2019-01-06T06:42:31.910Z,1022.69
2019-01-06T06:43:31.932Z,1022.66
2019-01-06T06:44:31.892Z,1022.59
2019-01-06T06:45:31.886Z,1022.60
2019-01-06T06:46:31.865Z,1022.61
2019-01-06T06:47:31.856Z,1022.69
2019-01-06T06:48:31.849Z,1022.69
2019-01-06T06:49:31.851Z,1022.74
2019-01-06T06:50:31.827Z,1022.70
2019-01-06T06:51:31.826Z,1022.73
2019-01-06T06:52:31.804Z,1022.71
2019-01-06T06:53:31.793Z,1022.69
2019-01-06T06:54:31.804Z,1022.68
2019-01-06T06:55:31.770Z,1022.74
2019-01-06T06:56:31.763Z,1022.72
2019-01-06T06:57:31.750Z,1022.68
2019-01-06T06:58:31.738Z,1022.75
2019-01-06T06:59:31.742Z,1022.74
2019-01-06T07:00:31.755Z,1022.78
2019-01-06T07:01:31.708Z,1022.78
2019-01-06T07:02:31.694Z,1022.75
2019-01-06T07:03:31.680Z,1022.79
2019-01-06T07:04:31.669Z,1022.83
2019-01-06T07:05:31.662Z,1022.81
2019-01-06T07:06:31.661Z,1022.79
2019-01-06T07:07:31.641Z,1022.82
2019-01-06T07:08:31.633Z,1022.83
2019-01-06T07:09:31.617Z,1022.77
2019-01-06T07:10:31.607Z,1022.84
2019-01-06T07:11:31.629Z,1022.78
2019-01-06T07:12:31.586Z,1022.90
2019-01-06T07:13:31.574Z,1022.81
2019-01-06T07:14:31.565Z,1022.93
2019-01-06T07:15:31.549Z,1022.90
2019-01-06T07:16:31.541Z,1022.89
2019-01-06T07:17:31.592Z,1022.94
2019-01-06T07:18:31.520Z,1022.97
2019-01-06T07:19:31.504Z,1022.97
2019-01-06T07:20:31.493Z,1023.02
2019-01-06T07:21:31.490Z,1023.03
2019-01-06T07:22:31.477Z,1023.06
2019-01-06T07:23:31.483Z,1023.02
2019-01-06T07:24:31.449Z,1023.09
2019-01-06T07:25:31.438Z,1023.12
2019-01-06T07:26:31.432Z,1023.12
2019-01-06T07:27:31.417Z,1023.10
2019-01-06T07:28:31.434Z,1023.11
2019-01-06T07:29:31.413Z,1023.14
2019-01-06T07:30:31.382Z,1023.13
2019-01-06T07:31:31.377Z,1023.13
2019-01-06T07:32:31.360Z,1023.13
2019-01-06T07:33:31.407Z,1023.15
2019-01-06T07:34:31.345Z,1023.14
2019-01-06T07:35:31.332Z,1023.14
2019-01-06T07:36:31.325Z,1023.09
2019-01-06T07:37:31.313Z,1023.14
2019-01-06T07:38:31.313Z,1023.18
2019-01-06T07:39:31.321Z,1023.19
2019-01-06T07:40:32.096Z,1023.22
2019-01-06T07:41:31.269Z,1023.18
2019-01-06T07:42:31.325Z,1023.21
2019-01-06T07:43:31.245Z,1023.22
2019-01-06T07:44:31.256Z,1023.25
2019-01-06T07:45:31.222Z,1023.22
2019-01-06T07:46:31.213Z,1023.25
2019-01-06T07:47:31.257Z,1023.26
2019-01-06T07:48:31.186Z,1023.23
2019-01-06T07:49:31.200Z,1023.25
2019-01-06T07:50:31.163Z,1023.28
2019-01-06T07:51:31.158Z,1023.25
2019-01-06T07:52:31.168Z,1023.23
2019-01-06T07:53:31.149Z,1023.16
2019-01-06T07:54:31.120Z,1023.17
2019-01-06T07:55:31.260Z,1023.18
2019-01-06T07:56:31.097Z,1023.18
2019-01-06T07:57:31.090Z,1023.19
2019-01-06T07:58:31.077Z,1023.20
2019-01-06T07:59:31.066Z,1023.20
2019-01-06T08:00:31.056Z,1023.18
2019-01-06T08:01:31.072Z,1023.22
2019-01-06T08:02:31.235Z,1023.26
2019-01-06T08:03:31.062Z,1023.23
2019-01-06T08:04:31.012Z,1023.23
2019-01-06T08:05:31.004Z,1023.26
2019-01-06T08:06:30.993Z,1023.24
2019-01-06T08:07:30.981Z,1023.30
2019-01-06T08:08:30.970Z,1023.30
2019-01-06T08:09:31.595Z,1023.29
2019-01-06T08:10:30.977Z,1023.29
2019-01-06T08:11:30.936Z,1023.35
2019-01-06T08:12:30.920Z,1023.35
2019-01-06T08:13:30.918Z,1023.36
2019-01-06T08:14:30.936Z,1023.43
2019-01-06T08:15:30.895Z,1023.40
2019-01-06T08:16:30.876Z,1023.43
2019-01-06T08:17:30.866Z,1023.42
2019-01-06T08:18:30.854Z,1023.49
2019-01-06T08:19:30.844Z,1023.55
2019-01-06T08:20:32.767Z,1023.52
2019-01-06T08:21:30.827Z,1023.56
2019-01-06T08:22:30.810Z,1023.55
2019-01-06T08:23:30.822Z,1023.55
2019-01-06T08:24:30.810Z,1023.54
2019-01-06T08:25:31.117Z,1023.56
2019-01-06T08:26:31.604Z,1023.61
2019-01-06T08:27:30.759Z,1023.53
2019-01-06T08:28:30.868Z,1023.57
2019-01-06T08:29:30.737Z,1023.53
2019-01-06T08:30:30.724Z,1023.62
2019-01-06T08:31:30.710Z,1023.63
2019-01-06T08:32:30.700Z,1023.63
2019-01-06T08:33:30.881Z,1023.62
2019-01-06T08:34:30.684Z,1023.62
2019-01-06T08:35:30.670Z,1023.66
2019-01-06T08:36:30.663Z,1023.64
2019-01-06T08:37:30.644Z,1023.64
2019-01-06T08:38:30.645Z,1023.62
2019-01-06T08:39:30.650Z,1023.62
2019-01-06T08:40:30.612Z,1023.61
2019-01-06T08:41:30.602Z,1023.64
2019-01-06T08:42:30.590Z,1023.60
2019-01-06T08:43:30.584Z,1023.65
2019-01-06T08:44:30.602Z,1023.64
2019-01-06T08:45:30.567Z,1023.63
2019-01-06T08:46:30.551Z,1023.65
2019-01-06T08:47:30.534Z,1023.66
2019-01-06T08:48:30.534Z,1023.66
2019-01-06T08:49:30.520Z,1023.59
2019-01-06T08:50:30.517Z,1023.64
2019-01-06T08:51:30.499Z,1023.64
2019-01-06T08:52:30.489Z,1023.65
2019-01-06T08:53:31.102Z,1023.64
2019-01-06T08:54:30.475Z,1023.65
2019-01-06T08:55:30.633Z,1023.67
2019-01-06T08:56:32.396Z,1023.62
2019-01-06T08:57:30.429Z,1023.63
2019-01-06T08:58:30.443Z,1023.65
2019-01-06T08:59:30.400Z,1023.67
2019-01-06T09:00:30.441Z,1023.67
2019-01-06T09:01:30.386Z,1023.68
2019-01-06T09:02:30.453Z,1023.70
2019-01-06T09:03:30.359Z,1023.72
2019-01-06T09:04:30.351Z,1023.71
2019-01-06T09:05:30.333Z,1023.71
2019-01-06T09:06:30.355Z,1023.71
2019-01-06T09:07:30.337Z,1023.70
2019-01-06T09:08:30.307Z,1023.70
2019-01-06T09:09:30.294Z,1023.70
2019-01-06T09:10:30.295Z,1023.71
2019-01-06T09:11:30.278Z,1023.69
2019-01-06T09:12:31.105Z,1023.73
2019-01-06T09:13:30.248Z,1023.72
2019-01-06T09:14:30.246Z,1023.73
2019-01-06T09:15:30.236Z,1023.68
2019-01-06T09:16:30.213Z,1023.67
2019-01-06T09:17:30.205Z,1023.66
2019-01-06T09:18:30.193Z,1023.66
2019-01-06T09:19:30.185Z,1023.66
2019-01-06T09:20:30.179Z,1023.70
2019-01-06T09:21:30.202Z,1023.73
2019-01-06T09:22:30.154Z,1023.71
2019-01-06T09:23:30.140Z,1023.72
2019-01-06T09:24:30.127Z,1023.67
2019-01-06T09:25:30.134Z,1023.70
2019-01-06T09:26:30.120Z,1023.67
2019-01-06T09:27:30.154Z,1023.64
2019-01-06T09:28:30.130Z,1023.66
2019-01-06T09:29:30.098Z,1023.68
2019-01-06T09:30:30.069Z,1023.65
2019-01-06T09:31:30.059Z,1023.63
2019-01-06T09:32:30.058Z,1023.67
2019-01-06T09:33:30.037Z,1023.62
2019-01-06T09:34:30.024Z,1023.58
2019-01-06T09:35:31.160Z,1023.60
2019-01-06T09:36:30.000Z,1023.62
2019-01-06T09:37:29.989Z,1023.60
2019-01-06T09:38:30.093Z,1023.56
2019-01-06T09:39:29.968Z,1023.61
2019-01-06T09:40:29.952Z,1023.59
2019-01-06T09:41:29.944Z,1023.60
2019-01-06T09:42:29.956Z,1023.56
2019-01-06T09:43:29.922Z,1023.58
2019-01-06T09:44:29.931Z,1023.63
2019-01-06T09:45:31.003Z,1023.60
2019-01-06T09:46:29.888Z,1023.63
2019-01-06T09:47:29.879Z,1023.65
2019-01-06T09:48:29.904Z,1023.61
2019-01-06T09:49:29.865Z,1023.61
2019-01-06T09:50:29.844Z,1023.59
2019-01-06T09:51:29.828Z,1023.65
2019-01-06T09:52:29.818Z,1023.58
2019-01-06T09:53:29.814Z,1023.61
2019-01-06T09:54:29.869Z,1023.66
2019-01-06T09:55:29.788Z,1023.64
2019-01-06T09:56:29.774Z,1023.65
2019-01-06T09:57:29.767Z,1023.63
2019-01-06T09:58:30.616Z,1023.54
2019-01-06T09:59:29.789Z,1023.58
2019-01-06T10:00:29.810Z,1023.58
2019-01-06T10:01:29.732Z,1023.55
2019-01-06T10:02:29.722Z,1023.56
2019-01-06T10:03:29.698Z,1023.55
2019-01-06T10:04:34.923Z,1023.55
2019-01-06T10:05:30.694Z,1023.53
2019-01-06T10:06:29.673Z,1023.56
2019-01-06T10:07:29.652Z,1023.57
2019-01-06T10:08:29.645Z,1023.53
2019-01-06T10:09:29.637Z,1023.54
2019-01-06T10:10:29.646Z,1023.57
2019-01-06T10:11:29.612Z,1023.55
2019-01-06T10:12:29.606Z,1023.59
2019-01-06T10:13:29.588Z,1023.58
2019-01-06T10:14:29.582Z,1023.58
2019-01-06T10:15:29.580Z,1023.60
2019-01-06T10:16:29.565Z,1023.59
2019-01-06T10:17:29.551Z,1023.57
2019-01-06T10:18:29.534Z,1023.59
2019-01-06T10:19:29.529Z,1023.61
2019-01-06T10:20:29.526Z,1023.60
2019-01-06T10:21:29.512Z,1023.59
2019-01-06T10:22:29.489Z,1023.62
2019-01-06T10:23:29.486Z,1023.62
2019-01-06T10:24:29.481Z,1023.62
2019-01-06T10:25:29.472Z,1023.58
2019-01-06T10:26:29.453Z,1023.57
2019-01-06T10:27:29.438Z,1023.62
2019-01-06T10:28:29.427Z,1023.63
2019-01-06T10:29:29.421Z,1023.63
2019-01-06T10:30:29.410Z,1023.62
2019-01-06T10:31:29.403Z,1023.67
2019-01-06T10:32:29.392Z,1023.68
2019-01-06T10:33:29.365Z,1023.65
2019-01-06T10:34:29.354Z,1023.66
2019-01-06T10:35:29.349Z,1023.64
2019-01-06T10:36:29.350Z,1023.64
2019-01-06T10:37:29.473Z,1023.66
2019-01-06T10:38:29.311Z,1023.56
2019-01-06T10:39:29.305Z,1023.56
2019-01-06T10:40:29.295Z,1023.54
2019-01-06T10:41:29.278Z,1023.54
2019-01-06T10:42:29.273Z,1023.59
2019-01-06T10:43:29.649Z,1023.59
2019-01-06T10:44:29.314Z,1023.61
2019-01-06T10:45:29.244Z,1023.67
2019-01-06T10:46:29.223Z,1023.62
2019-01-06T10:47:29.220Z,1023.64
2019-01-06T10:48:29.223Z,1023.62
2019-01-06T10:49:29.188Z,1023.62
2019-01-06T10:50:29.202Z,1023.61
2019-01-06T10:51:29.170Z,1023.59
2019-01-06T10:52:29.159Z,1023.59
2019-01-06T10:53:29.153Z,1023.64
2019-01-06T10:54:29.151Z,1023.59
2019-01-06T10:55:29.126Z,1023.58
2019-01-06T10:56:29.111Z,1023.60
2019-01-06T10:57:29.100Z,1023.66
2019-01-06T10:58:29.090Z,1023.58
2019-01-06T10:59:29.128Z,1023.55
2019-01-06T11:00:29.098Z,1023.56
2019-01-06T11:01:29.057Z,1023.54
2019-01-06T11:02:29.537Z,1023.56
2019-01-06T11:03:29.040Z,1023.56
2019-01-06T11:04:29.028Z,1023.58
2019-01-06T11:05:29.026Z,1023.62
2019-01-06T11:06:29.007Z,1023.65
2019-01-06T11:07:28.989Z,1023.62
2019-01-06T11:08:28.983Z,1023.64
2019-01-06T11:09:28.976Z,1023.64
2019-01-06T11:10:28.972Z,1023.63
2019-01-06T11:11:28.967Z,1023.57
2019-01-06T11:12:28.936Z,1023.58
2019-01-06T11:13:28.931Z,1023.61
2019-01-06T11:14:28.918Z,1023.61
2019-01-06T11:15:28.904Z,1023.58
2019-01-06T11:16:28.908Z,1023.58
2019-01-06T11:17:28.890Z,1023.56
2019-01-06T11:18:28.876Z,1023.57
2019-01-06T11:19:28.856Z,1023.59
2019-01-06T11:20:28.852Z,1023.57
2019-01-06T11:21:28.849Z,1023.59
2019-01-06T11:22:28.836Z,1023.54
2019-01-06T11:23:28.822Z,1023.51
2019-01-06T11:24:28.842Z,1023.51
2019-01-06T11:25:28.791Z,1023.47
2019-01-06T11:26:28.798Z,1023.48
2019-01-06T11:27:28.769Z,1023.48
2019-01-06T11:28:28.785Z,1023.46
2019-01-06T11:29:29.625Z,1023.44
2019-01-06T11:30:28.799Z,1023.48
2019-01-06T11:31:29.629Z,1023.48
2019-01-06T11:32:28.710Z,1023.49
2019-01-06T11:33:28.709Z,1023.49
2019-01-06T11:34:28.691Z,1023.51
2019-01-06T11:35:28.677Z,1023.51
2019-01-06T11:36:28.672Z,1023.54
2019-01-06T11:37:28.674Z,1023.49
2019-01-06T11:38:28.650Z,1023.51
2019-01-06T11:39:28.643Z,1023.47
2019-01-06T11:40:28.622Z,1023.52
2019-01-06T11:41:28.611Z,1023.48
2019-01-06T11:42:28.617Z,1023.52
2019-01-06T11:43:28.595Z,1023.40
2019-01-06T11:44:28.583Z,1023.48
2019-01-06T11:45:28.580Z,1023.48
2019-01-06T11:46:28.557Z,1023.46
2019-01-06T11:47:28.560Z,1023.46
2019-01-06T11:48:28.535Z,1023.50
2019-01-06T11:49:28.529Z,1023.50
2019-01-06T11:50:28.521Z,1023.50
2019-01-06T11:51:28.514Z,1023.44
2019-01-06T11:52:28.561Z,1023.48
2019-01-06T11:53:28.482Z,1023.51
2019-01-06T11:54:28.473Z,1023.48
2019-01-06T11:55:28.459Z,1023.53
2019-01-06T11:56:28.457Z,1023.53
2019-01-06T11:57:28.454Z,1023.58
2019-01-06T11:58:28.439Z,1023.46
2019-01-06T11:59:28.411Z,1023.54
2019-01-06T12:00:28.407Z,1023.56
2019-01-06T12:01:28.395Z,1023.55
2019-01-06T12:02:28.385Z,1023.50
2019-01-06T12:03:28.378Z,1023.50
2019-01-06T12:04:28.364Z,1023.46
2019-01-06T12:05:28.346Z,1023.45