createdAt,value
2018-03-29T00:00:33.767Z,10.40
2018-03-29T00:03:03.149Z,10.47
2018-03-29T00:05:32.187Z,10.27
2018-03-29T00:08:02.006Z,10.30
2018-03-29T00:10:32.928Z,11.20
2018-03-29T00:13:01.948Z,9.87
2018-03-29T00:15:31.109Z,10.20
2018-03-29T00:18:00.598Z,10.07
2018-03-29T00:20:29.653Z,9.23
2018-03-29T00:22:58.760Z,9.50
2018-03-29T00:25:28.053Z,9.47
2018-03-29T00:27:57.090Z,8.40
2018-03-29T00:30:26.130Z,9.90
2018-03-29T00:32:57.051Z,9.33
2018-03-29T00:35:27.025Z,10.23
2018-03-29T00:37:56.075Z,9.77
2018-03-29T00:40:25.362Z,9.17
2018-03-29T00:42:55.150Z,9.70
2018-03-29T00:45:24.180Z,10.23
2018-03-29T00:47:53.472Z,9.87
2018-03-29T00:50:22.583Z,9.83
2018-03-29T00:52:53.249Z,9.40
2018-03-29T00:55:22.573Z,8.67
2018-03-29T00:57:51.592Z,9.53
2018-03-29T01:00:21.416Z,9.87
2018-03-29T01:02:50.728Z,10.63
2018-03-29T01:05:19.835Z,10.27
2018-03-29T01:07:48.911Z,9.87
2018-03-29T01:10:18.274Z,9.77
2018-03-29T01:12:47.767Z,10.93
2018-03-29T01:15:16.829Z,10.20
2018-03-29T01:17:46.179Z,10.63
2018-03-29T01:20:16.017Z,10.13
2018-03-29T01:22:45.071Z,9.87
2018-03-29T01:25:14.419Z,10.33
2018-03-29T01:27:43.719Z,11.13
2018-03-29T01:30:12.775Z,10.07
2018-03-29T01:32:42.963Z,10.80
2018-03-29T01:35:12.033Z,10.47
2018-03-29T01:37:41.100Z,11.17
2018-03-29T01:40:11.419Z,10.50
2018-03-29T01:42:42.412Z,11.17
2018-03-29T01:45:11.492Z,10.53
2018-03-29T01:50:20.296Z,9.60
2018-03-29T01:52:50.458Z,10.10
2018-03-29T01:55:19.522Z,9.60
2018-03-29T01:57:48.555Z,11.43
2018-03-29T02:00:17.855Z,10.70
2018-03-29T02:02:47.660Z,11.13
2018-03-29T02:05:16.691Z,10.83
2018-03-29T02:07:46.892Z,10.47
2018-03-29T02:10:15.941Z,11.57
2018-03-29T02:12:45.011Z,10.83
2018-03-29T02:15:14.323Z,10.33
2018-03-29T02:17:43.383Z,9.87
2018-03-29T02:20:12.459Z,9.60
2018-03-29T02:22:42.029Z,9.53
2018-03-29T02:25:11.102Z,10.17
2018-03-29T02:27:40.911Z,10.03
2018-03-29T02:30:11.073Z,10.10
2018-03-29T02:32:40.063Z,10.63
2018-03-29T02:35:09.130Z,10.33
2018-03-29T02:37:38.436Z,9.57
2018-03-29T02:40:07.540Z,10.13
2018-03-29T02:42:36.579Z,9.67
2018-03-29T02:45:05.932Z,10.10
2018-03-29T02:47:34.954Z,9.60
2018-03-29T02:50:04.127Z,10.60
2018-03-29T02:52:33.763Z,10.53
2018-03-29T02:55:02.809Z,12.00
2018-03-29T02:57:31.975Z,11.63
2018-03-29T03:00:01.303Z,12.17
2018-03-29T03:02:31.096Z,12.43
2018-03-29T03:05:00.164Z,12.20
2018-03-29T03:07:29.535Z,12.40
2018-03-29T03:11:17.942Z,12.47
2018-03-29T03:13:48.122Z,12.43
2018-03-29T03:16:17.553Z,12.83
2018-03-29T03:18:46.586Z,12.40
2018-03-29T03:21:15.919Z,13.23
2018-03-29T03:23:44.989Z,13.23
2018-03-29T03:26:14.055Z,12.30
2018-03-29T03:28:44.223Z,12.53
2018-03-29T03:31:13.308Z,13.73
2018-03-29T03:33:42.355Z,13.07
2018-03-29T03:36:11.743Z,12.47
2018-03-29T03:38:40.871Z,12.80
2018-03-29T03:41:10.762Z,13.60
2018-03-29T03:43:39.772Z,14.50
2018-03-29T03:46:10.440Z,13.13
2018-03-29T03:48:39.779Z,14.07
2018-03-29T03:51:09.673Z,13.20
2018-03-29T03:53:38.760Z,14.83
2018-03-29T03:56:08.113Z,13.50
2018-03-29T03:58:38.012Z,14.43
2018-03-29T04:01:07.942Z,14.57
2018-03-29T04:03:50.475Z,15.07
2018-03-29T04:06:19.539Z,15.20
2018-03-29T04:08:49.310Z,14.43
2018-03-29T04:11:18.680Z,15.10
2018-03-29T04:13:47.715Z,15.43
2018-03-29T04:16:16.757Z,13.80
2018-03-29T04:18:46.884Z,15.40
2018-03-29T04:21:16.075Z,14.53
2018-03-29T04:23:45.107Z,15.03
2018-03-29T04:26:14.436Z,13.83
2018-03-29T04:28:44.178Z,15.40
2018-03-29T04:31:13.238Z,15.67
2018-03-29T04:33:42.635Z,15.10
2018-03-29T04:36:11.655Z,14.23
2018-03-29T04:38:41.579Z,15.70
2018-03-29T04:41:11.652Z,15.87
2018-03-29T04:43:40.731Z,15.40
2018-03-29T04:46:09.850Z,16.10
2018-03-29T04:48:39.249Z,16.10
2018-03-29T04:51:08.298Z,16.67
2018-03-29T04:53:37.415Z,16.77
2018-03-29T04:56:06.812Z,16.30
2018-03-29T04:58:35.903Z,16.83
2018-03-29T05:01:04.955Z,16.17
2018-03-29T05:03:35.136Z,15.03
2018-03-29T05:06:05.558Z,16.37
2018-03-29T05:08:34.594Z,14.67
2018-03-29T05:11:04.768Z,16.73
2018-03-29T05:13:33.847Z,15.60
2018-03-29T05:16:02.919Z,14.53
2018-03-29T05:18:33.825Z,16.47
2018-03-29T05:21:03.151Z,15.40
2018-03-29T05:23:32.993Z,15.30
2018-03-29T05:26:06.601Z,15.57
2018-03-29T05:28:35.701Z,15.67
2018-03-29T05:31:05.809Z,14.30
2018-03-29T05:33:34.867Z,14.20
2018-03-29T05:36:04.666Z,14.00
2018-03-29T05:38:34.799Z,14.50
2018-03-29T05:41:04.647Z,14.23
2018-03-29T05:43:33.687Z,14.23
2018-03-29T05:46:03.058Z,15.03
2018-03-29T05:48:32.119Z,14.23
2018-03-29T05:51:01.203Z,13.93
2018-03-29T05:53:31.343Z,13.23
2018-03-29T05:56:00.414Z,13.83
2018-03-29T05:58:30.533Z,13.30
2018-03-29T06:01:00.799Z,13.57
2018-03-29T06:03:29.868Z,13.57
2018-03-29T06:05:58.925Z,14.10
2018-03-29T06:08:29.059Z,15.33
2018-03-29T06:10:58.945Z,13.87
2018-03-29T06:13:27.956Z,14.30
2018-03-29T06:16:02.482Z,13.87
2018-03-29T06:18:32.574Z,14.37
2018-03-29T06:21:02.433Z,14.20
2018-03-29T06:23:31.780Z,15.97
2018-03-29T06:26:00.887Z,16.43
2018-03-29T06:28:29.916Z,15.87
2018-03-29T06:30:59.329Z,14.97
2018-03-29T06:33:28.347Z,14.93
2018-03-29T06:35:57.442Z,15.23
2018-03-29T06:38:26.794Z,15.13
2018-03-29T06:40:56.644Z,15.10
2018-03-29T06:43:25.771Z,15.90
2018-03-29T06:45:55.095Z,16.10
2018-03-29T06:48:24.903Z,15.77
2018-03-29T06:50:54.751Z,15.37
2018-03-29T06:53:24.117Z,16.63
2018-03-29T06:55:53.238Z,15.57
2018-03-29T06:58:22.317Z,15.90
2018-03-29T07:00:52.508Z,15.17
2018-03-29T07:03:21.585Z,15.70
2018-03-29T07:05:50.618Z,13.50
2018-03-29T07:08:20.756Z,14.67
2018-03-29T07:10:50.588Z,15.37
2018-03-29T07:13:20.476Z,14.47
2018-03-29T07:15:50.608Z,15.10
2018-03-29T07:18:19.712Z,13.57
2018-03-29T07:20:48.751Z,14.40
2018-03-29T07:23:18.061Z,14.43
2018-03-29T07:25:47.152Z,14.43
2018-03-29T07:28:16.231Z,13.53
2018-03-29T07:30:45.570Z,13.10
2018-03-29T07:33:15.390Z,14.87
2018-03-29T07:35:45.234Z,13.33
2018-03-29T07:38:14.567Z,14.37
2018-03-29T07:40:43.643Z,14.00
2018-03-29T07:43:12.770Z,14.73
2018-03-29T07:45:41.850Z,12.93
2018-03-29T07:48:10.862Z,14.10
2018-03-29T07:50:40.127Z,14.10
2018-03-29T07:53:09.214Z,13.20
2018-03-29T07:55:38.271Z,13.50
2018-03-29T07:58:08.126Z,12.17
2018-03-29T08:00:37.168Z,13.00
2018-03-29T08:03:06.979Z,12.63
2018-03-29T08:05:36.492Z,13.53
2018-03-29T08:08:06.331Z,12.53
2018-03-29T08:10:35.345Z,12.77
2018-03-29T08:13:04.715Z,12.97
2018-03-29T08:15:33.770Z,13.63
2018-03-29T08:18:02.952Z,13.67
2018-03-29T08:20:32.348Z,12.73
2018-03-29T08:23:01.397Z,12.57
2018-03-29T08:25:30.475Z,11.67
2018-03-29T08:28:00.579Z,12.57
2018-03-29T08:30:29.728Z,11.57
2018-03-29T08:32:58.764Z,11.07
2018-03-29T08:35:28.115Z,11.43
2018-03-29T08:37:57.889Z,11.00
2018-03-29T08:40:27.659Z,10.90
2018-03-29T08:42:57.034Z,9.57
2018-03-29T08:45:26.058Z,10.50
2018-03-29T08:47:55.144Z,9.43
2018-03-29T08:50:24.551Z,9.33
2018-03-29T08:52:53.627Z,9.43
2018-03-29T08:55:22.744Z,10.03
2018-03-29T08:57:52.180Z,10.17
2018-03-29T09:00:21.246Z,8.63
2018-03-29T09:02:50.283Z,8.30
2018-03-29T09:05:20.430Z,8.00
2018-03-29T09:07:49.490Z,8.03
2018-03-29T09:10:19.287Z,6.93
2018-03-29T09:12:48.914Z,7.27
2018-03-29T09:15:18.718Z,6.93
2018-03-29T09:17:48.611Z,6.63
2018-03-29T09:20:17.926Z,7.43
2018-03-29T09:22:48.418Z,6.70
2018-03-29T09:25:17.779Z,7.27
2018-03-29T09:27:47.127Z,7.37
2018-03-29T09:30:16.185Z,7.17
2018-03-29T09:32:45.198Z,7.47
2018-03-29T09:35:14.678Z,7.57
2018-03-29T09:37:54.006Z,6.53
2018-03-29T09:40:23.143Z,7.03
2018-03-29T09:42:52.511Z,6.90
2018-03-29T09:45:21.575Z,7.70
2018-03-29T09:47:51.419Z,8.17
2018-03-29T09:50:20.758Z,7.40
2018-03-29T09:52:52.083Z,7.83
2018-03-29T09:55:21.127Z,7.80
2018-03-29T09:57:51.351Z,7.27
2018-03-29T10:00:25.359Z,7.30
2018-03-29T10:02:55.206Z,6.30
2018-03-29T10:05:28.722Z,5.47
2018-03-29T10:07:58.251Z,5.07
2018-03-29T10:10:27.766Z,5.07
2018-03-29T10:12:56.990Z,5.30
2018-03-29T10:15:27.107Z,4.63
2018-03-29T10:17:57.275Z,4.57
2018-03-29T10:20:28.018Z,5.13
2018-03-29T10:22:57.343Z,4.67
2018-03-29T10:25:27.506Z,4.40
2018-03-29T10:27:56.558Z,3.90
2018-03-29T10:30:25.657Z,3.63
2018-03-29T10:32:56.762Z,2.70
2018-03-29T10:35:25.874Z,2.80
2018-03-29T10:37:54.922Z,2.70
2018-03-29T10:40:24.331Z,2.90
2018-03-29T10:42:53.391Z,2.60
2018-03-29T10:45:23.176Z,3.13
2018-03-29T10:47:52.526Z,3.17
2018-03-29T10:50:21.626Z,3.20
2018-03-29T10:52:51.499Z,3.07
2018-03-29T10:55:20.833Z,2.80
2018-03-29T10:57:49.929Z,2.50
2018-03-29T11:00:19.767Z,2.90
2018-03-29T11:02:49.088Z,2.77
2018-03-29T11:05:18.179Z,2.70
2018-03-29T11:07:47.219Z,2.83
2018-03-29T11:10:17.348Z,2.90
2018-03-29T11:12:47.174Z,3.00
2018-03-29T11:15:16.227Z,2.70
2018-03-29T11:17:45.642Z,2.67
2018-03-29T11:20:15.482Z,2.67
2018-03-29T11:22:44.531Z,2.50
2018-03-29T11:25:13.913Z,2.50
2018-03-29T11:27:43.017Z,2.60
2018-03-29T11:30:12.055Z,2.03
2018-03-29T11:32:41.419Z,1.73
2018-03-29T11:35:10.520Z,1.40
2018-03-29T11:37:41.080Z,1.30
2018-03-29T11:40:10.373Z,1.20
2018-03-29T11:42:39.425Z,1.37
2018-03-29T11:45:08.519Z,1.30
2018-03-29T11:47:37.878Z,1.60
2018-03-29T11:50:06.951Z,1.50
2018-03-29T11:52:36.791Z,1.30
2018-03-29T11:55:06.191Z,1.30
2018-03-29T11:57:35.244Z,1.60
2018-03-29T12:00:04.591Z,1.73
2018-03-29T12:02:33.703Z,2.00
2018-03-29T12:05:02.773Z,1.80
2018-03-29T12:07:32.371Z,1.63
2018-03-29T12:10:01.761Z,1.80
2018-03-29T12:12:30.834Z,2.27
2018-03-29T12:15:00.698Z,1.63
2018-03-29T12:17:30.174Z,1.40
2018-03-29T12:19:59.978Z,1.50
2018-03-29T12:22:29.815Z,1.70
2018-03-29T12:24:59.212Z,1.50
2018-03-29T12:27:28.303Z,1.53
2018-03-29T12:29:57.395Z,1.50
2018-03-29T12:32:26.740Z,1.50
2018-03-29T12:34:55.845Z,1.10
2018-03-29T12:37:24.892Z,0.90
2018-03-29T12:39:55.276Z,0.83
2018-03-29T12:42:24.367Z,1.10
2018-03-29T12:44:53.464Z,1.03
2018-03-29T12:47:22.775Z,1.00
2018-03-29T12:49:52.630Z,1.00
2018-03-29T12:52:21.990Z,1.17
2018-03-29T12:55:59.283Z,1.13
2018-03-29T12:58:29.400Z,1.63
2018-03-29T13:01:00.400Z,1.17
2018-03-29T13:03:29.762Z,1.37
2018-03-29T13:05:59.117Z,1.30
2018-03-29T13:08:28.125Z,1.30
2018-03-29T13:10:57.334Z,1.50
2018-03-29T13:13:26.637Z,1.97
2018-03-29T13:15:56.466Z,1.60
2018-03-29T13:18:26.283Z,1.50
2018-03-29T13:20:56.371Z,1.53
2018-03-29T13:23:25.383Z,1.53
2018-03-29T13:25:55.221Z,1.80
2018-03-29T13:28:24.558Z,1.30
2018-03-29T13:30:53.780Z,1.97
2018-03-29T13:33:23.554Z,2.27
2018-03-29T13:35:53.055Z,2.07
2018-03-29T13:38:22.219Z,1.50
2018-03-29T13:40:51.300Z,1.20
2018-03-29T13:43:23.143Z,1.10
2018-03-29T13:45:52.305Z,1.20
2018-03-29T13:48:21.428Z,1.20
2018-03-29T13:50:51.102Z,1.40
2018-03-29T13:53:20.214Z,1.10
2018-03-29T13:55:49.274Z,0.90
2018-03-29T13:58:29.614Z,1.20
2018-03-29T14:00:58.757Z,1.30
2018-03-29T14:03:39.074Z,1.30
2018-03-29T14:06:08.180Z,1.17
2018-03-29T14:08:37.247Z,1.90
2018-03-29T14:11:07.132Z,1.03
2018-03-29T14:13:36.245Z,1.50
2018-03-29T14:16:06.194Z,1.30
2018-03-29T14:18:35.216Z,1.27
2018-03-29T14:21:04.580Z,1.77
2018-03-29T14:23:33.688Z,1.70
2018-03-29T14:26:02.776Z,1.50
2018-03-29T14:28:32.132Z,3.03
2018-03-29T14:31:01.309Z,3.40
2018-03-29T14:33:31.327Z,3.50
2018-03-29T14:36:00.444Z,3.70
2018-03-29T14:38:30.339Z,3.10
2018-03-29T14:40:59.485Z,3.97
2018-03-29T14:43:29.692Z,3.80
2018-03-29T14:45:59.587Z,4.37
2018-03-29T14:48:28.898Z,3.70
2018-03-29T14:50:58.247Z,3.50
2018-03-29T14:53:28.516Z,3.97
2018-03-29T14:55:57.613Z,3.77
2018-03-29T14:58:27.003Z,3.43
2018-03-29T15:00:56.110Z,3.73
2018-03-29T15:03:25.215Z,3.20
2018-03-29T15:05:55.355Z,3.33
2018-03-29T15:08:24.367Z,3.17
2018-03-29T15:10:53.506Z,2.90
2018-03-29T15:13:22.912Z,3.30
2018-03-29T15:15:51.983Z,3.13
2018-03-29T15:18:21.111Z,3.03
2018-03-29T15:20:51.510Z,3.07
2018-03-29T15:23:20.592Z,3.00
2018-03-29T15:25:49.736Z,2.90
2018-03-29T15:28:20.231Z,3.10
2018-03-29T15:30:49.259Z,3.30
2018-03-29T15:33:19.134Z,3.40
2018-03-29T15:35:48.499Z,3.90
2018-03-29T15:38:17.563Z,3.50
2018-03-29T15:40:47.443Z,3.67
2018-03-29T15:43:16.773Z,3.27
2018-03-29T15:45:47.061Z,3.80
2018-03-29T15:48:16.123Z,4.13
2018-03-29T15:50:45.589Z,3.10
2018-03-29T15:53:14.619Z,3.47
2018-03-29T15:55:43.687Z,3.30
2018-03-29T15:58:13.824Z,3.70
2018-03-29T16:00:42.923Z,3.23
2018-03-29T16:03:12.047Z,3.80
2018-03-29T16:05:41.135Z,3.70
2018-03-29T16:08:10.635Z,3.00
2018-03-29T16:10:39.731Z,3.50
2018-03-29T16:13:09.060Z,3.77
2018-03-29T16:15:38.104Z,3.47
2018-03-29T16:18:07.234Z,3.60
2018-03-29T16:20:36.622Z,3.70
2018-03-29T16:23:05.771Z,3.70
2018-03-29T16:25:35.591Z,3.70
2018-03-29T16:28:05.758Z,3.77
2018-03-29T16:30:34.851Z,4.00
2018-03-29T16:33:03.909Z,3.80
2018-03-29T16:35:34.760Z,3.43
2018-03-29T16:38:03.864Z,3.90
2018-03-29T16:40:32.991Z,3.37
2018-03-29T16:43:02.542Z,3.40
2018-03-29T16:45:32.464Z,3.20
2018-03-29T16:48:01.533Z,3.27
2018-03-29T16:53:11.454Z,3.00
2018-03-29T16:55:40.768Z,3.57
2018-03-29T16:58:09.878Z,5.17
2018-03-29T17:00:39.779Z,3.27
2018-03-29T17:03:09.116Z,3.10
2018-03-29T17:05:38.978Z,2.90
2018-03-29T17:08:08.551Z,2.90
2018-03-29T17:10:37.947Z,2.80
2018-03-29T17:13:07.781Z,3.33
2018-03-29T17:15:36.943Z,3.30
2018-03-29T17:18:06.813Z,3.03
2018-03-29T17:20:35.957Z,3.00
2018-03-29T17:23:05.337Z,3.43
2018-03-29T17:25:34.436Z,2.73
2018-03-29T17:28:03.723Z,3.10
2018-03-29T17:30:33.156Z,3.20
2018-03-29T17:33:03.456Z,3.10
2018-03-29T17:35:32.532Z,2.83
2018-03-29T17:38:01.969Z,3.30
2018-03-29T17:40:32.766Z,3.10
2018-03-29T17:43:01.827Z,3.07
2018-03-29T17:45:31.201Z,2.90
2018-03-29T17:48:01.107Z,3.00
2018-03-29T17:50:31.396Z,3.07
2018-03-29T17:53:01.044Z,3.30
2018-03-29T17:55:31.004Z,2.80
2018-03-29T17:58:00.114Z,3.00
2018-03-29T18:00:29.502Z,2.93
2018-03-29T18:02:58.546Z,3.17
2018-03-29T18:05:28.499Z,3.30
2018-03-29T18:07:57.851Z,2.77
2018-03-29T18:10:26.986Z,3.60
2018-03-29T18:12:57.343Z,3.30
2018-03-29T18:15:26.729Z,3.30
2018-03-29T18:17:55.928Z,2.67
2018-03-29T18:20:25.108Z,3.03
2018-03-29T18:22:55.788Z,4.83
2018-03-29T18:25:24.839Z,6.37
2018-03-29T18:27:54.365Z,5.83
2018-03-29T18:30:23.812Z,5.60
2018-03-29T18:32:52.863Z,4.50
2018-03-29T18:35:21.944Z,3.47
2018-03-29T18:37:52.927Z,3.73
2018-03-29T18:40:22.280Z,3.27
2018-03-29T18:42:51.309Z,2.93
2018-03-29T18:45:20.749Z,2.83
2018-03-29T18:47:50.613Z,2.87
2018-03-29T18:50:19.831Z,2.87
2018-03-29T18:52:50.523Z,3.17
2018-03-29T18:55:22.896Z,3.10
2018-03-29T18:57:52.237Z,2.70
2018-03-29T19:00:30.986Z,2.70
2018-03-29T19:03:00.876Z,2.60
2018-03-29T19:05:31.084Z,3.03
2018-03-29T19:08:00.131Z,3.20
2018-03-29T19:10:30.129Z,3.50
2018-03-29T19:13:00.946Z,3.37
2018-03-29T19:15:30.076Z,3.57
2018-03-29T19:18:00.200Z,2.87
2018-03-29T19:20:29.601Z,2.77
2018-03-29T19:22:59.240Z,2.80
2018-03-29T19:25:28.359Z,2.63
2018-03-29T19:27:57.660Z,2.73
2018-03-29T19:30:28.715Z,2.80
2018-03-29T19:32:58.573Z,3.23
2018-03-29T19:35:27.607Z,2.60
2018-03-29T19:37:56.737Z,3.43
2018-03-29T19:40:26.912Z,2.83
2018-03-29T19:42:55.939Z,2.73
2018-03-29T19:45:25.772Z,2.80
2018-03-29T19:47:55.218Z,2.77
2018-03-29T19:50:24.449Z,2.93
2018-03-29T19:52:54.631Z,2.40
2018-03-29T19:55:24.697Z,2.90
2018-03-29T19:57:54.564Z,2.70
2018-03-29T20:00:23.901Z,3.00
2018-03-29T20:02:53.947Z,2.60
2018-03-29T20:05:23.223Z,2.87
2018-03-29T20:08:07.788Z,2.90
2018-03-29T20:10:37.716Z,3.10
2018-03-29T20:13:07.043Z,3.10
2018-03-29T20:15:36.138Z,3.17
2018-03-29T20:18:05.291Z,3.70
2018-03-29T20:20:35.980Z,3.70
2018-03-29T20:23:05.166Z,4.10
2018-03-29T20:25:34.224Z,4.60
2018-03-29T20:28:03.610Z,4.27
2018-03-29T20:30:34.764Z,4.00
2018-03-29T20:33:17.583Z,4.13
2018-03-29T20:35:47.978Z,3.93
2018-03-29T20:38:17.081Z,3.53
2018-03-29T20:40:47.815Z,4.20
2018-03-29T20:43:18.020Z,4.30
2018-03-29T20:45:47.105Z,4.53
2018-03-29T20:48:16.144Z,4.80
2018-03-29T20:50:45.515Z,4.80
2018-03-29T20:53:14.703Z,4.73
2018-03-29T20:55:43.774Z,4.97
2018-03-29T20:58:13.674Z,5.60
2018-03-29T21:00:42.772Z,5.93
2018-03-29T21:03:11.938Z,6.17
2018-03-29T21:05:42.463Z,5.60
2018-03-29T21:08:12.686Z,6.13
2018-03-29T21:10:42.595Z,6.43
2018-03-29T21:13:12.803Z,5.30
2018-03-29T21:15:42.602Z,5.63
2018-03-29T21:18:16.163Z,6.10
2018-03-29T21:20:45.602Z,5.87
2018-03-29T21:23:14.676Z,5.40
2018-03-29T21:25:44.237Z,5.37
2018-03-29T21:28:14.402Z,4.20
2018-03-29T21:30:43.473Z,4.10
2018-03-29T21:33:12.691Z,4.67
2018-03-29T21:35:42.121Z,4.10
2018-03-29T21:38:11.172Z,4.10
2018-03-29T21:40:42.353Z,3.93
2018-03-29T21:43:11.792Z,4.17
2018-03-29T21:45:40.981Z,3.90
2018-03-29T21:48:11.562Z,4.17
2018-03-29T21:50:40.959Z,5.73
2018-03-29T21:53:10.772Z,4.43
2018-03-29T21:55:40.434Z,4.80
2018-03-29T21:58:10.784Z,5.87
2018-03-29T22:00:39.874Z,6.30
2018-03-29T22:03:08.939Z,6.03
2018-03-29T22:05:39.086Z,5.93
2018-03-29T22:08:08.125Z,5.20
2018-03-29T22:10:37.273Z,5.27
2018-03-29T22:13:06.672Z,4.93
2018-03-29T22:15:35.843Z,4.73
2018-03-29T22:18:04.965Z,5.53
2018-03-29T22:20:34.580Z,4.87
2018-03-29T22:23:03.670Z,5.30
2018-03-29T22:25:33.050Z,5.97
2018-03-29T22:28:02.903Z,5.63
2018-03-29T22:30:32.080Z,6.77
2018-03-29T22:33:01.387Z,6.33
2018-03-29T22:35:30.438Z,6.33
2018-03-29T22:37:59.503Z,6.23
2018-03-29T22:40:28.804Z,6.63
2018-03-29T22:42:57.866Z,6.37
2018-03-29T22:45:27.031Z,5.93
2018-03-29T22:47:56.503Z,6.50
2018-03-29T22:50:26.551Z,6.00
2018-03-29T22:52:55.585Z,5.77
2018-03-29T22:55:24.904Z,6.73
2018-03-29T22:57:53.916Z,7.43
2018-03-29T23:00:28.805Z,6.47
2018-03-29T23:02:58.130Z,6.40
2018-03-29T23:05:27.155Z,6.70
2018-03-29T23:07:56.217Z,6.43
2018-03-29T23:10:26.004Z,5.97
2018-03-29T23:12:55.088Z,5.90
2018-03-29T23:15:25.831Z,6.37
2018-03-29T23:17:55.182Z,6.10
2018-03-29T23:20:24.357Z,5.90
2018-03-29T23:22:53.486Z,6.27
2018-03-29T23:25:22.857Z,6.70
2018-03-29T23:27:51.896Z,6.10
2018-03-29T23:30:21.690Z,5.90
2018-03-29T23:32:51.017Z,6.70
2018-03-29T23:35:20.859Z,6.13
2018-03-29T23:37:49.896Z,6.27
2018-03-29T23:40:19.233Z,5.77
2018-03-29T23:42:48.252Z,5.27
2018-03-29T23:45:17.251Z,5.73
2018-03-29T23:47:46.719Z,5.97
2018-03-29T23:50:15.858Z,5.50
2018-03-29T23:52:44.893Z,5.43
2018-03-29T23:55:15.044Z,6.00
2018-03-29T23:57:44.122Z,7.23
