createdAt,value
2019-03-15T00:01:56.497Z,6.83
2019-03-15T00:04:26.087Z,6.82
2019-03-15T00:06:55.730Z,6.85
2019-03-15T00:09:25.488Z,6.66
2019-03-15T00:11:55.392Z,6.48
2019-03-15T00:14:25.169Z,6.41
2019-03-15T00:16:54.838Z,6.29
2019-03-15T00:19:24.609Z,6.18
2019-03-15T00:21:54.307Z,6.30
2019-03-15T00:24:23.999Z,6.40
2019-03-15T00:26:53.672Z,6.39
2019-03-15T00:29:23.359Z,6.46
2019-03-15T00:31:52.886Z,6.52
2019-03-15T00:34:22.629Z,6.42
2019-03-15T00:36:52.398Z,6.51
2019-03-15T00:39:22.121Z,6.49
2019-03-15T00:41:51.895Z,6.44
2019-03-15T00:44:21.576Z,6.47
2019-03-15T00:46:51.192Z,6.45
2019-03-15T00:49:21.593Z,6.47
2019-03-15T00:51:51.415Z,6.49
2019-03-15T00:54:21.277Z,6.41
2019-03-15T00:56:51.024Z,6.35
2019-03-15T00:59:20.732Z,6.25
2019-03-15T01:01:50.377Z,6.29
2019-03-15T01:04:20.110Z,6.28
2019-03-15T01:06:49.706Z,6.20
2019-03-15T01:09:21.003Z,6.18
2019-03-15T01:11:50.683Z,6.14
2019-03-15T01:14:20.487Z,6.10
2019-03-15T01:16:50.386Z,6.07
2019-03-15T01:19:19.912Z,6.06
2019-03-15T01:21:49.539Z,6.01
2019-03-15T01:24:19.043Z,5.96
2019-03-15T01:26:48.716Z,5.90
2019-03-15T01:29:18.625Z,5.86
2019-03-15T01:31:48.190Z,5.83
2019-03-15T01:34:17.917Z,5.88
2019-03-15T01:36:47.680Z,5.85
2019-03-15T01:39:17.422Z,5.60
2019-03-15T01:41:47.026Z,5.54
2019-03-15T01:44:16.656Z,5.65
2019-03-15T01:46:46.283Z,5.65
2019-03-15T01:49:15.904Z,5.46
2019-03-15T01:51:45.597Z,5.50
2019-03-15T01:54:15.153Z,5.66
2019-03-15T01:56:44.854Z,5.66
2019-03-15T01:59:14.665Z,5.71
2019-03-15T02:01:44.506Z,5.71
2019-03-15T02:04:14.216Z,5.42
2019-03-15T02:06:43.929Z,5.42
2019-03-15T02:09:13.515Z,5.22
2019-03-15T02:11:43.259Z,5.22
2019-03-15T02:14:12.912Z,5.38
2019-03-15T02:16:42.667Z,5.38
2019-03-15T02:19:12.431Z,5.31
2019-03-15T02:21:42.030Z,5.31
2019-03-15T02:24:11.739Z,5.27
2019-03-15T02:26:41.508Z,4.99
2019-03-15T02:29:11.353Z,4.99
2019-03-15T02:31:40.862Z,4.91
2019-03-15T02:34:10.574Z,4.91
2019-03-15T02:36:40.388Z,4.39
2019-03-15T02:39:10.095Z,4.45
2019-03-15T02:41:39.865Z,4.49
2019-03-15T02:44:09.536Z,4.49
2019-03-15T02:46:39.226Z,4.56
2019-03-15T02:49:08.878Z,4.56
2019-03-15T02:51:38.520Z,4.59
2019-03-15T02:54:08.144Z,4.67
2019-03-15T02:56:37.881Z,4.63
2019-03-15T02:59:07.644Z,4.61
2019-03-15T03:01:37.233Z,4.61
2019-03-15T03:04:06.811Z,4.56
2019-03-15T03:06:36.529Z,4.51
2019-03-15T03:09:07.807Z,4.51
2019-03-15T03:11:37.609Z,4.47
2019-03-15T03:14:07.235Z,4.44
2019-03-15T03:16:36.954Z,4.44
2019-03-15T03:19:06.689Z,4.46
2019-03-15T03:21:36.285Z,4.45
2019-03-15T03:24:06.039Z,4.28
2019-03-15T03:26:35.743Z,4.28
2019-03-15T03:29:05.454Z,4.20
2019-03-15T03:31:35.108Z,4.05
2019-03-15T03:34:04.743Z,4.05
2019-03-15T03:36:34.417Z,4.09
2019-03-15T03:39:06.339Z,4.09
2019-03-15T03:41:36.278Z,3.99
2019-03-15T03:44:05.923Z,4.00
2019-03-15T03:46:35.682Z,3.99
2019-03-15T03:49:05.258Z,3.99
2019-03-15T03:51:35.030Z,3.97
2019-03-15T03:54:05.051Z,3.99
2019-03-15T03:56:35.021Z,3.99
2019-03-15T03:59:04.574Z,3.99
2019-03-15T04:01:34.469Z,3.95
2019-03-15T04:04:04.356Z,3.90
2019-03-15T04:06:34.414Z,3.87
2019-03-15T04:09:04.657Z,3.87
2019-03-15T04:11:34.346Z,3.75
2019-03-15T04:14:04.157Z,3.57
2019-03-15T04:16:33.747Z,3.57
2019-03-15T04:19:03.468Z,3.52
2019-03-15T04:21:33.198Z,3.58
2019-03-15T04:24:02.836Z,3.61
2019-03-15T04:26:32.454Z,3.67
2019-03-15T04:29:02.144Z,3.67
2019-03-15T04:31:31.942Z,3.74
2019-03-15T04:34:01.595Z,3.70
2019-03-15T04:36:31.193Z,3.71
2019-03-15T04:39:00.914Z,3.73
2019-03-15T04:41:33.211Z,3.85
2019-03-15T04:44:02.929Z,3.85
2019-03-15T04:46:32.529Z,3.84
2019-03-15T04:49:02.159Z,3.84
2019-03-15T04:51:31.879Z,3.78
2019-03-15T04:54:01.543Z,3.69
2019-03-15T04:56:31.249Z,3.80
2019-03-15T04:59:00.838Z,3.85
2019-03-15T05:01:30.692Z,3.85
2019-03-15T05:04:00.508Z,3.93
2019-03-15T05:06:30.131Z,4.01
2019-03-15T05:08:59.809Z,4.01
2019-03-15T05:11:29.284Z,4.04
2019-03-15T05:13:59.279Z,4.24
2019-03-15T05:16:28.956Z,4.24
2019-03-15T05:18:58.766Z,4.31
2019-03-15T05:21:28.414Z,4.46
2019-03-15T05:23:58.026Z,4.46
2019-03-15T05:26:29.433Z,4.56
2019-03-15T05:28:59.291Z,4.16
2019-03-15T05:31:28.980Z,4.35
2019-03-15T05:33:58.466Z,4.35
2019-03-15T05:36:28.266Z,4.63
2019-03-15T05:38:58.114Z,4.63
2019-03-15T05:41:27.908Z,4.72
2019-03-15T05:43:57.625Z,4.78
2019-03-15T05:46:27.296Z,4.78
2019-03-15T05:48:56.978Z,5.07
2019-03-15T05:51:26.581Z,5.27
2019-03-15T05:53:56.275Z,5.55
2019-03-15T05:56:26.046Z,5.69
2019-03-15T05:58:55.724Z,5.69
2019-03-15T06:01:25.412Z,5.80
2019-03-15T06:03:55.078Z,6.08
2019-03-15T06:06:24.614Z,5.98
2019-03-15T06:08:54.295Z,6.08
2019-03-15T06:11:23.908Z,6.25
2019-03-15T06:13:53.515Z,6.44
2019-03-15T06:16:23.140Z,6.77
2019-03-15T06:18:52.765Z,6.93
2019-03-15T06:21:22.711Z,7.46
2019-03-15T06:23:52.242Z,7.88
2019-03-15T06:26:21.997Z,7.88
2019-03-15T06:28:51.839Z,8.93
2019-03-15T06:31:21.304Z,10.09
2019-03-15T06:33:50.884Z,11.27
2019-03-15T06:36:20.566Z,12.48
2019-03-15T06:38:50.352Z,14.48
2019-03-15T06:41:20.062Z,15.16
2019-03-15T06:43:49.834Z,16.14
2019-03-15T06:46:19.467Z,17.02
2019-03-15T06:48:49.082Z,17.30
2019-03-15T06:51:18.668Z,16.81
2019-03-15T06:53:48.451Z,15.15
2019-03-15T06:56:18.197Z,14.92
2019-03-15T06:58:47.948Z,15.75
2019-03-15T07:01:17.763Z,16.27
2019-03-15T07:03:47.568Z,16.93
2019-03-15T07:06:17.074Z,17.75
2019-03-15T07:08:46.652Z,19.03
2019-03-15T07:11:16.215Z,18.49
2019-03-15T07:13:45.907Z,19.52
2019-03-15T07:16:15.728Z,20.25
2019-03-15T07:18:45.399Z,20.76
2019-03-15T07:21:15.089Z,21.51
2019-03-15T07:23:44.744Z,21.59
2019-03-15T07:26:14.596Z,21.34
2019-03-15T07:28:44.024Z,21.81
2019-03-15T07:31:13.620Z,21.24
2019-03-15T07:33:43.117Z,22.64
2019-03-15T07:36:12.847Z,22.89
2019-03-15T07:38:42.635Z,22.18
2019-03-15T07:41:12.356Z,21.50
2019-03-15T07:43:41.912Z,20.99
2019-03-15T07:46:11.520Z,21.81
2019-03-15T07:48:41.061Z,22.85
2019-03-15T07:51:10.805Z,22.67
2019-03-15T07:53:40.510Z,21.46
2019-03-15T07:56:10.189Z,20.69
2019-03-15T07:58:39.872Z,20.98
2019-03-15T08:01:09.531Z,21.51
2019-03-15T08:03:39.243Z,22.29
2019-03-15T08:06:08.974Z,23.39
2019-03-15T08:08:38.773Z,24.12
2019-03-15T08:11:08.726Z,24.81
2019-03-15T08:13:38.432Z,23.36
2019-03-15T08:16:08.329Z,22.95
2019-03-15T08:18:38.289Z,22.26
2019-03-15T08:21:08.106Z,21.87
2019-03-15T08:23:38.032Z,21.24
2019-03-15T08:26:07.714Z,21.66
2019-03-15T08:28:37.592Z,23.14
2019-03-15T08:31:07.227Z,24.91
2019-03-15T08:33:36.869Z,26.38
2019-03-15T08:36:06.725Z,26.76
2019-03-15T08:38:46.838Z,26.66
2019-03-15T08:41:07.818Z,27.94
2019-03-15T08:43:37.415Z,29.89
2019-03-15T08:46:06.991Z,30.58
2019-03-15T08:48:36.759Z,30.67
2019-03-15T08:51:06.640Z,30.88
2019-03-15T08:53:36.470Z,31.49
2019-03-15T08:56:06.074Z,32.68
2019-03-15T08:58:35.787Z,33.03
2019-03-15T09:01:05.665Z,32.98
2019-03-15T09:03:35.187Z,31.71
2019-03-15T09:06:04.897Z,31.08
2019-03-15T09:08:37.163Z,31.23
2019-03-15T09:11:06.102Z,32.10
2019-03-15T09:13:35.668Z,33.11
2019-03-15T09:16:05.311Z,33.05
2019-03-15T09:18:34.953Z,32.84
2019-03-15T09:21:04.823Z,33.58
2019-03-15T09:23:34.273Z,34.48
2019-03-15T09:26:04.140Z,34.50
2019-03-15T09:28:33.976Z,33.76
2019-03-15T09:31:03.584Z,31.89
2019-03-15T09:33:33.322Z,31.65
2019-03-15T09:36:02.967Z,30.03
2019-03-15T09:38:32.640Z,30.98
2019-03-15T09:41:02.310Z,31.60
2019-03-15T09:43:31.995Z,32.07
2019-03-15T09:46:01.841Z,32.09
2019-03-15T09:48:31.493Z,32.10
2019-03-15T09:51:01.226Z,31.26
2019-03-15T09:53:30.819Z,31.22
2019-03-15T09:56:00.308Z,31.20
2019-03-15T09:58:30.092Z,32.45
2019-03-15T10:01:00.140Z,32.62
2019-03-15T10:03:30.055Z,33.11
2019-03-15T10:05:59.594Z,33.28
2019-03-15T10:08:29.342Z,33.17
2019-03-15T10:10:59.030Z,33.54
2019-03-15T10:13:28.641Z,33.28
2019-03-15T10:15:58.345Z,33.83
2019-03-15T10:18:28.033Z,34.15
2019-03-15T10:20:57.834Z,33.78
2019-03-15T10:23:27.505Z,34.63
2019-03-15T10:25:57.275Z,34.01
2019-03-15T10:28:26.754Z,33.06
2019-03-15T10:30:56.442Z,34.33
2019-03-15T10:33:26.258Z,33.47
2019-03-15T10:35:55.964Z,33.71
2019-03-15T10:38:25.617Z,34.99
2019-03-15T10:40:55.127Z,35.19
2019-03-15T10:43:24.746Z,35.00
2019-03-15T10:45:54.505Z,33.71
2019-03-15T10:48:25.611Z,33.56
2019-03-15T10:50:55.431Z,34.67
2019-03-15T10:53:25.178Z,34.56
2019-03-15T10:56:00.018Z,35.52
2019-03-15T10:58:26.234Z,35.79
2019-03-15T11:00:56.040Z,36.19
2019-03-15T11:03:25.819Z,35.83
2019-03-15T11:05:55.433Z,36.44
2019-03-15T11:08:25.198Z,36.17
2019-03-15T11:10:54.816Z,34.25
2019-03-15T11:13:24.356Z,34.51
2019-03-15T11:15:54.153Z,34.39
2019-03-15T11:18:23.824Z,32.25
2019-03-15T11:20:53.399Z,32.71
2019-03-15T11:23:23.144Z,31.39
2019-03-15T11:25:52.889Z,32.22
2019-03-15T11:28:22.559Z,33.13
2019-03-15T11:30:52.164Z,33.05
2019-03-15T11:33:21.838Z,33.38
2019-03-15T11:35:51.368Z,33.08
2019-03-15T11:38:20.940Z,34.08
2019-03-15T11:40:50.631Z,34.68
2019-03-15T11:43:20.242Z,32.22
2019-03-15T11:45:49.947Z,29.30
2019-03-15T11:48:19.699Z,27.31
2019-03-15T11:50:49.324Z,25.58
2019-03-15T11:53:19.123Z,24.08
2019-03-15T11:55:48.847Z,22.65
2019-03-15T11:58:18.513Z,22.12
2019-03-15T12:00:48.295Z,21.74
2019-03-15T12:03:17.830Z,21.16
2019-03-15T12:05:47.585Z,20.43
2019-03-15T12:08:17.170Z,19.98
2019-03-15T12:10:46.927Z,19.36
2019-03-15T12:13:16.526Z,19.08
2019-03-15T12:15:46.179Z,18.42
2019-03-15T12:18:15.900Z,18.36
2019-03-15T12:20:45.501Z,18.24
2019-03-15T12:23:15.067Z,17.67
2019-03-15T12:25:44.788Z,17.21
2019-03-15T12:28:14.384Z,17.06
2019-03-15T12:30:44.095Z,17.05
2019-03-15T12:33:13.796Z,16.99
2019-03-15T12:35:43.391Z,17.11
2019-03-15T12:38:12.968Z,17.03
2019-03-15T12:40:42.867Z,16.92
2019-03-15T12:43:12.377Z,16.83
2019-03-15T12:45:42.096Z,16.66
2019-03-15T12:48:11.817Z,16.49
2019-03-15T12:50:41.395Z,16.44
2019-03-15T12:53:11.181Z,16.45
2019-03-15T12:55:40.795Z,15.98
2019-03-15T12:58:10.518Z,16.18
2019-03-15T13:00:40.115Z,16.13
2019-03-15T13:03:09.637Z,16.13
2019-03-15T13:05:39.354Z,16.00
2019-03-15T13:08:09.033Z,16.00
2019-03-15T13:10:38.551Z,16.00
2019-03-15T13:13:08.323Z,16.31
2019-03-15T13:15:38.048Z,16.46
2019-03-15T13:18:07.823Z,16.43
2019-03-15T13:20:37.436Z,16.40
2019-03-15T13:23:06.992Z,16.35
2019-03-15T13:25:36.666Z,16.25
2019-03-15T13:28:06.402Z,16.38
2019-03-15T13:30:36.072Z,16.53
2019-03-15T13:33:19.158Z,16.30
2019-03-15T13:35:37.036Z,16.22
2019-03-15T13:38:06.667Z,15.95
2019-03-15T13:40:37.942Z,15.95
2019-03-15T13:43:07.431Z,15.65
2019-03-15T13:45:37.226Z,15.50
2019-03-15T13:48:06.808Z,15.63
2019-03-15T13:50:36.514Z,15.56
2019-03-15T13:53:06.290Z,15.37
2019-03-15T13:55:35.934Z,15.29
2019-03-15T13:58:05.599Z,15.29
2019-03-15T14:00:35.353Z,15.24
2019-03-15T14:03:05.041Z,15.10
2019-03-15T14:05:34.805Z,14.98
2019-03-15T14:08:11.579Z,14.85
2019-03-15T14:10:48.169Z,14.88
2019-03-15T14:13:07.192Z,14.76
2019-03-15T14:15:36.731Z,14.68
2019-03-15T14:18:06.354Z,14.69
2019-03-15T14:20:36.239Z,14.66
2019-03-15T14:23:05.808Z,14.59
2019-03-15T14:25:35.431Z,14.41
2019-03-15T14:28:05.124Z,14.30
2019-03-15T14:30:34.819Z,14.22
2019-03-15T14:33:04.763Z,14.25
2019-03-15T14:35:34.281Z,14.15
2019-03-15T14:38:04.096Z,14.07
2019-03-15T14:40:33.604Z,13.94
2019-03-15T14:43:03.699Z,13.86
2019-03-15T14:45:33.538Z,13.91
2019-03-15T14:48:03.449Z,13.78
2019-03-15T14:50:33.036Z,13.82
2019-03-15T14:53:02.696Z,13.78
2019-03-15T14:55:32.315Z,13.84
2019-03-15T14:58:02.134Z,13.70
2019-03-15T15:00:31.829Z,13.63
2019-03-15T15:03:01.494Z,13.58
2019-03-15T15:05:31.109Z,13.54
2019-03-15T15:08:00.885Z,13.43
2019-03-15T15:10:30.946Z,13.47
2019-03-15T15:13:00.395Z,13.42
2019-03-15T15:15:30.109Z,13.36
2019-03-15T15:17:59.617Z,13.33
2019-03-15T15:20:30.399Z,13.31
2019-03-15T15:23:00.114Z,13.32
2019-03-15T15:25:30.016Z,13.22
2019-03-15T15:28:04.639Z,13.23
2019-03-15T15:30:31.258Z,13.14
2019-03-15T15:33:00.973Z,13.07
2019-03-15T15:35:30.452Z,13.02
2019-03-15T15:38:00.236Z,13.05
2019-03-15T15:40:30.008Z,13.07
2019-03-15T15:42:59.661Z,13.02
2019-03-15T15:45:29.994Z,12.99
2019-03-15T15:47:59.771Z,12.93
2019-03-15T15:50:29.506Z,12.83
2019-03-15T15:52:59.462Z,12.80
2019-03-15T15:55:29.195Z,12.75
2019-03-15T15:57:58.832Z,12.75
2019-03-15T16:00:28.598Z,12.78
2019-03-15T16:02:58.300Z,12.74
2019-03-15T16:05:28.041Z,12.71
2019-03-15T16:07:57.680Z,12.64
2019-03-15T16:10:27.505Z,12.54
2019-03-15T16:12:57.309Z,12.45
2019-03-15T16:15:27.097Z,12.41
2019-03-15T16:17:56.640Z,12.30
2019-03-15T16:20:26.456Z,12.19
2019-03-15T16:22:56.135Z,12.08
2019-03-15T16:25:25.848Z,11.94
2019-03-15T16:27:55.487Z,11.71
2019-03-15T16:30:25.111Z,11.58
2019-03-15T16:32:54.728Z,11.50
2019-03-15T16:35:24.547Z,11.42
2019-03-15T16:37:54.472Z,11.41
2019-03-15T16:40:24.109Z,11.32
2019-03-15T16:42:53.844Z,11.35
2019-03-15T16:45:23.436Z,11.24
2019-03-15T16:47:53.149Z,11.18
2019-03-15T16:50:22.952Z,11.21
2019-03-15T16:52:52.712Z,11.13
2019-03-15T16:55:22.558Z,10.97
2019-03-15T16:57:52.197Z,10.93
2019-03-15T17:00:22.061Z,10.86
2019-03-15T17:02:51.821Z,10.74
2019-03-15T17:05:21.285Z,10.66
2019-03-15T17:07:51.017Z,10.73
2019-03-15T17:10:20.816Z,10.73
2019-03-15T17:12:50.618Z,10.66
2019-03-15T17:15:20.403Z,10.68
2019-03-15T17:17:50.230Z,10.68
2019-03-15T17:20:20.015Z,10.63
2019-03-15T17:22:49.678Z,10.55
2019-03-15T17:25:19.207Z,10.48
2019-03-15T17:27:48.943Z,10.43
2019-03-15T17:30:18.876Z,10.31
2019-03-15T17:32:48.531Z,10.18
2019-03-15T17:35:19.188Z,10.14
2019-03-15T17:37:49.030Z,10.09
2019-03-15T17:40:18.836Z,10.03
2019-03-15T17:42:48.326Z,9.96
2019-03-15T17:45:18.008Z,9.92
2019-03-15T17:47:48.341Z,9.86
2019-03-15T17:50:18.107Z,9.81
2019-03-15T17:52:47.898Z,9.83
2019-03-15T17:55:18.294Z,9.78
2019-03-15T17:57:48.185Z,9.81
2019-03-15T18:00:26.391Z,9.83
2019-03-15T18:02:56.224Z,9.77
2019-03-15T18:05:26.056Z,9.79
2019-03-15T18:07:55.774Z,9.76
2019-03-15T18:10:25.553Z,9.82
2019-03-15T18:12:55.071Z,9.71
2019-03-15T18:15:24.788Z,9.76
2019-03-15T18:17:54.602Z,9.78
2019-03-15T18:20:24.613Z,9.73
2019-03-15T18:22:54.446Z,9.81
2019-03-15T18:25:24.218Z,9.75
2019-03-15T18:27:54.429Z,9.74
2019-03-15T18:30:24.011Z,9.62
2019-03-15T18:32:53.908Z,9.56
2019-03-15T18:35:33.439Z,9.55
2019-03-15T18:37:55.464Z,9.53
2019-03-15T18:40:25.305Z,9.53
2019-03-15T18:42:55.160Z,9.57
2019-03-15T18:45:24.907Z,9.49
2019-03-15T18:47:54.416Z,9.45
2019-03-15T18:50:25.404Z,9.38
2019-03-15T18:52:55.203Z,9.40
2019-03-15T18:55:24.734Z,9.41
2019-03-15T18:57:54.761Z,9.36
2019-03-15T19:00:24.601Z,9.40
2019-03-15T19:02:54.641Z,9.37
2019-03-15T19:05:24.263Z,9.33
2019-03-15T19:07:54.067Z,9.22
2019-03-15T19:10:23.905Z,9.29
2019-03-15T19:12:53.744Z,9.16
2019-03-15T19:15:23.594Z,9.18
2019-03-15T19:17:53.369Z,9.19
2019-03-15T19:20:23.045Z,9.13
2019-03-15T19:22:52.850Z,9.13
2019-03-15T19:25:22.567Z,9.09
2019-03-15T19:27:52.198Z,9.09
2019-03-15T19:30:21.894Z,9.12
2019-03-15T19:32:51.778Z,9.09
2019-03-15T19:35:21.668Z,9.11
2019-03-15T19:37:51.298Z,9.03
2019-03-15T19:40:21.016Z,9.03
2019-03-15T19:42:50.722Z,8.98
2019-03-15T19:45:20.462Z,8.98
2019-03-15T19:47:50.137Z,8.99
2019-03-15T19:50:19.829Z,8.99
2019-03-15T19:52:49.765Z,9.02
2019-03-15T19:55:19.513Z,9.02
2019-03-15T19:57:49.140Z,9.01
2019-03-15T20:00:18.985Z,9.07
2019-03-15T20:02:48.697Z,9.09
2019-03-15T20:05:18.486Z,9.09
2019-03-15T20:07:48.369Z,9.14
2019-03-15T20:10:18.502Z,9.21
2019-03-15T20:12:48.015Z,9.28
2019-03-15T20:15:18.018Z,9.32
2019-03-15T20:17:47.875Z,9.23
2019-03-15T20:20:17.492Z,9.20
2019-03-15T20:22:47.199Z,9.20
2019-03-15T20:25:16.904Z,9.15
2019-03-15T20:27:46.773Z,9.16
2019-03-15T20:30:22.915Z,9.09
2019-03-15T20:32:48.484Z,9.09
2019-03-15T20:35:18.273Z,9.12
2019-03-15T20:37:48.037Z,9.15
2019-03-15T20:40:17.789Z,9.17
2019-03-15T20:42:47.583Z,9.19
2019-03-15T20:45:17.287Z,9.19
2019-03-15T20:47:47.035Z,9.25
2019-03-15T20:50:16.838Z,9.19
2019-03-15T20:52:46.674Z,9.12
2019-03-15T20:55:16.485Z,9.19
2019-03-15T20:57:46.179Z,9.23
2019-03-15T21:00:16.455Z,9.24
2019-03-15T21:02:46.378Z,9.24
2019-03-15T21:05:16.187Z,9.23
2019-03-15T21:07:46.143Z,9.31
2019-03-15T21:10:15.977Z,9.33
2019-03-15T21:12:45.774Z,9.24
2019-03-15T21:15:15.540Z,9.24
2019-03-15T21:17:45.366Z,9.16
2019-03-15T21:20:15.548Z,9.20
2019-03-15T21:22:45.224Z,9.18
2019-03-15T21:25:15.354Z,9.20
2019-03-15T21:27:53.454Z,9.15
2019-03-15T21:30:16.821Z,9.12
2019-03-15T21:32:46.455Z,9.11
2019-03-15T21:35:16.064Z,9.13
2019-03-15T21:37:45.793Z,9.10
2019-03-15T21:40:15.473Z,9.07
2019-03-15T21:42:45.155Z,9.01
2019-03-15T21:45:15.428Z,8.64
2019-03-15T21:47:45.274Z,8.40
2019-03-15T21:50:14.867Z,8.40
2019-03-15T21:52:44.609Z,8.11
2019-03-15T21:55:14.608Z,7.94
2019-03-15T21:57:44.222Z,7.91
2019-03-15T22:00:14.730Z,7.84
2019-03-15T22:02:44.533Z,7.70
2019-03-15T22:05:14.360Z,7.67
2019-03-15T22:07:44.116Z,7.62
2019-03-15T22:10:13.789Z,7.57
2019-03-15T22:12:43.514Z,7.59
2019-03-15T22:15:13.425Z,7.55
2019-03-15T22:17:43.333Z,7.42
2019-03-15T22:20:13.055Z,7.42
2019-03-15T22:22:42.672Z,7.32
2019-03-15T22:25:12.501Z,7.34
2019-03-15T22:27:42.214Z,7.30
2019-03-15T22:30:11.893Z,7.28
2019-03-15T22:32:41.684Z,7.26
2019-03-15T22:35:11.728Z,7.17
2019-03-15T22:37:41.345Z,7.03
2019-03-15T22:40:11.426Z,6.82
2019-03-15T22:42:41.090Z,6.74
2019-03-15T22:45:10.934Z,6.61
2019-03-15T22:47:40.587Z,6.66
2019-03-15T22:50:10.437Z,6.60
2019-03-15T22:52:40.157Z,6.50
2019-03-15T22:55:10.036Z,6.50
2019-03-15T22:57:39.777Z,6.40
2019-03-15T23:00:12.194Z,6.34
2019-03-15T23:02:41.955Z,6.30
2019-03-15T23:05:11.738Z,6.29
2019-03-15T23:07:41.544Z,6.26
2019-03-15T23:10:11.615Z,6.26
2019-03-15T23:12:41.454Z,6.23
2019-03-15T23:15:11.269Z,6.23
2019-03-15T23:17:40.860Z,6.21
2019-03-15T23:20:10.790Z,6.20
2019-03-15T23:22:40.347Z,6.15
2019-03-15T23:25:10.038Z,6.24
2019-03-15T23:27:39.921Z,6.22
2019-03-15T23:30:09.981Z,6.20
2019-03-15T23:32:39.728Z,6.18
2019-03-15T23:35:09.741Z,6.11
2019-03-15T23:37:39.448Z,6.03
2019-03-15T23:40:09.042Z,6.06
2019-03-15T23:42:38.743Z,6.03
2019-03-15T23:45:08.549Z,5.97
2019-03-15T23:47:38.382Z,5.94
2019-03-15T23:50:08.536Z,5.92
2019-03-15T23:52:38.417Z,5.73
2019-03-15T23:55:08.244Z,5.54
2019-03-15T23:57:37.943Z,5.32
