createdAt,value
2018-12-11T00:02:08.049Z,9.13
2018-12-11T00:04:38.727Z,7.03
2018-12-11T00:07:06.729Z,12.87
2018-12-11T00:09:36.691Z,9.73
2018-12-11T00:12:04.961Z,3.93
2018-12-11T00:14:33.750Z,8.10
2018-12-11T00:17:03.330Z,5.47
2018-12-11T00:19:32.674Z,7.53
2018-12-11T00:22:00.655Z,7.10
2018-12-11T00:24:28.749Z,11.10
2018-12-11T00:26:57.413Z,10.37
2018-12-11T00:29:25.905Z,6.53
2018-12-11T00:31:53.932Z,6.30
2018-12-11T00:34:21.870Z,9.60
2018-12-11T00:36:49.845Z,5.93
2018-12-11T00:39:18.067Z,5.57
2018-12-11T00:41:46.346Z,5.20
2018-12-11T00:44:14.309Z,8.60
2018-12-11T00:46:42.586Z,8.00
2018-12-11T00:49:12.208Z,6.33
2018-12-11T00:51:40.236Z,8.80
2018-12-11T00:54:08.208Z,7.10
2018-12-11T00:56:36.684Z,9.60
2018-12-11T00:59:04.677Z,3.57
2018-12-11T01:01:32.719Z,9.23
2018-12-11T01:04:00.765Z,4.50
2018-12-11T01:06:28.711Z,7.00
2018-12-11T01:08:56.658Z,7.13
2018-12-11T01:11:24.596Z,4.97
2018-12-11T01:13:52.545Z,8.30
2018-12-11T01:16:20.518Z,10.33
2018-12-11T01:18:48.486Z,7.07
2018-12-11T01:21:16.528Z,6.40
2018-12-11T01:23:45.038Z,8.93
2018-12-11T01:26:13.007Z,5.70
2018-12-11T01:28:41.002Z,5.57
2018-12-11T01:31:09.552Z,5.70
2018-12-11T01:33:38.557Z,3.00
2018-12-11T01:36:06.565Z,2.70
2018-12-11T01:38:34.540Z,9.90
2018-12-11T01:41:02.509Z,4.57
2018-12-11T01:43:30.425Z,9.50
2018-12-11T01:45:58.417Z,7.43
2018-12-11T01:48:26.641Z,10.50
2018-12-11T01:50:54.591Z,5.17
2018-12-11T01:53:22.631Z,11.40
2018-12-11T01:55:50.642Z,5.77
2018-12-11T01:58:18.674Z,10.67
2018-12-11T02:00:46.630Z,4.37
2018-12-11T02:03:14.575Z,6.17
2018-12-11T02:05:43.105Z,5.10
2018-12-11T02:08:11.334Z,12.90
2018-12-11T02:10:39.368Z,7.30
2018-12-11T02:13:07.360Z,4.60
2018-12-11T02:15:35.426Z,4.60
2018-12-11T02:18:03.382Z,9.93
2018-12-11T02:20:31.355Z,8.20
2018-12-11T02:22:59.279Z,4.83
2018-12-11T02:25:27.289Z,5.23
2018-12-11T02:27:56.238Z,7.97
2018-12-11T02:30:24.229Z,8.27
2018-12-11T02:32:52.171Z,5.57
2018-12-11T02:35:20.135Z,9.50
2018-12-11T02:37:48.176Z,7.23
2018-12-11T02:40:16.248Z,10.20
2018-12-11T02:42:44.259Z,5.20
2018-12-11T02:45:12.314Z,6.27
2018-12-11T02:47:41.326Z,7.77
2018-12-11T02:50:09.350Z,9.30
2018-12-11T02:52:37.369Z,8.40
2018-12-11T02:55:05.313Z,11.73
2018-12-11T02:57:33.275Z,11.70
2018-12-11T03:00:01.286Z,5.73
2018-12-11T03:02:30.665Z,5.87
2018-12-11T03:04:58.648Z,11.53
2018-12-11T03:07:26.603Z,20.23
2018-12-11T03:09:54.536Z,6.50
2018-12-11T03:12:22.480Z,21.40
2018-12-11T03:14:50.513Z,4.53
2018-12-11T03:17:18.635Z,4.30
2018-12-11T03:19:47.190Z,8.20
2018-12-11T03:22:15.244Z,7.27
2018-12-11T03:24:43.192Z,6.60
2018-12-11T03:27:11.442Z,4.70
2018-12-11T03:29:39.370Z,10.37
2018-12-11T03:32:07.549Z,9.33
2018-12-11T03:34:35.684Z,4.70
2018-12-11T03:37:03.782Z,6.60
2018-12-11T03:39:32.154Z,7.67
2018-12-11T03:42:00.180Z,5.50
2018-12-11T03:44:28.202Z,6.70
2018-12-11T03:46:56.172Z,7.20
2018-12-11T03:49:24.122Z,7.57
2018-12-11T03:51:52.545Z,4.30
2018-12-11T03:54:21.288Z,5.93
2018-12-11T03:56:49.313Z,3.13
2018-12-11T03:59:17.430Z,4.20
2018-12-11T04:01:45.426Z,3.87
2018-12-11T04:04:13.417Z,5.27
2018-12-11T04:06:41.429Z,5.50
2018-12-11T04:09:09.478Z,3.20
2018-12-11T04:11:37.534Z,4.53
2018-12-11T04:14:05.504Z,6.57
2018-12-11T04:16:33.961Z,3.47
2018-12-11T04:19:01.918Z,2.40
2018-12-11T04:21:29.878Z,2.60
2018-12-11T04:23:57.829Z,2.90
2018-12-11T04:26:25.793Z,4.20
2018-12-11T04:28:53.719Z,6.53
2018-12-11T04:31:21.753Z,2.40
2018-12-11T04:33:49.722Z,3.70
2018-12-11T04:36:17.712Z,6.90
2018-12-11T04:38:45.663Z,4.40
2018-12-11T04:41:13.609Z,2.60
2018-12-11T04:43:41.767Z,5.30
2018-12-11T04:46:09.741Z,4.30
2018-12-11T04:48:37.689Z,3.83
2018-12-11T04:51:05.802Z,2.03
2018-12-11T04:53:33.750Z,3.30
2018-12-11T04:56:01.686Z,9.73
2018-12-11T04:58:29.626Z,3.00
2018-12-11T05:00:57.596Z,4.23
2018-12-11T05:03:25.550Z,2.93
2018-12-11T05:05:53.521Z,7.40
2018-12-11T05:08:21.462Z,4.17
2018-12-11T05:10:49.725Z,7.57
2018-12-11T05:13:17.669Z,9.00
2018-12-11T05:15:45.650Z,4.93
2018-12-11T05:18:14.283Z,3.73
2018-12-11T05:20:42.366Z,7.90
2018-12-11T05:23:10.311Z,4.50
2018-12-11T05:25:38.276Z,3.77
2018-12-11T05:28:06.229Z,7.90
2018-12-11T05:30:34.372Z,5.23
2018-12-11T05:33:02.385Z,3.03
2018-12-11T05:35:30.399Z,6.83
2018-12-11T05:37:58.722Z,8.33
2018-12-11T05:40:26.641Z,4.77
2018-12-11T05:42:54.574Z,4.27
2018-12-11T05:45:22.544Z,10.57
2018-12-11T05:47:50.574Z,7.53
2018-12-11T05:50:18.536Z,3.10
2018-12-11T05:52:46.477Z,3.90
2018-12-11T05:55:14.725Z,5.17
2018-12-11T05:57:42.702Z,5.00
2018-12-11T06:00:10.750Z,5.27
2018-12-11T06:02:38.776Z,5.40
2018-12-11T06:05:08.006Z,9.43
2018-12-11T06:07:36.520Z,4.00
2018-12-11T06:10:05.217Z,7.20
2018-12-11T06:12:33.177Z,3.67
2018-12-11T06:15:01.173Z,7.43
2018-12-11T06:17:29.117Z,4.57
2018-12-11T06:19:57.450Z,3.47
2018-12-11T06:22:25.673Z,4.60
2018-12-11T06:24:53.693Z,4.60
2018-12-11T06:27:21.667Z,3.20
2018-12-11T06:29:49.651Z,3.80
2018-12-11T06:32:17.589Z,11.73
2018-12-11T06:34:45.547Z,9.13
2018-12-11T06:37:13.465Z,4.43
2018-12-11T06:39:42.265Z,6.20
2018-12-11T06:42:10.848Z,3.07
2018-12-11T06:44:38.897Z,5.07
2018-12-11T06:47:06.848Z,7.60
2018-12-11T06:49:34.921Z,4.30
2018-12-11T06:52:03.541Z,6.97
2018-12-11T06:54:31.836Z,3.53
2018-12-11T06:56:59.865Z,8.23
2018-12-11T06:59:27.984Z,4.10
2018-12-11T07:01:55.922Z,4.30
2018-12-11T07:04:23.878Z,3.90
2018-12-11T07:06:51.875Z,6.03
2018-12-11T07:09:19.881Z,4.17
2018-12-11T07:11:47.871Z,5.17
2018-12-11T07:14:15.895Z,4.10
2018-12-11T07:16:43.849Z,6.83
2018-12-11T07:19:11.818Z,7.60
2018-12-11T07:21:39.842Z,4.90
2018-12-11T07:24:07.756Z,6.80
2018-12-11T07:26:35.750Z,4.50
2018-12-11T07:29:03.717Z,4.47
2018-12-11T07:31:31.714Z,7.00
2018-12-11T07:34:00.123Z,4.90
2018-12-11T07:36:28.058Z,6.50
2018-12-11T07:38:56.174Z,3.40
2018-12-11T07:41:24.141Z,3.87
2018-12-11T07:43:52.596Z,3.17
2018-12-11T07:46:20.603Z,4.97
2018-12-11T07:48:48.586Z,7.43
2018-12-11T07:51:17.168Z,7.30
2018-12-11T07:53:45.089Z,2.43
2018-12-11T07:56:13.065Z,4.50
2018-12-11T07:58:41.013Z,5.50
2018-12-11T08:01:09.009Z,4.13
2018-12-11T08:03:37.028Z,1.80
2018-12-11T08:06:04.945Z,5.30
2018-12-11T08:08:33.002Z,4.23
2018-12-11T08:11:00.939Z,4.97
2018-12-11T08:13:28.911Z,4.13
2018-12-11T08:15:56.807Z,3.00
2018-12-11T08:18:24.760Z,2.10
2018-12-11T08:20:52.716Z,4.20
2018-12-11T08:23:20.659Z,2.30
2018-12-11T08:25:48.605Z,3.07
2018-12-11T08:28:16.562Z,3.63
2018-12-11T08:30:44.495Z,4.13
2018-12-11T08:33:13.221Z,5.53
2018-12-11T08:35:41.151Z,6.37
2018-12-11T08:38:09.194Z,1.60
2018-12-11T08:40:37.167Z,3.93
2018-12-11T08:43:05.133Z,3.07
2018-12-11T08:45:33.079Z,5.10
2018-12-11T08:48:01.065Z,2.57
2018-12-11T08:50:29.052Z,4.23
2018-12-11T08:52:56.989Z,4.00
2018-12-11T08:55:25.082Z,5.43
2018-12-11T08:57:53.025Z,7.07
2018-12-11T09:00:21.050Z,4.77
2018-12-11T09:02:48.994Z,3.50
2018-12-11T09:05:16.964Z,4.77
2018-12-11T09:07:44.927Z,1.90
2018-12-11T09:10:13.005Z,7.10
2018-12-11T09:12:40.979Z,5.53
2018-12-11T09:15:09.088Z,4.30
2018-12-11T09:17:37.038Z,7.70
2018-12-11T09:20:05.361Z,2.90
2018-12-11T09:22:33.302Z,4.00
2018-12-11T09:25:01.247Z,4.50
2018-12-11T09:27:29.204Z,4.03
2018-12-11T09:29:57.167Z,3.80
2018-12-11T09:32:25.986Z,4.23
2018-12-11T09:34:54.734Z,4.43
2018-12-11T09:37:22.725Z,4.00
2018-12-11T09:39:50.685Z,4.23
2018-12-11T09:42:19.448Z,3.73
2018-12-11T09:44:47.393Z,3.07
2018-12-11T09:47:15.466Z,2.63
2018-12-11T09:49:43.399Z,7.70
2018-12-11T09:52:12.289Z,4.90
2018-12-11T09:54:40.236Z,2.30
2018-12-11T09:57:08.426Z,3.03
2018-12-11T09:59:36.448Z,3.40
2018-12-11T10:02:05.374Z,2.53
2018-12-11T10:04:33.321Z,3.50
2018-12-11T10:07:01.285Z,3.60
2018-12-11T10:09:29.293Z,1.67
2018-12-11T10:11:57.289Z,2.47
2018-12-11T10:14:25.241Z,4.60
2018-12-11T10:16:53.249Z,2.30
2018-12-11T10:19:21.168Z,3.33
2018-12-11T10:21:49.242Z,2.93
2018-12-11T10:24:17.170Z,3.50
2018-12-11T10:26:45.463Z,4.00
2018-12-11T10:29:13.406Z,3.70
2018-12-11T10:31:41.375Z,3.30
2018-12-11T10:34:09.352Z,1.53
2018-12-11T10:36:37.273Z,6.00
2018-12-11T10:39:06.900Z,2.07
2018-12-11T10:41:35.257Z,7.20
2018-12-11T10:44:03.332Z,3.30
2018-12-11T10:46:33.916Z,4.10
2018-12-11T10:49:01.265Z,4.43
2018-12-11T10:51:29.217Z,6.43
2018-12-11T10:53:57.178Z,3.33
2018-12-11T10:56:25.171Z,4.00
2018-12-11T10:58:53.118Z,3.70
2018-12-11T11:01:23.093Z,2.83
2018-12-11T11:03:53.650Z,4.43
2018-12-11T11:06:22.269Z,3.20
2018-12-11T11:08:50.464Z,4.07
2018-12-11T11:11:18.409Z,2.00
2018-12-11T11:13:46.404Z,2.67
2018-12-11T11:16:16.303Z,4.97
2018-12-11T11:18:44.404Z,2.73
2018-12-11T11:21:12.319Z,4.30
2018-12-11T11:23:40.457Z,2.80
2018-12-11T11:26:08.447Z,5.10
2018-12-11T11:28:36.483Z,4.90
2018-12-11T11:31:04.455Z,2.03
2018-12-11T11:33:32.503Z,4.63
2018-12-11T11:36:00.513Z,5.60
2018-12-11T11:38:28.958Z,2.17
2018-12-11T11:40:57.118Z,5.27
2018-12-11T11:43:25.342Z,8.07
2018-12-11T11:45:53.309Z,8.23
2018-12-11T11:48:21.253Z,3.93
2018-12-11T11:50:49.870Z,2.63
2018-12-11T11:53:17.820Z,5.37
2018-12-11T11:55:45.809Z,2.87
2018-12-11T11:58:13.781Z,10.50
2018-12-11T12:00:42.109Z,3.23
2018-12-11T12:03:10.298Z,8.10
2018-12-11T12:05:38.235Z,4.27
2018-12-11T12:08:06.201Z,4.10
2018-12-11T12:10:34.223Z,2.50
2018-12-11T12:13:02.181Z,2.60
2018-12-11T12:15:30.173Z,6.17
2018-12-11T12:17:58.112Z,4.20
2018-12-11T12:20:26.366Z,4.63
2018-12-11T12:22:54.327Z,4.30
2018-12-11T12:25:22.401Z,5.13
2018-12-11T12:27:50.488Z,3.87
2018-12-11T12:30:19.437Z,1.90
2018-12-11T12:32:47.465Z,4.90
2018-12-11T12:35:15.420Z,5.97
2018-12-11T12:37:43.369Z,2.60
2018-12-11T12:40:11.336Z,3.17
2018-12-11T12:42:39.256Z,2.33
2018-12-11T12:45:07.286Z,2.73
2018-12-11T12:47:35.227Z,5.60
2018-12-11T12:50:03.523Z,2.77
2018-12-11T12:52:31.760Z,3.47
2018-12-11T12:54:59.698Z,7.00
2018-12-11T12:57:27.722Z,2.10
2018-12-11T12:59:55.720Z,2.57
2018-12-11T13:02:24.699Z,2.10
2018-12-11T13:04:52.680Z,4.00
2018-12-11T13:07:20.614Z,4.00
2018-12-11T13:09:48.583Z,4.20
2018-12-11T13:12:16.556Z,5.20
2018-12-11T13:14:44.804Z,3.60
2018-12-11T13:17:12.797Z,2.40
2018-12-11T13:19:40.807Z,3.30
2018-12-11T13:22:08.744Z,5.20
2018-12-11T13:24:36.879Z,6.50
2018-12-11T13:27:04.836Z,4.00
2018-12-11T13:29:32.864Z,3.73
2018-12-11T13:32:01.393Z,4.60
2018-12-11T13:34:29.726Z,6.47
2018-12-11T13:36:57.674Z,1.90
2018-12-11T13:39:25.632Z,5.00
2018-12-11T13:41:53.715Z,4.80
2018-12-11T13:44:21.725Z,3.73
2018-12-11T13:46:51.611Z,2.27
2018-12-11T13:49:19.901Z,4.07
2018-12-11T13:51:47.920Z,2.93
2018-12-11T13:54:15.972Z,2.17
2018-12-11T13:56:44.142Z,3.50
2018-12-11T13:59:12.945Z,2.90
2018-12-11T14:01:41.651Z,2.27
2018-12-11T14:04:10.376Z,3.27
2018-12-11T14:06:38.583Z,1.97
2018-12-11T14:12:09.006Z,2.90
2018-12-11T14:14:37.305Z,2.57
2018-12-11T14:17:05.371Z,1.80
2018-12-11T14:19:33.354Z,2.27
2018-12-11T14:22:01.855Z,2.33
2018-12-11T14:24:29.800Z,1.87
2018-12-11T14:26:59.148Z,2.27
2018-12-11T14:29:27.982Z,2.87
2018-12-11T14:31:56.013Z,2.53
2018-12-11T14:34:23.988Z,1.80
2018-12-11T14:36:52.298Z,3.13
2018-12-11T14:39:20.281Z,3.33
2018-12-11T14:41:48.322Z,2.70
2018-12-11T14:44:18.880Z,2.40
2018-12-11T14:46:46.842Z,3.30
2018-12-11T14:49:14.809Z,1.80
2018-12-11T14:51:43.162Z,3.93
2018-12-11T14:54:11.159Z,1.93
2018-12-11T14:56:39.491Z,2.53
2018-12-11T14:59:07.532Z,3.53
2018-12-11T15:01:35.871Z,2.70
2018-12-11T15:04:03.914Z,2.57
2018-12-11T15:06:31.937Z,2.37
2018-12-11T15:09:02.544Z,2.33
2018-12-11T15:11:30.493Z,3.40
2018-12-11T15:13:58.483Z,2.83
2018-12-11T15:16:26.489Z,1.60
2018-12-11T15:18:54.497Z,2.30
2018-12-11T15:21:22.465Z,5.23
2018-12-11T15:23:50.448Z,5.03
2018-12-11T15:26:18.425Z,3.27
2018-12-11T15:28:46.384Z,3.40
2018-12-11T15:31:14.413Z,1.63
2018-12-11T15:33:42.367Z,5.70
2018-12-11T15:36:10.308Z,5.50
2018-12-11T15:38:38.264Z,5.20
2018-12-11T15:41:06.232Z,2.93
2018-12-11T15:43:34.202Z,2.40
2018-12-11T15:46:02.466Z,3.07
2018-12-11T15:48:30.392Z,4.97
2018-12-11T15:50:58.324Z,2.60
2018-12-11T15:53:26.734Z,3.03
2018-12-11T15:55:54.698Z,3.03
2018-12-11T15:58:25.020Z,2.87
2018-12-11T16:00:52.586Z,3.20
2018-12-11T16:03:20.537Z,2.23
2018-12-11T16:05:48.600Z,3.00
2018-12-11T16:08:16.565Z,3.07
2018-12-11T16:10:44.525Z,2.73
2018-12-11T16:13:12.847Z,5.00
2018-12-11T16:15:41.549Z,3.30
2018-12-11T16:18:10.014Z,4.30
2018-12-11T16:20:38.581Z,2.63
2018-12-11T16:23:06.566Z,2.20
2018-12-11T16:25:34.514Z,3.00
2018-12-11T16:28:02.532Z,11.67
2018-12-11T16:30:30.527Z,2.93
2018-12-11T16:32:58.488Z,4.53
2018-12-11T16:35:26.561Z,3.20
2018-12-11T16:37:54.674Z,3.30
2018-12-11T16:40:23.049Z,5.50
2018-12-11T16:42:51.079Z,2.70
2018-12-11T16:45:19.072Z,4.50
2018-12-11T16:47:47.037Z,4.80
2018-12-11T16:50:15.017Z,4.20
2018-12-11T16:52:42.996Z,5.40
2018-12-11T16:55:11.001Z,2.67
2018-12-11T16:57:38.957Z,4.60
2018-12-11T17:00:08.533Z,3.00
2018-12-11T17:02:36.513Z,3.70
2018-12-11T17:05:04.651Z,3.90
2018-12-11T17:07:32.641Z,4.00
2018-12-11T17:10:00.663Z,5.60
2018-12-11T17:12:28.858Z,4.57
2018-12-11T17:14:58.638Z,4.67
2018-12-11T17:17:27.115Z,4.10
2018-12-11T17:19:55.091Z,4.40
2018-12-11T17:22:23.059Z,6.30
2018-12-11T17:24:51.013Z,7.00
2018-12-11T17:27:18.976Z,52.73
2018-12-11T17:29:47.463Z,32.63
2018-12-11T17:32:15.393Z,24.77
2018-12-11T17:34:43.429Z,33.30
2018-12-11T17:37:11.402Z,75.40
2018-12-11T17:39:39.370Z,30.60
2018-12-11T17:42:07.305Z,26.53
2018-12-11T17:44:35.270Z,22.17
2018-12-11T17:47:03.219Z,22.63
2018-12-11T17:49:31.163Z,12.00
2018-12-11T17:51:59.148Z,9.20
2018-12-11T17:54:27.651Z,6.43
2018-12-11T17:56:55.657Z,3.67
2018-12-11T17:59:23.603Z,4.23
2018-12-11T18:01:52.309Z,3.00
2018-12-11T18:04:20.269Z,5.97
2018-12-11T18:06:48.198Z,3.97
2018-12-11T18:09:16.191Z,3.60
2018-12-11T18:11:44.150Z,6.90
2018-12-11T18:14:12.476Z,5.77
2018-12-11T18:16:40.413Z,2.60
2018-12-11T18:19:08.493Z,4.73
2018-12-11T18:21:36.481Z,10.90
2018-12-11T18:24:05.094Z,13.20
2018-12-11T18:26:33.066Z,47.00
2018-12-11T18:29:01.516Z,32.80
2018-12-11T18:31:29.509Z,62.73
2018-12-11T18:33:57.438Z,53.53
2018-12-11T18:36:25.457Z,90.23
2018-12-11T18:38:53.481Z,100.10
2018-12-11T18:41:21.449Z,68.13
2018-12-11T18:43:49.426Z,8.50
2018-12-11T18:46:17.374Z,3.40
2018-12-11T18:48:45.475Z,3.40
2018-12-11T18:51:14.023Z,3.80
2018-12-11T18:53:42.069Z,3.50
2018-12-11T18:56:10.046Z,3.80
2018-12-11T18:58:38.020Z,3.20
2018-12-11T19:01:05.993Z,4.63
2018-12-11T19:03:33.978Z,2.80
2018-12-11T19:06:01.930Z,2.70
2018-12-11T19:08:29.913Z,3.67
2018-12-11T19:10:57.895Z,5.13
2018-12-11T19:13:25.856Z,3.17
2018-12-11T19:15:54.903Z,3.23
2018-12-11T19:18:22.931Z,1.93
2018-12-11T19:20:50.910Z,2.67
2018-12-11T19:23:22.138Z,2.63
2018-12-11T19:25:50.518Z,1.90
2018-12-11T19:28:18.534Z,1.50
2018-12-11T19:30:46.785Z,4.77
2018-12-11T19:33:14.734Z,1.73
2018-12-11T19:35:42.869Z,2.00
2018-12-11T19:38:10.858Z,2.03
2018-12-11T19:40:40.841Z,2.03
2018-12-11T19:43:08.744Z,1.60
2018-12-11T19:45:36.768Z,2.73
2018-12-11T19:48:05.062Z,2.70
2018-12-11T19:50:33.425Z,4.27
2018-12-11T19:53:02.012Z,3.80
2018-12-11T19:55:31.780Z,3.33
2018-12-11T19:57:59.958Z,2.97
2018-12-11T20:00:29.146Z,2.00
2018-12-11T20:02:57.524Z,4.37
2018-12-11T20:05:26.106Z,3.10
2018-12-11T20:07:54.082Z,1.83
2018-12-11T20:10:25.203Z,2.40
2018-12-11T20:12:53.557Z,3.40
2018-12-11T20:15:22.176Z,3.40
2018-12-11T20:17:50.243Z,3.87
2018-12-11T20:20:23.910Z,4.30
2018-12-11T20:22:53.619Z,3.13
2018-12-11T20:25:21.925Z,5.50
2018-12-11T20:27:49.967Z,3.20
2018-12-11T20:30:17.939Z,4.30
2018-12-11T20:32:46.726Z,2.83
2018-12-11T20:35:14.867Z,2.10
2018-12-11T20:37:43.036Z,1.90
2018-12-11T20:40:11.253Z,2.27
2018-12-11T20:42:39.283Z,2.30
2018-12-11T20:45:07.816Z,3.40
2018-12-11T20:47:35.779Z,1.80
2018-12-11T20:50:04.355Z,3.00
2018-12-11T20:52:34.400Z,7.97
2018-12-11T20:55:02.506Z,2.70
2018-12-11T20:57:31.929Z,3.00
2018-12-11T20:59:59.917Z,3.00
2018-12-11T21:02:28.413Z,3.00
2018-12-11T21:04:56.580Z,2.60
2018-12-11T21:07:24.795Z,2.00
2018-12-11T21:09:53.347Z,2.60
2018-12-11T21:12:22.061Z,4.63
2018-12-11T21:14:50.562Z,3.47
2018-12-11T21:17:19.350Z,6.27
2018-12-11T21:19:47.393Z,3.60
2018-12-11T21:22:15.361Z,2.73
2018-12-11T21:24:43.955Z,3.03
2018-12-11T21:27:11.893Z,3.87
2018-12-11T21:29:39.919Z,3.50
2018-12-11T21:32:08.216Z,7.00
2018-12-11T21:34:36.489Z,6.10
2018-12-11T21:37:05.467Z,8.47
2018-12-11T21:39:33.682Z,5.10
2018-12-11T21:42:01.763Z,4.90
2018-12-11T21:44:29.733Z,4.93
2018-12-11T21:46:57.716Z,3.90
2018-12-11T21:49:25.942Z,5.10
2018-12-11T21:51:54.114Z,10.70
2018-12-11T21:54:22.130Z,30.00
2018-12-11T21:56:50.082Z,19.43
2018-12-11T21:59:18.047Z,4.57
2018-12-11T22:01:46.049Z,8.67
2018-12-11T22:04:14.060Z,2.87
2018-12-11T22:06:42.029Z,1.97
2018-12-11T22:09:10.128Z,2.40
2018-12-11T22:11:38.168Z,5.20
2018-12-11T22:14:06.159Z,3.80
2018-12-11T22:16:34.105Z,2.33
2018-12-11T22:19:02.078Z,2.27
2018-12-11T22:21:30.085Z,3.07
2018-12-11T22:23:58.049Z,2.70
2018-12-11T22:26:26.041Z,2.57
2018-12-11T22:28:54.178Z,1.53
2018-12-11T22:31:22.165Z,2.80
2018-12-11T22:33:50.162Z,2.90
2018-12-11T22:36:18.180Z,3.00
2018-12-11T22:38:46.412Z,6.07
2018-12-11T22:41:15.334Z,2.53
2018-12-11T22:43:43.371Z,4.17
2018-12-11T22:46:11.877Z,2.13
2018-12-11T22:48:40.158Z,2.80
2018-12-11T22:51:08.382Z,2.67
2018-12-11T22:53:36.352Z,2.97
2018-12-11T22:56:04.361Z,6.43
2018-12-11T22:58:32.288Z,2.90
2018-12-11T23:01:00.311Z,1.87
2018-12-11T23:03:28.316Z,3.17
2018-12-11T23:05:56.328Z,2.07
2018-12-11T23:08:24.680Z,1.87
2018-12-11T23:10:52.652Z,4.27
2018-12-11T23:13:20.641Z,4.13
2018-12-11T23:15:48.939Z,2.70
2018-12-11T23:18:16.953Z,2.37
2018-12-11T23:20:44.920Z,2.23
2018-12-11T23:23:12.926Z,5.50
2018-12-11T23:25:40.880Z,2.93
2018-12-11T23:28:09.019Z,3.30
2018-12-11T23:30:37.041Z,2.83
2018-12-11T23:33:05.053Z,2.80
2018-12-11T23:35:33.009Z,2.23
2018-12-11T23:38:00.963Z,3.10
2018-12-11T23:40:29.561Z,4.63
2018-12-11T23:42:57.600Z,2.80
2018-12-11T23:45:25.678Z,2.70
2018-12-11T23:47:53.596Z,4.53
2018-12-11T23:50:21.554Z,2.80
2018-12-11T23:52:49.521Z,5.80
2018-12-11T23:55:17.577Z,2.60
2018-12-11T23:57:47.026Z,2.73
