createdAt,value
2018-07-12T00:00:59.206Z,9.60
2018-07-12T00:01:59.284Z,9.90
2018-07-12T00:02:59.171Z,9.00
2018-07-12T00:03:59.158Z,9.10
2018-07-12T00:04:59.119Z,9.20
2018-07-12T00:05:59.101Z,9.80
2018-07-12T00:06:59.102Z,9.50
2018-07-12T00:07:59.086Z,9.90
2018-07-12T00:08:59.081Z,9.20
2018-07-12T00:09:59.035Z,9.60
2018-07-12T00:10:59.028Z,9.60
2018-07-12T00:11:59.007Z,9.80
2018-07-12T00:12:58.984Z,9.60
2018-07-12T00:13:59.009Z,9.90
2018-07-12T00:14:58.975Z,9.30
2018-07-12T00:15:58.929Z,9.70
2018-07-12T00:16:58.914Z,9.50
2018-07-12T00:17:58.906Z,9.60
2018-07-12T00:18:58.892Z,9.60
2018-07-12T00:19:58.862Z,9.10
2018-07-12T00:20:58.876Z,9.50
2018-07-12T00:21:58.837Z,9.90
2018-07-12T00:22:58.815Z,9.60
2018-07-12T00:23:58.795Z,9.80
2018-07-12T00:24:58.784Z,10.10
2018-07-12T00:25:58.765Z,10.10
2018-07-12T00:26:58.743Z,9.90
2018-07-12T00:27:58.730Z,9.90
2018-07-12T00:28:58.717Z,10.30
2018-07-12T00:29:58.690Z,10.20
2018-07-12T00:30:58.683Z,10.50
2018-07-12T00:31:58.655Z,10.00
2018-07-12T00:32:58.636Z,10.30
2018-07-12T00:33:58.627Z,10.60
2018-07-12T00:34:58.626Z,10.70
2018-07-12T00:35:58.624Z,10.30
2018-07-12T00:36:58.661Z,9.90
2018-07-12T00:37:58.564Z,10.10
2018-07-12T00:38:58.551Z,10.10
2018-07-12T00:39:58.563Z,10.10
2018-07-12T00:40:58.509Z,10.00
2018-07-12T00:41:58.486Z,10.40
2018-07-12T00:42:58.505Z,9.80
2018-07-12T00:43:58.451Z,10.10
2018-07-12T00:44:58.441Z,10.80
2018-07-12T00:45:58.425Z,10.30
2018-07-12T00:46:58.419Z,10.40
2018-07-12T00:47:58.386Z,10.50
2018-07-12T00:48:58.382Z,9.70
2018-07-12T00:49:58.346Z,10.10
2018-07-12T00:50:58.329Z,10.30
2018-07-12T00:51:58.321Z,11.20
2018-07-12T00:52:58.309Z,10.50
2018-07-12T00:53:58.302Z,9.80
2018-07-12T00:54:58.268Z,10.40
2018-07-12T00:55:58.272Z,10.50
2018-07-12T00:56:58.240Z,10.30
2018-07-12T00:57:58.215Z,10.40
2018-07-12T00:58:58.198Z,10.30
2018-07-12T00:59:58.193Z,10.70
2018-07-12T01:00:58.214Z,10.70
2018-07-12T01:01:58.226Z,10.20
2018-07-12T01:02:58.136Z,10.30
2018-07-12T01:03:58.111Z,10.40
2018-07-12T01:04:58.087Z,10.00
2018-07-12T01:05:58.106Z,10.00
2018-07-12T01:06:58.055Z,10.90
2018-07-12T01:07:58.044Z,10.40
2018-07-12T01:08:58.030Z,10.90
2018-07-12T01:09:58.026Z,10.70
2018-07-12T01:10:58.051Z,10.60
2018-07-12T01:11:57.979Z,11.10
2018-07-12T01:12:57.965Z,11.30
2018-07-12T01:13:57.972Z,10.20
2018-07-12T01:14:57.960Z,11.10
2018-07-12T01:15:57.914Z,10.80
2018-07-12T01:16:57.893Z,10.50
2018-07-12T01:17:57.864Z,10.40
2018-07-12T01:18:57.857Z,10.00
2018-07-12T01:19:57.834Z,10.90
2018-07-12T01:20:57.810Z,10.50
2018-07-12T01:21:57.823Z,9.80
2018-07-12T01:22:57.801Z,10.50
2018-07-12T01:23:57.760Z,10.00
2018-07-12T01:24:57.743Z,10.80
2018-07-12T01:25:57.730Z,11.10
2018-07-12T01:26:57.707Z,10.50
2018-07-12T01:27:57.715Z,11.40
2018-07-12T01:28:57.700Z,10.20
2018-07-12T01:29:57.690Z,10.70
2018-07-12T01:30:57.640Z,10.80
2018-07-12T01:31:57.642Z,10.80
2018-07-12T01:32:57.641Z,9.90
2018-07-12T01:33:57.599Z,10.90
2018-07-12T01:34:57.590Z,10.80
2018-07-12T01:35:57.593Z,11.10
2018-07-12T01:36:57.540Z,10.90
2018-07-12T01:37:57.587Z,11.10
2018-07-12T01:38:57.539Z,10.90
2018-07-12T01:39:57.502Z,10.80
2018-07-12T01:40:57.475Z,10.40
2018-07-12T01:41:57.466Z,10.50
2018-07-12T01:42:57.458Z,10.80
2018-07-12T01:43:57.410Z,10.90
2018-07-12T01:44:57.429Z,10.80
2018-07-12T01:45:57.389Z,11.90
2018-07-12T01:46:57.388Z,11.70
2018-07-12T01:47:57.347Z,11.90
2018-07-12T01:48:57.350Z,11.00
2018-07-12T01:49:57.339Z,11.20
2018-07-12T01:51:00.262Z,11.30
2018-07-12T01:51:57.303Z,10.70
2018-07-12T01:52:57.275Z,10.60
2018-07-12T01:53:57.233Z,11.00
2018-07-12T01:54:57.233Z,11.10
2018-07-12T01:55:57.210Z,11.30
2018-07-12T01:56:57.204Z,11.60
2018-07-12T01:57:59.751Z,11.40
2018-07-12T01:58:57.186Z,11.60
2018-07-12T01:59:57.144Z,11.30
2018-07-12T02:00:57.154Z,11.10
2018-07-12T02:01:57.098Z,11.30
2018-07-12T02:02:57.078Z,11.70
2018-07-12T02:03:57.091Z,11.40
2018-07-12T02:04:57.070Z,11.30
2018-07-12T02:05:57.071Z,11.10
2018-07-12T02:06:57.012Z,11.10
2018-07-12T02:07:57.011Z,11.20
2018-07-12T02:08:56.975Z,11.40
2018-07-12T02:09:56.966Z,10.80
2018-07-12T02:10:56.941Z,11.40
2018-07-12T02:11:56.946Z,11.10
2018-07-12T02:12:56.903Z,10.80
2018-07-12T02:13:56.890Z,11.00
2018-07-12T02:14:56.867Z,12.30
2018-07-12T02:15:56.952Z,11.60
2018-07-12T02:16:56.848Z,11.10
2018-07-12T02:17:56.819Z,10.90
2018-07-12T02:18:56.872Z,12.10
2018-07-12T02:19:56.783Z,10.60
2018-07-12T02:20:56.775Z,10.70
2018-07-12T02:21:56.776Z,10.40
2018-07-12T02:22:56.766Z,11.20
2018-07-12T02:23:56.724Z,10.50
2018-07-12T02:24:56.716Z,11.30
2018-07-12T02:25:56.702Z,10.60
2018-07-12T02:26:56.876Z,11.00
2018-07-12T02:27:56.636Z,9.60
2018-07-12T02:28:56.630Z,10.40
2018-07-12T02:29:56.604Z,10.30
2018-07-12T02:30:56.581Z,10.80
2018-07-12T02:31:56.565Z,10.40
2018-07-12T02:32:56.559Z,10.10
2018-07-12T02:33:56.569Z,10.90
2018-07-12T02:34:56.558Z,10.50
2018-07-12T02:35:56.522Z,10.30
2018-07-12T02:36:56.490Z,10.60
2018-07-12T02:37:56.483Z,10.40
2018-07-12T02:38:56.444Z,10.60
2018-07-12T02:39:56.448Z,10.10
2018-07-12T02:40:56.484Z,10.80
2018-07-12T02:41:56.427Z,11.00
2018-07-12T02:42:56.384Z,10.50
2018-07-12T02:43:56.392Z,10.50
2018-07-12T02:44:56.350Z,10.60
2018-07-12T02:45:56.417Z,10.20
2018-07-12T02:46:56.436Z,10.30
2018-07-12T02:47:56.350Z,11.10
2018-07-12T02:48:56.367Z,10.50
2018-07-12T02:49:56.330Z,11.10
2018-07-12T02:50:56.234Z,10.50
2018-07-12T02:51:56.237Z,11.00
2018-07-12T02:52:56.219Z,10.70
2018-07-12T02:53:56.171Z,10.60
2018-07-12T02:54:56.169Z,10.70
2018-07-12T02:55:56.143Z,10.10
2018-07-12T02:56:56.184Z,10.30
2018-07-12T02:57:56.122Z,10.00
2018-07-12T02:58:56.219Z,10.30
2018-07-12T02:59:56.103Z,10.10
2018-07-12T03:00:56.044Z,10.20
2018-07-12T03:01:56.069Z,10.00
2018-07-12T03:02:56.042Z,10.60
2018-07-12T03:03:55.989Z,10.20
2018-07-12T03:04:55.977Z,10.40
2018-07-12T03:05:55.975Z,10.70
2018-07-12T03:06:55.951Z,10.00
2018-07-12T03:07:55.934Z,9.60
2018-07-12T03:08:55.907Z,9.40
2018-07-12T03:09:56.060Z,9.60
2018-07-12T03:10:55.918Z,10.00
2018-07-12T03:11:55.995Z,9.60
2018-07-12T03:12:55.863Z,9.70
2018-07-12T03:13:55.807Z,10.30
2018-07-12T03:14:55.790Z,10.20
2018-07-12T03:15:55.775Z,9.30
2018-07-12T03:16:55.755Z,10.40
2018-07-12T03:17:55.933Z,10.50
2018-07-12T03:18:55.768Z,10.30
2018-07-12T03:19:55.736Z,9.50
2018-07-12T03:20:55.720Z,10.30
2018-07-12T03:21:55.677Z,9.80
2018-07-12T03:22:55.659Z,9.50
2018-07-12T03:23:55.648Z,9.90
2018-07-12T03:24:55.737Z,10.20
2018-07-12T03:25:55.632Z,10.10
2018-07-12T03:26:55.747Z,9.40
2018-07-12T03:27:55.564Z,9.60
2018-07-12T03:28:55.597Z,9.70
2018-07-12T03:29:55.532Z,9.90
2018-07-12T03:30:55.500Z,8.80
2018-07-12T03:31:55.521Z,10.50
2018-07-12T03:32:55.466Z,9.20
2018-07-12T03:33:55.464Z,9.70
2018-07-12T03:34:55.432Z,9.40
2018-07-12T03:35:55.444Z,9.50
2018-07-12T03:36:55.393Z,9.40
2018-07-12T03:37:55.389Z,8.70
2018-07-12T03:38:55.391Z,9.30
2018-07-12T03:39:55.349Z,9.20
2018-07-12T03:40:55.330Z,9.90
2018-07-12T03:41:55.319Z,9.80
2018-07-12T03:42:55.295Z,9.80
2018-07-12T03:43:55.267Z,10.30
2018-07-12T03:44:55.271Z,9.30
2018-07-12T03:45:55.297Z,9.40
2018-07-12T03:46:55.329Z,9.40
2018-07-12T03:47:55.236Z,10.70
2018-07-12T03:48:55.184Z,10.40
2018-07-12T03:49:55.198Z,10.20
2018-07-12T03:50:55.145Z,10.70
2018-07-12T03:51:55.141Z,11.80
2018-07-12T03:52:55.104Z,10.90
2018-07-12T03:53:55.086Z,11.80
2018-07-12T03:54:55.063Z,11.60
2018-07-12T03:55:55.095Z,11.50
2018-07-12T03:56:55.047Z,11.80
2018-07-12T03:57:55.091Z,10.70
2018-07-12T03:58:55.050Z,10.80
2018-07-12T03:59:54.995Z,11.10
2018-07-12T04:00:54.957Z,11.10
2018-07-12T04:01:54.965Z,10.70
2018-07-12T04:02:54.948Z,11.10
2018-07-12T04:03:54.903Z,10.70
2018-07-12T04:04:54.880Z,10.90
2018-07-12T04:05:54.895Z,11.00
2018-07-12T04:06:54.865Z,12.20
2018-07-12T04:07:54.854Z,11.70
2018-07-12T04:08:54.804Z,11.80
2018-07-12T04:09:54.787Z,12.10
2018-07-12T04:10:54.815Z,12.10
2018-07-12T04:11:54.774Z,11.70
2018-07-12T04:12:54.773Z,11.60
2018-07-12T04:13:54.742Z,10.80
2018-07-12T04:14:54.714Z,11.10
2018-07-12T04:15:54.686Z,11.60
2018-07-12T04:16:54.673Z,11.70
2018-07-12T04:17:54.646Z,11.00
2018-07-12T04:18:54.650Z,11.40
2018-07-12T04:19:54.625Z,10.90
2018-07-12T04:20:54.739Z,12.60
2018-07-12T04:21:54.571Z,11.80
2018-07-12T04:22:54.565Z,11.80
2018-07-12T04:23:54.534Z,11.30
2018-07-12T04:24:54.513Z,12.00
2018-07-12T04:25:54.513Z,11.90
2018-07-12T04:26:54.504Z,10.20
2018-07-12T04:27:54.454Z,11.30
2018-07-12T04:28:54.443Z,11.70
2018-07-12T04:29:54.476Z,12.00
2018-07-12T04:30:54.421Z,11.70
2018-07-12T04:31:54.404Z,11.40
2018-07-12T04:32:54.490Z,11.20
2018-07-12T04:33:54.416Z,11.60
2018-07-12T04:34:54.329Z,11.10
2018-07-12T04:35:54.317Z,11.40
2018-07-12T04:36:54.310Z,11.30
2018-07-12T04:37:54.305Z,11.30
2018-07-12T04:38:54.273Z,11.60
2018-07-12T04:39:54.347Z,11.80
2018-07-12T04:40:54.351Z,10.90
2018-07-12T04:41:54.214Z,11.50
2018-07-12T04:42:54.230Z,11.30
2018-07-12T04:43:54.174Z,10.80
2018-07-12T04:44:54.178Z,11.50
2018-07-12T04:45:54.131Z,12.00
2018-07-12T04:46:54.117Z,11.80
2018-07-12T04:47:54.098Z,12.20
2018-07-12T04:48:54.085Z,11.10
2018-07-12T04:49:54.080Z,11.60
2018-07-12T04:50:54.042Z,11.80
2018-07-12T04:51:54.028Z,11.10
2018-07-12T04:52:54.019Z,11.80
2018-07-12T04:53:54.003Z,12.00
2018-07-12T04:54:53.977Z,12.10
2018-07-12T04:55:54.216Z,11.30
2018-07-12T04:56:53.949Z,11.40
2018-07-12T04:57:53.923Z,12.40
2018-07-12T04:58:53.941Z,11.40
2018-07-12T04:59:53.887Z,11.10
2018-07-12T05:00:53.880Z,11.90
2018-07-12T05:01:53.856Z,12.00
2018-07-12T05:02:53.829Z,12.00
2018-07-12T05:03:53.828Z,11.20
2018-07-12T05:04:53.795Z,12.00
2018-07-12T05:05:53.773Z,11.80
2018-07-12T05:06:53.782Z,12.50
2018-07-12T05:07:53.897Z,12.80
2018-07-12T05:08:53.746Z,12.90
2018-07-12T05:09:53.725Z,12.30
2018-07-12T05:10:53.711Z,12.80
2018-07-12T05:13:28.344Z,12.30
2018-07-12T05:14:26.852Z,12.50
2018-07-12T05:15:26.727Z,12.00
2018-07-12T05:16:26.699Z,12.50
2018-07-12T05:17:26.681Z,12.40
2018-07-12T05:18:26.664Z,13.00
2018-07-12T05:19:26.647Z,12.90
2018-07-12T05:20:26.629Z,12.70
2018-07-12T05:21:26.611Z,12.20
2018-07-12T05:22:26.598Z,12.40
2018-07-12T05:23:26.576Z,13.50
2018-07-12T05:24:26.639Z,13.30
2018-07-12T05:25:26.567Z,13.70
2018-07-12T05:26:26.515Z,14.00
2018-07-12T05:27:26.537Z,13.30
2018-07-12T05:28:26.489Z,12.70
2018-07-12T05:29:26.468Z,12.90
2018-07-12T05:30:26.452Z,13.70
2018-07-12T05:31:26.479Z,15.50
2018-07-12T05:32:26.438Z,14.90
2018-07-12T05:33:26.425Z,15.90
2018-07-12T05:34:26.383Z,15.60
2018-07-12T05:35:26.370Z,15.00
2018-07-12T05:36:26.353Z,14.90
2018-07-12T05:37:26.324Z,14.40
2018-07-12T05:38:26.308Z,15.10
2018-07-12T05:39:26.291Z,15.00
2018-07-12T05:40:26.282Z,15.20
2018-07-12T05:41:26.271Z,15.50
2018-07-12T05:42:26.243Z,16.30
2018-07-12T05:43:26.236Z,15.80
2018-07-12T05:44:26.226Z,15.90
2018-07-12T05:45:26.192Z,16.90
2018-07-12T05:46:26.167Z,16.10
2018-07-12T05:47:26.162Z,17.00
2018-07-12T05:48:26.139Z,18.00
2018-07-12T05:49:26.117Z,17.40
2018-07-12T05:50:26.112Z,19.30
2018-07-12T05:51:26.118Z,18.70
2018-07-12T05:52:26.073Z,19.00
2018-07-12T05:53:26.062Z,20.00
2018-07-12T05:54:26.039Z,18.10
2018-07-12T05:55:26.024Z,20.20
2018-07-12T05:56:26.012Z,20.30
2018-07-12T05:57:26.016Z,21.70
2018-07-12T05:58:25.991Z,21.70
2018-07-12T05:59:25.971Z,21.20
2018-07-12T06:00:25.945Z,19.90
2018-07-12T06:01:25.946Z,19.80
2018-07-12T06:02:25.919Z,20.10
2018-07-12T06:03:25.896Z,19.80
2018-07-12T06:04:25.860Z,18.30
2018-07-12T06:05:25.879Z,19.10
2018-07-12T06:06:25.854Z,18.40
2018-07-12T06:07:25.832Z,20.00
2018-07-12T06:08:25.839Z,18.90
2018-07-12T06:09:25.852Z,19.20
2018-07-12T06:10:25.795Z,19.00
2018-07-12T06:11:25.740Z,18.40
2018-07-12T06:12:25.723Z,18.60
2018-07-12T06:13:25.718Z,18.00
2018-07-12T06:14:25.727Z,18.60
2018-07-12T06:15:25.711Z,18.10
2018-07-12T06:16:25.678Z,18.40
2018-07-12T06:17:25.671Z,19.00
2018-07-12T06:18:25.651Z,18.40
2018-07-12T06:19:25.730Z,19.30
2018-07-12T06:20:25.648Z,18.00
2018-07-12T06:21:25.608Z,20.10
2018-07-12T06:22:25.574Z,19.20
2018-07-12T06:23:25.569Z,19.50
2018-07-12T06:24:25.555Z,19.20
2018-07-12T06:25:25.536Z,19.60
2018-07-12T06:26:25.509Z,19.40
2018-07-12T06:27:25.564Z,19.80
2018-07-12T06:28:25.479Z,19.70
2018-07-12T06:29:25.466Z,20.40
2018-07-12T06:30:25.432Z,21.40
2018-07-12T06:31:25.459Z,20.90
2018-07-12T06:32:25.439Z,21.30
2018-07-12T06:33:25.390Z,22.50
2018-07-12T06:34:25.362Z,21.30
2018-07-12T06:35:25.354Z,21.00
2018-07-12T06:36:25.334Z,22.30
2018-07-12T06:37:25.313Z,23.70
2018-07-12T06:38:25.297Z,23.80
2018-07-12T06:39:25.295Z,23.20
2018-07-12T06:40:25.324Z,22.10
2018-07-12T06:41:25.292Z,21.30
2018-07-12T06:42:25.263Z,19.80
2018-07-12T06:43:25.220Z,21.00
2018-07-12T06:44:25.285Z,20.40
2018-07-12T06:45:25.196Z,21.70
2018-07-12T06:46:25.175Z,20.20
2018-07-12T06:47:25.160Z,18.80
2018-07-12T06:48:25.142Z,19.90
2018-07-12T06:49:25.147Z,19.30
2018-07-12T06:50:25.114Z,19.40
2018-07-12T06:51:25.095Z,17.90
2018-07-12T06:52:25.108Z,18.30
2018-07-12T06:53:25.057Z,18.60
2018-07-12T06:54:25.053Z,17.80
2018-07-12T06:55:25.028Z,17.50
2018-07-12T06:56:25.041Z,17.00
2018-07-12T06:57:24.991Z,16.60
2018-07-12T06:58:24.977Z,15.90
2018-07-12T06:59:24.969Z,16.80
2018-07-12T07:00:24.942Z,17.10
2018-07-12T07:01:24.933Z,16.10
2018-07-12T07:02:24.940Z,16.40
2018-07-12T07:03:24.899Z,15.50
2018-07-12T07:04:24.883Z,15.50
2018-07-12T07:05:24.900Z,14.40
2018-07-12T07:06:24.861Z,14.60
2018-07-12T07:07:24.855Z,14.40
2018-07-12T07:08:24.917Z,14.00
2018-07-12T07:09:24.825Z,14.20
2018-07-12T07:10:24.799Z,13.60
2018-07-12T07:11:24.816Z,13.90
2018-07-12T07:12:24.815Z,14.10
2018-07-12T07:13:24.780Z,14.30
2018-07-12T07:14:24.766Z,13.10
2018-07-12T07:15:24.764Z,13.50
2018-07-12T07:16:24.757Z,13.10
2018-07-12T07:17:24.723Z,13.10
2018-07-12T07:18:24.723Z,13.20
2018-07-12T07:19:24.698Z,14.20
2018-07-12T07:20:24.685Z,12.80
2018-07-12T07:21:24.664Z,13.20
2018-07-12T07:22:24.675Z,13.40
2018-07-12T07:23:24.646Z,13.70
2018-07-12T07:24:24.739Z,13.90
2018-07-12T07:25:24.653Z,14.30
2018-07-12T07:26:24.676Z,14.20
2018-07-12T07:27:24.654Z,13.30
2018-07-12T07:28:24.610Z,12.60
2018-07-12T07:29:24.604Z,12.50
2018-07-12T07:30:24.569Z,12.00
2018-07-12T07:31:24.608Z,12.00
2018-07-12T07:32:24.604Z,12.80
2018-07-12T07:33:24.554Z,13.80
2018-07-12T07:34:24.521Z,12.60
2018-07-12T07:35:24.575Z,13.20
2018-07-12T07:36:24.500Z,13.10
2018-07-12T07:37:24.554Z,13.30
2018-07-12T07:38:24.542Z,13.70
2018-07-12T07:39:24.475Z,13.50
2018-07-12T07:40:24.481Z,13.30
2018-07-12T07:41:24.466Z,12.80
2018-07-12T07:42:24.459Z,13.10
2018-07-12T07:43:24.446Z,14.00
2018-07-12T07:44:24.402Z,13.70
2018-07-12T07:45:24.394Z,13.70
2018-07-12T07:46:24.378Z,14.60
2018-07-12T07:47:24.381Z,15.10
2018-07-12T07:48:24.430Z,14.30
2018-07-12T07:49:24.425Z,13.70
2018-07-12T07:50:24.358Z,15.70
2018-07-12T07:51:24.327Z,14.70
2018-07-12T07:52:24.321Z,14.80
2018-07-12T07:53:24.315Z,14.70
2018-07-12T07:54:24.303Z,14.60
2018-07-12T07:55:24.286Z,15.10
2018-07-12T07:56:24.269Z,14.90
2018-07-12T07:57:24.245Z,15.80
2018-07-12T07:58:24.238Z,15.80
2018-07-12T07:59:24.213Z,14.60
2018-07-12T08:00:24.225Z,14.40
2018-07-12T08:01:24.191Z,15.10
2018-07-12T08:02:24.195Z,14.70
2018-07-12T08:03:24.191Z,13.90
2018-07-12T08:04:24.157Z,14.00
2018-07-12T08:05:24.143Z,14.50
2018-07-12T08:06:24.221Z,13.50
2018-07-12T08:07:24.114Z,13.50
2018-07-12T08:08:24.112Z,14.20
2018-07-12T08:09:24.105Z,14.10
2018-07-12T08:10:24.081Z,14.30
2018-07-12T08:11:24.082Z,13.60
2018-07-12T08:12:24.063Z,13.70
2018-07-12T08:13:24.086Z,13.90
2018-07-12T08:14:24.035Z,14.30
2018-07-12T08:15:24.010Z,13.70
2018-07-12T08:16:24.103Z,13.90
2018-07-12T08:17:23.995Z,13.70
2018-07-12T08:18:23.985Z,11.90
2018-07-12T08:19:23.967Z,12.70
2018-07-12T08:20:24.044Z,12.90
2018-07-12T08:21:23.956Z,12.00
2018-07-12T08:22:23.916Z,11.50
2018-07-12T08:23:23.919Z,11.60
2018-07-12T08:24:23.901Z,11.60
2018-07-12T08:25:23.924Z,11.90
2018-07-12T08:26:23.889Z,12.10
2018-07-12T08:27:23.860Z,11.20
2018-07-12T08:28:23.840Z,11.30
2018-07-12T08:29:23.840Z,11.30
2018-07-12T08:30:23.806Z,11.70
2018-07-12T08:31:23.802Z,12.40
2018-07-12T08:32:23.788Z,12.30
2018-07-12T08:33:23.814Z,12.40
2018-07-12T08:34:23.752Z,11.80
2018-07-12T08:35:23.742Z,12.10
2018-07-12T08:36:23.740Z,11.60
2018-07-12T08:37:23.725Z,12.10
2018-07-12T08:38:23.704Z,10.60
2018-07-12T08:39:23.702Z,12.00
2018-07-12T08:40:23.675Z,12.20
2018-07-12T08:41:23.671Z,11.60
2018-07-12T08:42:23.741Z,11.70
2018-07-12T08:43:23.637Z,10.90
2018-07-12T08:44:23.630Z,10.50
2018-07-12T08:45:23.618Z,11.10
2018-07-12T08:46:23.604Z,11.70
2018-07-12T08:47:23.649Z,13.20
2018-07-12T08:48:23.641Z,12.60
2018-07-12T08:49:23.576Z,12.50
2018-07-12T08:50:23.569Z,12.50
2018-07-12T08:51:23.567Z,12.90
2018-07-12T08:52:23.563Z,12.00
2018-07-12T08:53:23.519Z,12.50
2018-07-12T08:54:23.519Z,12.70
2018-07-12T08:55:23.501Z,11.60
2018-07-12T08:56:23.481Z,13.00
2018-07-12T08:57:23.494Z,12.60
2018-07-12T08:58:23.463Z,12.20
2018-07-12T08:59:23.488Z,12.40
2018-07-12T09:00:23.448Z,11.10
2018-07-12T09:01:23.428Z,11.20
2018-07-12T09:02:23.415Z,10.80
2018-07-12T09:03:23.394Z,11.40
2018-07-12T09:04:23.390Z,11.20
2018-07-12T09:05:23.396Z,10.80
2018-07-12T09:06:23.423Z,10.70
2018-07-12T09:07:23.427Z,10.90
2018-07-12T09:08:23.342Z,10.60
2018-07-12T09:09:23.353Z,10.40
2018-07-12T09:10:23.312Z,9.80
2018-07-12T09:11:23.324Z,10.20
2018-07-12T09:12:23.283Z,10.60
2018-07-12T09:13:23.285Z,10.40
2018-07-12T09:14:23.260Z,10.90
2018-07-12T09:15:23.288Z,11.40
2018-07-12T09:16:23.297Z,10.40
2018-07-12T09:17:23.249Z,11.00
2018-07-12T09:18:23.214Z,11.50
2018-07-12T09:19:23.214Z,10.60
2018-07-12T09:20:23.194Z,10.50
2018-07-12T09:21:23.198Z,10.50
2018-07-12T09:22:23.162Z,9.80
2018-07-12T09:23:23.170Z,10.00
2018-07-12T09:24:23.154Z,10.10
2018-07-12T09:25:23.156Z,9.30
2018-07-12T09:26:23.134Z,9.60
2018-07-12T09:27:23.127Z,10.00
2018-07-12T09:28:23.103Z,9.90
2018-07-12T09:29:23.093Z,9.60
2018-07-12T09:30:23.074Z,9.40
2018-07-12T09:31:23.060Z,8.60
2018-07-12T09:32:23.051Z,8.50
2018-07-12T09:33:23.038Z,8.50
2018-07-12T09:34:23.025Z,8.00
2018-07-12T09:35:23.006Z,8.90
2018-07-12T09:36:23.028Z,8.50
2018-07-12T09:37:22.982Z,8.90
2018-07-12T09:38:22.979Z,9.90
2018-07-12T09:39:22.968Z,9.40
2018-07-12T09:40:23.031Z,9.10
2018-07-12T09:41:22.957Z,10.60
2018-07-12T09:42:22.932Z,11.00
2018-07-12T09:43:22.945Z,10.30
2018-07-12T09:44:22.897Z,10.90
2018-07-12T09:45:22.893Z,14.00
2018-07-12T09:46:22.917Z,15.90
2018-07-12T09:47:22.898Z,15.30
2018-07-12T09:48:22.897Z,15.30
2018-07-12T09:49:22.905Z,15.40
2018-07-12T09:50:22.853Z,14.60
2018-07-12T09:51:22.852Z,13.70
2018-07-12T09:52:22.830Z,14.10
2018-07-12T09:53:22.810Z,12.90
2018-07-12T09:54:22.819Z,13.20
2018-07-12T09:55:22.895Z,12.80
2018-07-12T09:56:22.875Z,12.70
2018-07-12T09:57:22.744Z,14.10
2018-07-12T09:58:22.743Z,16.10
2018-07-12T09:59:22.759Z,17.40
2018-07-12T10:00:22.729Z,18.40
2018-07-12T10:01:22.729Z,18.90
2018-07-12T10:02:22.710Z,17.70
2018-07-12T10:03:22.674Z,17.80
2018-07-12T10:04:22.659Z,17.60
2018-07-12T10:05:22.666Z,17.80
2018-07-12T10:06:22.720Z,17.30
2018-07-12T10:07:22.679Z,17.00
2018-07-12T10:08:22.630Z,15.70
2018-07-12T10:09:22.635Z,16.10
2018-07-12T10:10:22.629Z,15.00
2018-07-12T10:11:22.582Z,15.30
2018-07-12T10:12:22.567Z,15.30
2018-07-12T10:13:22.572Z,10.40
2018-07-12T10:14:22.627Z,10.00
2018-07-12T10:15:22.539Z,10.00
2018-07-12T10:16:22.532Z,9.30
2018-07-12T10:17:22.559Z,8.70
2018-07-12T10:18:22.500Z,8.50
2018-07-12T10:19:22.485Z,8.90
2018-07-12T10:20:22.494Z,8.30
2018-07-12T10:21:22.492Z,9.00
2018-07-12T10:22:22.502Z,9.50
2018-07-12T10:23:22.461Z,9.20
2018-07-12T10:24:22.437Z,8.20
2018-07-12T10:25:22.420Z,10.60
2018-07-12T10:26:22.434Z,12.20
2018-07-12T10:27:22.407Z,14.00
2018-07-12T10:28:22.427Z,13.40
2018-07-12T10:29:22.398Z,12.90
2018-07-12T10:30:22.367Z,13.30
2018-07-12T10:31:22.363Z,13.70
2018-07-12T10:32:22.389Z,13.30
2018-07-12T10:33:22.348Z,13.60
2018-07-12T10:34:22.375Z,12.90
2018-07-12T10:35:22.305Z,12.40
2018-07-12T10:36:22.321Z,10.50
2018-07-12T10:37:22.281Z,9.60
2018-07-12T10:38:22.270Z,9.50
2018-07-12T10:39:22.304Z,9.60
2018-07-12T10:40:22.269Z,8.50
2018-07-12T10:41:22.236Z,8.60
2018-07-12T10:42:22.258Z,8.40
2018-07-12T10:43:22.237Z,7.70
2018-07-12T10:44:22.221Z,7.60
2018-07-12T10:45:22.200Z,7.50
2018-07-12T10:46:22.177Z,7.20
2018-07-12T10:47:22.176Z,7.10
2018-07-12T10:48:22.163Z,7.00
2018-07-12T10:49:22.147Z,7.20
2018-07-12T10:50:22.143Z,7.30
2018-07-12T10:51:22.130Z,7.60
2018-07-12T10:52:22.226Z,7.40
2018-07-12T10:53:22.099Z,7.80
2018-07-12T10:54:22.094Z,8.00
2018-07-12T10:55:22.079Z,7.80
2018-07-12T10:56:22.081Z,7.40
2018-07-12T10:57:22.059Z,7.40
2018-07-12T10:58:22.051Z,7.30
2018-07-12T10:59:22.036Z,7.50
2018-07-12T11:00:22.031Z,7.70
2018-07-12T11:01:22.014Z,7.40
2018-07-12T11:02:22.001Z,7.10
2018-07-12T11:03:22.069Z,7.80
2018-07-12T11:04:21.997Z,8.00
2018-07-12T11:05:21.978Z,8.00
2018-07-12T11:06:21.956Z,8.10
2018-07-12T11:07:21.948Z,7.60
2018-07-12T11:08:21.938Z,8.00
2018-07-12T11:09:21.933Z,8.40
2018-07-12T11:10:23.951Z,7.50
2018-07-12T11:11:21.984Z,8.40
2018-07-12T11:12:21.907Z,8.50
2018-07-12T11:13:21.901Z,8.20
2018-07-12T11:14:21.885Z,7.60
2018-07-12T11:15:21.863Z,8.00
2018-07-12T11:16:21.865Z,8.20
2018-07-12T11:17:21.851Z,8.50
2018-07-12T11:18:21.838Z,8.40
2018-07-12T11:19:21.825Z,7.60
2018-07-12T11:20:21.858Z,7.90
2018-07-12T11:21:21.843Z,7.60
2018-07-12T11:22:21.830Z,7.90
2018-07-12T11:23:21.784Z,7.80
2018-07-12T11:24:21.777Z,9.10
2018-07-12T11:25:21.763Z,8.20
2018-07-12T11:26:21.752Z,8.30
2018-07-12T11:27:21.737Z,8.80
2018-07-12T11:28:21.852Z,9.10
2018-07-12T11:29:21.749Z,8.20
2018-07-12T11:30:21.814Z,8.40
2018-07-12T11:31:21.715Z,8.70
2018-07-12T11:32:21.690Z,8.10
2018-07-12T11:33:21.681Z,8.60
2018-07-12T11:34:21.668Z,9.10
2018-07-12T11:35:21.685Z,8.70
2018-07-12T11:36:21.699Z,8.60
2018-07-12T11:37:21.638Z,9.00
2018-07-12T11:38:21.648Z,7.90
2018-07-12T11:39:21.624Z,7.50
2018-07-12T11:40:21.655Z,8.00
2018-07-12T11:41:21.596Z,6.90
2018-07-12T11:42:21.594Z,6.70
2018-07-12T11:43:21.600Z,6.90
2018-07-12T11:44:21.570Z,7.70
2018-07-12T11:45:21.676Z,6.80
2018-07-12T11:46:21.564Z,6.80
2018-07-12T11:47:21.548Z,7.00
2018-07-12T11:48:21.549Z,7.70
2018-07-12T11:49:21.516Z,6.20
2018-07-12T11:50:21.518Z,6.50
2018-07-12T11:51:21.495Z,6.70
2018-07-12T11:52:21.491Z,7.70
2018-07-12T11:53:21.474Z,6.50
2018-07-12T11:54:21.467Z,7.20
2018-07-12T11:55:21.456Z,6.80
2018-07-12T11:56:21.463Z,6.90
2018-07-12T11:57:21.437Z,6.50
2018-07-12T11:58:21.430Z,7.60
2018-07-12T11:59:21.453Z,7.10
2018-07-12T12:00:21.404Z,7.10
2018-07-12T12:01:21.404Z,7.20
2018-07-12T12:02:21.387Z,7.00
2018-07-12T12:03:21.406Z,6.50
2018-07-12T12:04:21.376Z,6.40
2018-07-12T12:05:21.354Z,5.70
2018-07-12T12:06:21.348Z,6.40
2018-07-12T12:07:21.336Z,5.60
2018-07-12T12:08:21.339Z,5.20
2018-07-12T12:09:21.312Z,5.20
2018-07-12T12:10:21.327Z,5.00
2018-07-12T12:11:21.321Z,6.30
2018-07-12T12:12:21.359Z,6.70
2018-07-12T12:13:21.300Z,6.20
2018-07-12T12:14:21.315Z,6.10
2018-07-12T12:15:21.288Z,6.30
2018-07-12T12:16:21.260Z,5.70
2018-07-12T12:17:21.253Z,5.00
2018-07-12T12:18:21.235Z,4.70
2018-07-12T12:19:21.225Z,4.90
2018-07-12T12:20:21.206Z,5.10
2018-07-12T12:21:21.213Z,5.10
2018-07-12T12:22:21.203Z,4.80
2018-07-12T12:23:21.209Z,4.90
2018-07-12T12:24:21.168Z,5.10
2018-07-12T12:25:21.195Z,5.60
2018-07-12T12:26:21.149Z,5.60
2018-07-12T12:27:21.149Z,5.50
2018-07-12T12:28:21.141Z,5.50
2018-07-12T12:29:21.127Z,4.90
2018-07-12T12:30:21.137Z,4.80
2018-07-12T12:31:21.143Z,4.50
2018-07-12T12:32:21.099Z,4.70
2018-07-12T12:33:21.104Z,4.40
2018-07-12T12:34:21.076Z,4.30
2018-07-12T12:35:21.076Z,3.90
2018-07-12T12:36:21.079Z,4.00
2018-07-12T12:37:21.053Z,4.00
2018-07-12T12:38:21.097Z,4.30
2018-07-12T12:39:21.024Z,4.50
2018-07-12T12:40:21.017Z,4.10
2018-07-12T12:41:21.035Z,4.40
2018-07-12T12:42:21.018Z,4.10
2018-07-12T12:43:20.994Z,3.90
2018-07-12T12:44:20.980Z,3.70
2018-07-12T12:45:20.975Z,3.50
2018-07-12T12:46:20.987Z,4.20
2018-07-12T12:47:20.954Z,3.50
2018-07-12T12:48:20.995Z,3.60
2018-07-12T12:49:20.988Z,4.00
2018-07-12T12:50:20.925Z,4.00
2018-07-12T12:51:20.942Z,4.00
2018-07-12T12:52:20.907Z,4.10
2018-07-12T12:53:20.945Z,3.80
2018-07-12T12:54:20.888Z,3.90
2018-07-12T12:55:20.880Z,4.00
2018-07-12T12:56:20.875Z,4.40
2018-07-12T12:57:20.891Z,4.00
2018-07-12T12:58:20.858Z,4.60
2018-07-12T12:59:20.863Z,4.30
2018-07-12T13:00:20.850Z,4.80
2018-07-12T13:01:20.864Z,3.20
2018-07-12T13:02:20.850Z,2.80