createdAt,value
2019-01-23T00:02:07.575Z,11.03
2019-01-23T00:04:34.103Z,11.87
2019-01-23T00:07:00.944Z,12.47
2019-01-23T00:09:27.483Z,11.23
2019-01-23T00:11:54.016Z,11.07
2019-01-23T00:14:21.155Z,10.53
2019-01-23T00:16:47.699Z,11.47
2019-01-23T00:19:14.233Z,11.17
2019-01-23T00:21:40.771Z,10.90
2019-01-23T00:24:07.301Z,10.97
2019-01-23T00:26:34.142Z,11.47
2019-01-23T00:29:00.681Z,10.40
2019-01-23T00:31:27.212Z,11.43
2019-01-23T00:33:53.777Z,10.83
2019-01-23T00:36:20.281Z,10.87
2019-01-23T00:38:47.122Z,11.47
2019-01-23T00:41:13.657Z,12.10
2019-01-23T00:43:40.498Z,10.80
2019-01-23T00:46:07.034Z,11.23
2019-01-23T00:48:33.570Z,10.27
2019-01-23T00:51:00.411Z,10.43
2019-01-23T00:53:26.943Z,11.83
2019-01-23T00:55:53.480Z,11.37
2019-01-23T00:58:20.014Z,11.03
2019-01-23T01:00:46.550Z,11.50
2019-01-23T01:03:13.392Z,10.93
2019-01-23T01:05:39.925Z,11.10
2019-01-23T01:08:06.458Z,11.00
2019-01-23T01:10:33.300Z,12.10
2019-01-23T01:12:59.818Z,11.33
2019-01-23T01:15:26.677Z,11.10
2019-01-23T01:17:53.212Z,10.70
2019-01-23T01:20:19.748Z,11.07
2019-01-23T01:22:46.280Z,10.63
2019-01-23T01:25:12.814Z,11.40
2019-01-23T01:27:39.655Z,11.67
2019-01-23T01:30:06.191Z,11.17
2019-01-23T01:32:32.724Z,11.50
2019-01-23T01:34:59.570Z,12.07
2019-01-23T01:37:26.101Z,10.90
2019-01-23T01:39:52.942Z,10.53
2019-01-23T01:42:19.477Z,11.03
2019-01-23T01:44:46.114Z,10.20
2019-01-23T01:47:12.855Z,10.93
2019-01-23T01:49:39.390Z,10.30
2019-01-23T01:52:06.229Z,9.87
2019-01-23T01:54:32.765Z,11.13
2019-01-23T01:56:59.298Z,9.67
2019-01-23T01:59:25.836Z,10.67
2019-01-23T02:01:52.367Z,10.47
2019-01-23T02:04:19.209Z,10.83
2019-01-23T02:06:45.752Z,9.87
2019-01-23T02:09:12.284Z,9.53
2019-01-23T02:11:39.120Z,9.73
2019-01-23T02:14:05.653Z,9.07
2019-01-23T02:16:32.496Z,9.90
2019-01-23T02:18:59.030Z,9.53
2019-01-23T02:21:25.564Z,10.60
2019-01-23T02:23:52.407Z,10.83
2019-01-23T02:26:18.941Z,9.97
2019-01-23T02:28:45.482Z,9.97
2019-01-23T02:31:12.012Z,9.50
2019-01-23T02:33:38.544Z,9.17
2019-01-23T02:36:05.385Z,8.93
2019-01-23T02:38:32.230Z,9.37
2019-01-23T02:40:59.091Z,8.33
2019-01-23T02:43:25.607Z,9.07
2019-01-23T02:45:52.139Z,8.80
2019-01-23T02:48:18.980Z,8.93
2019-01-23T02:50:45.526Z,9.07
2019-01-23T02:53:12.050Z,8.40
2019-01-23T02:55:38.891Z,8.87
2019-01-23T02:58:05.425Z,9.00
2019-01-23T03:00:32.007Z,8.87
2019-01-23T03:02:58.801Z,9.40
2019-01-23T03:05:25.645Z,9.77
2019-01-23T03:07:52.177Z,8.90
2019-01-23T03:10:18.717Z,8.17
2019-01-23T03:12:45.247Z,8.80
2019-01-23T03:15:12.087Z,9.07
2019-01-23T03:17:38.934Z,8.93
2019-01-23T03:20:05.466Z,8.83
2019-01-23T03:22:32.002Z,8.60
2019-01-23T03:24:58.538Z,8.83
2019-01-23T03:27:25.377Z,8.30
2019-01-23T03:29:51.911Z,9.03
2019-01-23T03:32:18.767Z,8.70
2019-01-23T03:34:45.613Z,7.93
2019-01-23T03:37:12.129Z,8.10
2019-01-23T03:39:38.666Z,9.07
2019-01-23T03:42:05.505Z,8.67
2019-01-23T03:44:32.040Z,8.93
2019-01-23T03:46:58.576Z,7.97
2019-01-23T03:49:25.108Z,8.20
2019-01-23T03:51:51.644Z,7.67
2019-01-23T03:54:18.180Z,7.60
2019-01-23T03:56:44.714Z,7.63
2019-01-23T03:59:11.555Z,8.50
2019-01-23T04:01:38.393Z,8.00
2019-01-23T04:04:04.930Z,7.80
2019-01-23T04:06:31.772Z,7.90
2019-01-23T04:08:58.308Z,7.90
2019-01-23T04:11:25.148Z,8.07
2019-01-23T04:13:51.990Z,7.73
2019-01-23T04:16:18.830Z,7.93
2019-01-23T04:18:45.681Z,8.30
2019-01-23T04:21:12.209Z,7.83
2019-01-23T04:23:39.049Z,7.80
2019-01-23T04:26:05.583Z,8.00
2019-01-23T04:28:32.116Z,7.67
2019-01-23T04:30:58.652Z,6.40
2019-01-23T04:33:25.187Z,7.73
2019-01-23T04:35:52.033Z,7.27
2019-01-23T04:38:18.563Z,7.43
2019-01-23T04:40:45.100Z,6.90
2019-01-23T04:43:11.649Z,7.33
2019-01-23T04:45:38.181Z,7.07
2019-01-23T04:48:05.008Z,7.20
2019-01-23T04:50:31.542Z,7.60
2019-01-23T04:52:58.385Z,6.93
2019-01-23T04:55:24.940Z,7.10
2019-01-23T04:57:51.763Z,7.23
2019-01-23T05:00:18.606Z,6.90
2019-01-23T05:02:45.456Z,6.53
2019-01-23T05:05:11.980Z,6.63
2019-01-23T05:07:38.516Z,6.77
2019-01-23T05:10:05.048Z,6.87
2019-01-23T05:12:31.890Z,7.07
2019-01-23T05:14:58.423Z,7.30
2019-01-23T05:17:24.959Z,7.43
2019-01-23T05:19:51.494Z,6.80
2019-01-23T05:22:18.027Z,6.83
2019-01-23T05:24:44.868Z,6.80
2019-01-23T05:27:11.386Z,6.80
2019-01-23T05:29:37.938Z,6.30
2019-01-23T05:32:04.471Z,6.33
2019-01-23T05:34:31.009Z,6.73
2019-01-23T05:36:57.850Z,6.47
2019-01-23T05:39:24.383Z,6.40
2019-01-23T05:41:51.230Z,6.13
2019-01-23T05:44:17.763Z,6.13
2019-01-23T05:46:44.294Z,6.60
2019-01-23T05:49:11.139Z,6.90
2019-01-23T05:51:37.671Z,6.60
2019-01-23T05:54:04.205Z,6.63
2019-01-23T05:56:31.046Z,6.17
2019-01-23T05:58:57.583Z,7.20
2019-01-23T06:01:24.218Z,7.50
2019-01-23T06:03:50.958Z,7.70
2019-01-23T06:06:17.798Z,7.47
2019-01-23T06:08:44.334Z,7.27
2019-01-23T06:11:10.867Z,7.43
2019-01-23T06:13:38.017Z,7.33
2019-01-23T06:16:04.553Z,7.20
2019-01-23T06:18:31.393Z,6.73
2019-01-23T06:20:57.927Z,7.93
2019-01-23T06:23:24.461Z,6.83
2019-01-23T06:25:51.303Z,7.67
2019-01-23T06:28:17.838Z,7.97
2019-01-23T06:30:44.679Z,7.37
2019-01-23T06:33:11.214Z,7.17
2019-01-23T06:35:38.365Z,7.87
2019-01-23T06:38:04.897Z,7.43
2019-01-23T06:40:31.432Z,7.30
2019-01-23T06:42:58.273Z,7.30
2019-01-23T06:45:24.810Z,7.43
2019-01-23T06:47:51.348Z,6.90
2019-01-23T06:50:17.888Z,6.97
2019-01-23T06:52:44.411Z,7.40
2019-01-23T06:55:11.254Z,7.77
2019-01-23T06:57:37.791Z,7.53
2019-01-23T07:00:04.322Z,7.17
2019-01-23T07:02:30.858Z,8.07
2019-01-23T07:04:57.391Z,7.00
2019-01-23T07:07:24.233Z,7.43
2019-01-23T07:09:50.770Z,8.00
2019-01-23T07:12:17.302Z,7.30
2019-01-23T07:14:44.144Z,8.10
2019-01-23T07:17:10.987Z,7.20
2019-01-23T07:19:37.826Z,7.10
2019-01-23T07:22:04.362Z,7.43
2019-01-23T07:24:30.897Z,7.90
2019-01-23T07:26:57.738Z,7.60
2019-01-23T07:29:24.276Z,7.67
2019-01-23T07:31:51.423Z,7.37
2019-01-23T07:34:17.956Z,7.97
2019-01-23T07:36:44.798Z,6.97
2019-01-23T07:39:11.336Z,7.50
2019-01-23T07:41:37.866Z,7.73
2019-01-23T07:44:04.710Z,7.13
2019-01-23T07:46:31.251Z,7.03
2019-01-23T07:48:58.084Z,6.77
2019-01-23T07:51:24.938Z,7.53
2019-01-23T07:53:51.463Z,6.80
2019-01-23T07:56:18.301Z,6.50
2019-01-23T07:58:44.838Z,5.97
2019-01-23T08:01:11.373Z,6.57
2019-01-23T08:03:37.905Z,7.23
2019-01-23T08:06:04.440Z,7.13
2019-01-23T08:08:31.283Z,7.10
2019-01-23T08:10:57.816Z,6.77
2019-01-23T08:13:24.350Z,6.93
2019-01-23T08:15:51.193Z,7.00
2019-01-23T08:18:17.728Z,6.40
2019-01-23T08:20:44.569Z,7.33
2019-01-23T08:23:11.108Z,7.00
2019-01-23T08:25:37.637Z,7.17
2019-01-23T08:28:04.480Z,6.20
2019-01-23T08:30:31.015Z,6.87
2019-01-23T08:32:57.553Z,7.10
2019-01-23T08:35:24.082Z,6.63
2019-01-23T08:37:50.925Z,5.97
2019-01-23T08:40:18.381Z,7.20
2019-01-23T08:42:45.230Z,6.33
2019-01-23T08:45:11.759Z,6.20
2019-01-23T08:47:38.616Z,6.07
2019-01-23T08:50:05.235Z,5.90
2019-01-23T08:52:31.755Z,6.40
2019-01-23T08:54:58.510Z,6.37
2019-01-23T08:57:25.045Z,6.23
2019-01-23T08:59:51.578Z,5.83
2019-01-23T09:02:18.422Z,6.47
2019-01-23T09:04:44.955Z,6.13
2019-01-23T09:07:11.489Z,5.63
2019-01-23T09:09:38.026Z,6.00
2019-01-23T09:12:04.559Z,6.57
2019-01-23T09:14:31.400Z,6.67
2019-01-23T09:16:57.933Z,5.30
2019-01-23T09:19:24.471Z,5.87
2019-01-23T09:21:51.316Z,5.87
2019-01-23T09:24:17.844Z,6.27
2019-01-23T09:26:44.687Z,5.73
2019-01-23T09:29:11.241Z,5.20
2019-01-23T09:31:37.756Z,5.67
2019-01-23T09:34:04.294Z,5.37
2019-01-23T09:36:30.826Z,5.87
2019-01-23T09:38:57.670Z,5.43
2019-01-23T09:41:24.508Z,5.90
2019-01-23T09:43:51.045Z,4.83
2019-01-23T09:46:17.581Z,5.70
2019-01-23T09:48:44.112Z,5.87
2019-01-23T09:51:10.954Z,5.83
2019-01-23T09:53:37.798Z,5.73
2019-01-23T09:56:04.330Z,5.67
2019-01-23T09:58:31.174Z,5.87
2019-01-23T10:00:59.901Z,5.90
2019-01-23T10:03:26.086Z,5.80
2019-01-23T10:05:52.620Z,5.83
2019-01-23T10:08:19.165Z,6.50
2019-01-23T10:10:45.995Z,5.53
2019-01-23T10:13:12.837Z,5.77
2019-01-23T10:15:39.375Z,5.33
2019-01-23T10:18:06.213Z,5.40
2019-01-23T10:20:33.054Z,6.67
2019-01-23T10:22:59.895Z,5.53
2019-01-23T10:25:26.430Z,6.30
2019-01-23T10:27:54.490Z,6.00
2019-01-23T10:30:22.828Z,6.43
2019-01-23T10:32:49.719Z,5.87
2019-01-23T10:35:16.582Z,5.97
2019-01-23T10:37:43.096Z,6.20
2019-01-23T10:40:09.629Z,6.00
2019-01-23T10:42:36.485Z,6.40
2019-01-23T10:45:02.981Z,6.07
2019-01-23T10:47:29.848Z,5.97
2019-01-23T10:49:56.383Z,6.00
2019-01-23T10:52:23.231Z,5.73
2019-01-23T10:54:49.763Z,5.90
2019-01-23T10:57:16.293Z,6.80
2019-01-23T10:59:43.135Z,6.00
2019-01-23T11:02:09.875Z,6.13
2019-01-23T11:04:36.511Z,5.53
2019-01-23T11:07:03.353Z,5.40
2019-01-23T11:09:30.390Z,5.47
2019-01-23T11:11:57.036Z,5.80
2019-01-23T11:14:23.880Z,5.70
2019-01-23T11:16:50.417Z,5.43
2019-01-23T11:19:17.268Z,5.53
2019-01-23T11:21:44.098Z,5.23
2019-01-23T11:24:10.937Z,5.33
2019-01-23T11:26:37.472Z,4.90
2019-01-23T11:29:04.113Z,4.90
2019-01-23T11:31:30.848Z,5.07
2019-01-23T11:33:57.383Z,5.37
2019-01-23T11:36:24.224Z,4.60
2019-01-23T11:38:50.760Z,5.03
2019-01-23T11:41:17.294Z,4.70
2019-01-23T11:43:44.135Z,5.10
2019-01-23T11:46:10.646Z,5.00
2019-01-23T11:48:37.511Z,4.80
2019-01-23T11:51:04.045Z,5.57
2019-01-23T11:53:30.893Z,5.70
2019-01-23T11:55:57.424Z,5.60
2019-01-23T11:58:23.958Z,5.20
2019-01-23T12:00:50.797Z,5.50
2019-01-23T12:03:21.070Z,5.57
2019-01-23T12:05:45.710Z,5.40
2019-01-23T12:08:12.551Z,4.93
2019-01-23T12:10:39.086Z,5.30
2019-01-23T12:13:06.544Z,5.13
2019-01-23T12:15:33.384Z,5.10
2019-01-23T12:17:59.919Z,4.93
2019-01-23T12:20:26.759Z,4.97
2019-01-23T12:22:53.293Z,5.30
2019-01-23T12:25:20.136Z,4.80
2019-01-23T12:27:46.671Z,4.57
2019-01-23T12:30:13.513Z,5.00
2019-01-23T12:32:40.072Z,4.73
2019-01-23T12:35:06.584Z,5.07
2019-01-23T12:37:33.118Z,5.03
2019-01-23T12:39:59.655Z,4.83
2019-01-23T12:42:26.493Z,4.93
2019-01-23T12:44:53.026Z,5.00
2019-01-23T12:47:19.872Z,5.43
2019-01-23T12:49:46.404Z,4.50
2019-01-23T12:52:13.244Z,4.87
2019-01-23T12:54:40.087Z,4.30
2019-01-23T12:57:06.623Z,4.90
2019-01-23T12:59:33.156Z,4.50
2019-01-23T13:01:59.668Z,5.10
2019-01-23T13:04:26.224Z,4.53
2019-01-23T13:06:52.851Z,5.07
2019-01-23T13:09:19.600Z,4.60
2019-01-23T13:11:46.137Z,4.73
2019-01-23T13:14:12.978Z,5.10
2019-01-23T13:16:39.511Z,4.97
2019-01-23T13:19:06.352Z,4.93
2019-01-23T13:21:32.888Z,4.50
2019-01-23T13:23:59.424Z,4.10
2019-01-23T13:26:25.959Z,4.60
2019-01-23T13:28:52.491Z,4.60
2019-01-23T13:31:19.334Z,4.63
2019-01-23T13:33:45.870Z,4.27
2019-01-23T13:36:12.708Z,4.77
2019-01-23T13:38:39.243Z,5.00
2019-01-23T13:41:05.764Z,5.37
2019-01-23T13:43:32.619Z,4.60
2019-01-23T13:45:59.154Z,4.60
2019-01-23T13:48:25.688Z,4.40
2019-01-23T13:50:52.223Z,5.07
2019-01-23T13:53:18.757Z,4.70
2019-01-23T13:55:45.599Z,5.47
2019-01-23T13:58:12.446Z,5.40
2019-01-23T14:00:40.154Z,4.57
2019-01-23T14:03:07.353Z,4.53
2019-01-23T14:05:33.887Z,4.97
2019-01-23T14:08:00.729Z,4.90
2019-01-23T14:10:27.268Z,4.50
2019-01-23T14:12:53.803Z,4.40
2019-01-23T14:15:20.415Z,4.87
2019-01-23T14:17:47.173Z,4.33
2019-01-23T14:20:13.710Z,5.20
2019-01-23T14:22:40.247Z,4.77
2019-01-23T14:25:06.779Z,4.33
2019-01-23T14:27:33.315Z,4.13
2019-01-23T14:30:00.210Z,5.13
2019-01-23T14:32:26.999Z,4.43
2019-01-23T14:34:53.530Z,4.80
2019-01-23T14:37:20.067Z,4.80
2019-01-23T14:39:46.599Z,4.83
2019-01-23T14:42:13.140Z,4.33
2019-01-23T14:44:39.976Z,4.90
2019-01-23T14:47:06.817Z,4.30
2019-01-23T14:49:33.352Z,4.93
2019-01-23T14:52:00.194Z,5.50
2019-01-23T14:54:26.728Z,5.37
2019-01-23T14:56:53.572Z,4.73
2019-01-23T14:59:20.411Z,5.20
2019-01-23T15:01:47.255Z,4.63
2019-01-23T15:04:13.791Z,4.60
2019-01-23T15:06:40.322Z,5.10
2019-01-23T15:09:07.169Z,4.63
2019-01-23T15:11:34.007Z,4.87
2019-01-23T15:14:00.540Z,5.10
2019-01-23T15:16:27.382Z,5.00
2019-01-23T15:18:53.908Z,4.83
2019-01-23T15:21:20.762Z,4.70
2019-01-23T15:23:47.294Z,5.00
2019-01-23T15:26:13.827Z,5.67
2019-01-23T15:28:40.361Z,5.27
2019-01-23T15:31:06.897Z,4.93
2019-01-23T15:33:33.738Z,5.50
2019-01-23T15:36:00.273Z,5.27
2019-01-23T15:38:26.810Z,5.40
2019-01-23T15:40:53.648Z,5.60
2019-01-23T15:43:20.495Z,5.37
2019-01-23T15:45:47.332Z,5.30
2019-01-23T15:48:13.867Z,5.67
2019-01-23T15:50:40.413Z,5.57
2019-01-23T15:53:06.935Z,5.33
2019-01-23T15:55:33.473Z,5.47
2019-01-23T15:58:00.313Z,5.20
2019-01-23T16:00:26.849Z,5.43
2019-01-23T16:02:53.380Z,5.17
2019-01-23T16:05:19.914Z,4.90
2019-01-23T16:07:46.764Z,5.07
2019-01-23T16:10:13.599Z,5.80
2019-01-23T16:12:40.133Z,5.53
2019-01-23T16:15:06.687Z,4.90
2019-01-23T16:17:33.509Z,4.90
2019-01-23T16:20:00.045Z,4.97
2019-01-23T16:22:26.886Z,4.60
2019-01-23T16:24:53.425Z,5.07
2019-01-23T16:27:19.954Z,6.03
2019-01-23T16:29:46.798Z,6.00
2019-01-23T16:32:13.331Z,5.77
2019-01-23T16:34:40.174Z,5.27
2019-01-23T16:37:06.707Z,5.13
2019-01-23T16:39:33.548Z,5.27
2019-01-23T16:42:00.083Z,5.27
2019-01-23T16:44:26.619Z,5.43
2019-01-23T16:46:53.460Z,5.57
2019-01-23T16:49:19.994Z,5.10
2019-01-23T16:51:51.293Z,5.60
2019-01-23T16:54:14.913Z,5.53
2019-01-23T16:56:41.444Z,5.73
2019-01-23T16:59:08.287Z,5.23
2019-01-23T17:01:34.823Z,4.80
2019-01-23T17:04:01.658Z,5.60
2019-01-23T17:06:28.193Z,5.10
2019-01-23T17:08:54.730Z,5.63
2019-01-23T17:11:21.570Z,5.27
2019-01-23T17:13:48.411Z,5.40
2019-01-23T17:16:14.957Z,4.80
2019-01-23T17:18:41.479Z,4.70
2019-01-23T17:21:08.015Z,4.57
2019-01-23T17:23:34.856Z,4.47
2019-01-23T17:26:01.697Z,4.50
2019-01-23T17:28:28.539Z,5.20
2019-01-23T17:30:55.073Z,5.27
2019-01-23T17:33:21.614Z,5.07
2019-01-23T17:35:48.450Z,5.23
2019-01-23T17:38:14.985Z,4.60
2019-01-23T17:40:41.892Z,5.03
2019-01-23T17:43:08.670Z,5.10
2019-01-23T17:45:35.206Z,4.27
2019-01-23T17:48:02.044Z,5.13
2019-01-23T17:50:28.578Z,4.20
2019-01-23T17:52:55.114Z,4.60
2019-01-23T17:55:21.647Z,4.80
2019-01-23T17:57:48.490Z,4.70
2019-01-23T18:00:15.024Z,5.23
2019-01-23T18:02:42.956Z,4.63
2019-01-23T18:05:09.936Z,4.67
2019-01-23T18:07:36.473Z,4.87
2019-01-23T18:10:02.983Z,5.03
2019-01-23T18:12:29.849Z,5.50
2019-01-23T18:14:56.381Z,5.03
2019-01-23T18:17:23.226Z,5.30
2019-01-23T18:19:49.854Z,4.53
2019-01-23T18:22:16.603Z,5.03
2019-01-23T18:24:43.140Z,5.67
2019-01-23T18:27:09.692Z,4.33
2019-01-23T18:29:36.821Z,5.40
2019-01-23T18:32:03.359Z,4.93
2019-01-23T18:34:29.886Z,5.10
2019-01-23T18:36:56.728Z,5.00
2019-01-23T18:39:23.569Z,4.57
2019-01-23T18:41:50.189Z,4.60
2019-01-23T18:44:16.957Z,4.50
2019-01-23T18:46:44.936Z,4.43
2019-01-23T18:49:12.166Z,5.60
2019-01-23T18:51:39.009Z,4.77
2019-01-23T18:54:05.543Z,4.97
2019-01-23T18:56:32.400Z,4.60
2019-01-23T18:58:58.920Z,4.90
2019-01-23T19:01:25.460Z,5.20
2019-01-23T19:03:51.989Z,4.20
2019-01-23T19:06:18.828Z,4.60
2019-01-23T19:08:45.669Z,4.73
2019-01-23T19:11:12.207Z,4.53
2019-01-23T19:13:38.740Z,4.40
2019-01-23T19:16:05.583Z,4.23
2019-01-23T19:18:32.118Z,4.83
2019-01-23T19:20:58.961Z,4.73
2019-01-23T19:23:25.492Z,4.87
2019-01-23T19:25:52.029Z,4.77
2019-01-23T19:28:18.562Z,4.43
2019-01-23T19:30:45.102Z,4.40
2019-01-23T19:33:13.624Z,4.63
2019-01-23T19:35:40.007Z,4.93
2019-01-23T19:38:06.850Z,5.20
2019-01-23T19:40:33.383Z,4.47
2019-01-23T19:43:00.225Z,4.67
2019-01-23T19:45:27.066Z,4.77
2019-01-23T19:47:53.648Z,4.67
2019-01-23T19:50:20.443Z,4.53
2019-01-23T19:52:46.981Z,4.70
2019-01-23T19:55:13.815Z,5.33
2019-01-23T19:57:40.662Z,4.60
2019-01-23T20:00:07.202Z,4.90
2019-01-23T20:02:33.735Z,4.93
2019-01-23T20:05:00.639Z,4.90
2019-01-23T20:07:27.412Z,5.60
2019-01-23T20:09:54.287Z,5.50
2019-01-23T20:12:21.099Z,4.67
2019-01-23T20:14:47.631Z,4.93
2019-01-23T20:17:14.477Z,4.80
2019-01-23T20:19:41.007Z,5.00
2019-01-23T20:22:07.852Z,4.40
2019-01-23T20:24:34.385Z,4.77
2019-01-23T20:27:00.917Z,4.90
2019-01-23T20:29:27.783Z,5.17
2019-01-23T20:31:54.601Z,4.70
2019-01-23T20:34:21.442Z,4.97
2019-01-23T20:36:48.048Z,4.27
2019-01-23T20:39:14.820Z,5.67
2019-01-23T20:41:41.661Z,5.03
2019-01-23T20:44:08.503Z,4.70
2019-01-23T20:46:35.041Z,5.30
2019-01-23T20:49:03.035Z,4.67
2019-01-23T20:51:47.157Z,4.37
2019-01-23T20:54:13.994Z,4.53
2019-01-23T20:56:40.528Z,4.47
2019-01-23T20:59:07.373Z,5.10
2019-01-23T21:01:34.212Z,4.60
2019-01-23T21:04:00.751Z,5.20
2019-01-23T21:06:27.591Z,4.33
2019-01-23T21:08:54.120Z,5.20
2019-01-23T21:11:20.963Z,4.30
2019-01-23T21:13:47.502Z,4.60
2019-01-23T21:16:14.031Z,5.00
2019-01-23T21:18:40.874Z,4.70
2019-01-23T21:21:07.410Z,4.57
2019-01-23T21:23:34.251Z,4.97
2019-01-23T21:26:00.785Z,4.23
2019-01-23T21:28:27.318Z,4.83
2019-01-23T21:30:54.159Z,4.50
2019-01-23T21:33:20.694Z,4.50
2019-01-23T21:35:47.330Z,4.20
2019-01-23T21:38:14.481Z,5.00
2019-01-23T21:40:41.219Z,4.83
2019-01-23T21:43:08.062Z,4.77
2019-01-23T21:45:35.209Z,4.97
2019-01-23T21:48:01.743Z,4.60
2019-01-23T21:50:28.590Z,5.00
2019-01-23T21:52:55.427Z,4.50
2019-01-23T21:55:22.270Z,5.13
2019-01-23T21:57:48.850Z,4.57
2019-01-23T22:00:15.648Z,4.50
2019-01-23T22:02:42.490Z,5.13
2019-01-23T22:05:09.328Z,4.73
2019-01-23T22:07:35.863Z,4.77
2019-01-23T22:10:02.706Z,4.83
2019-01-23T22:12:29.240Z,5.27
2019-01-23T22:14:56.081Z,4.47
2019-01-23T22:17:22.925Z,4.70
2019-01-23T22:19:49.468Z,4.60
2019-01-23T22:22:15.996Z,4.50
2019-01-23T22:24:44.041Z,4.90
2019-01-23T22:27:12.443Z,4.87
2019-01-23T22:29:39.596Z,4.40
2019-01-23T22:32:06.127Z,4.37
2019-01-23T22:34:32.658Z,5.30
2019-01-23T22:36:59.502Z,4.97
2019-01-23T22:39:26.347Z,4.63
2019-01-23T22:41:53.185Z,4.97
2019-01-23T22:44:19.717Z,4.67
2019-01-23T22:46:46.252Z,4.57
2019-01-23T22:49:12.786Z,4.40
2019-01-23T22:51:39.627Z,4.87
2019-01-23T22:54:06.470Z,4.53
2019-01-23T22:56:33.311Z,4.73
2019-01-23T22:58:59.854Z,4.20
2019-01-23T23:01:26.689Z,3.90
2019-01-23T23:03:53.222Z,5.23
2019-01-23T23:06:20.064Z,4.40
2019-01-23T23:08:46.599Z,4.53
2019-01-23T23:11:13.137Z,4.63
2019-01-23T23:13:39.975Z,3.90
2019-01-23T23:16:06.509Z,4.27
2019-01-23T23:18:33.350Z,4.00
2019-01-23T23:20:59.886Z,3.97
2019-01-23T23:23:26.727Z,4.80
2019-01-23T23:25:53.570Z,4.50
2019-01-23T23:28:25.912Z,3.90
2019-01-23T23:30:48.497Z,3.90
2019-01-23T23:33:15.019Z,3.63
2019-01-23T23:35:41.551Z,4.37
2019-01-23T23:38:08.393Z,4.43
2019-01-23T23:40:34.926Z,4.00
2019-01-23T23:43:01.769Z,4.07
2019-01-23T23:45:28.616Z,4.70
2019-01-23T23:47:55.151Z,4.00
2019-01-23T23:50:21.679Z,4.20
2019-01-23T23:52:48.217Z,4.90
2019-01-23T23:55:14.850Z,4.17
2019-01-23T23:57:41.589Z,4.70
