createdAt,value
2022-10-06T02:48:37.105Z,0.00
2022-10-06T02:51:55.158Z,0.00
2022-10-06T02:52:54.050Z,0.00
2022-10-06T02:56:34.052Z,0.00
2022-10-06T03:00:23.751Z,0.00
2022-10-06T03:01:25.045Z,0.00
2022-10-06T03:02:23.829Z,0.00
2022-10-06T03:03:25.856Z,0.00
2022-10-06T03:34:17.041Z,0.00
2022-10-06T03:35:18.534Z,0.00
2022-10-06T03:36:17.782Z,0.00
2022-10-06T03:37:17.499Z,0.00
2022-10-06T03:38:17.605Z,0.00
2022-10-06T03:39:17.636Z,0.00
2022-10-06T03:40:17.476Z,0.00
2022-10-06T03:41:17.719Z,0.00
2022-10-06T03:42:17.467Z,0.00
2022-10-06T03:43:17.445Z,0.00
2022-10-06T03:44:17.673Z,0.00
2022-10-06T03:45:17.518Z,0.00
2022-10-06T03:46:17.629Z,0.00
2022-10-06T03:47:17.860Z,0.00
2022-10-06T03:48:19.133Z,0.00
2022-10-06T03:49:18.838Z,0.00
2022-10-06T03:50:17.383Z,0.00
2022-10-06T03:51:17.577Z,0.00
2022-10-06T03:52:21.246Z,0.00
2022-10-06T03:53:19.346Z,0.00
2022-10-06T03:54:17.495Z,0.00
2022-10-06T03:55:17.470Z,0.00
2022-10-06T03:56:17.309Z,0.00
2022-10-06T03:57:17.285Z,0.00
2022-10-06T03:58:17.266Z,0.00
2022-10-06T03:59:17.486Z,0.00
2022-10-06T04:00:17.353Z,0.00
2022-10-06T04:01:18.461Z,0.00
2022-10-06T04:02:17.580Z,0.00
2022-10-06T04:03:17.945Z,0.00
2022-10-06T04:04:17.328Z,0.00
2022-10-06T04:05:17.343Z,0.00
2022-10-06T04:06:17.313Z,0.00
2022-10-06T04:07:17.219Z,0.00
2022-10-06T04:08:17.229Z,0.00
2022-10-06T04:09:17.306Z,0.00
2022-10-06T04:10:17.360Z,0.00
2022-10-06T04:11:17.575Z,0.00
2022-10-06T04:12:17.605Z,0.00
2022-10-06T04:13:17.232Z,0.00
2022-10-06T04:14:17.425Z,0.00
2022-10-06T04:15:17.325Z,0.00
2022-10-06T04:16:17.428Z,0.00
2022-10-06T04:17:17.190Z,0.00
2022-10-06T04:18:17.053Z,0.00
2022-10-06T04:19:17.428Z,0.00
2022-10-06T04:20:17.012Z,0.00
2022-10-06T04:21:17.144Z,0.00
2022-10-06T04:22:17.017Z,0.00
2022-10-06T04:23:17.126Z,0.00
2022-10-06T04:24:17.388Z,0.00
2022-10-06T04:25:17.160Z,0.00
2022-10-06T04:26:17.028Z,0.00
2022-10-06T04:27:16.978Z,0.00
2022-10-06T04:28:17.052Z,0.00
2022-10-06T04:29:16.924Z,0.00
2022-10-06T04:30:17.164Z,0.00
2022-10-06T04:31:16.944Z,0.00
2022-10-06T04:32:16.976Z,0.00
2022-10-06T04:33:16.920Z,0.00
2022-10-06T04:34:23.360Z,0.00
2022-10-06T04:35:19.930Z,0.00
2022-10-06T04:36:18.143Z,0.00
2022-10-06T04:37:17.903Z,0.00
2022-10-06T04:38:18.644Z,0.00
2022-10-06T04:39:22.542Z,0.00
2022-10-06T04:40:20.702Z,0.00
2022-10-06T04:41:19.900Z,0.00
2022-10-06T04:42:16.954Z,0.00
2022-10-06T04:43:17.339Z,0.00
2022-10-06T04:44:16.835Z,0.00
2022-10-06T04:45:16.844Z,0.00
2022-10-06T04:46:41.440Z,0.00
2022-10-06T04:47:18.765Z,0.00
2022-10-06T04:48:16.908Z,0.00
2022-10-06T04:49:20.685Z,0.00
2022-10-06T04:50:17.800Z,0.00
2022-10-06T04:51:16.732Z,0.00
2022-10-06T04:52:16.720Z,0.00
2022-10-06T04:53:16.779Z,0.00
2022-10-06T04:54:16.749Z,0.00
2022-10-06T04:55:16.682Z,0.00
2022-10-06T04:56:16.729Z,0.00
2022-10-06T04:57:16.707Z,0.00
2022-10-06T04:58:16.677Z,0.00
2022-10-06T04:59:16.651Z,0.00
2022-10-06T05:00:16.717Z,0.00
2022-10-06T05:01:16.708Z,0.00
2022-10-06T05:02:16.731Z,4.00
2022-10-06T05:03:16.634Z,4.00
2022-10-06T05:04:16.664Z,0.00
2022-10-06T05:05:16.584Z,4.00
2022-10-06T05:06:16.609Z,0.00
2022-10-06T05:07:16.671Z,4.00
2022-10-06T05:08:16.580Z,4.00
2022-10-06T05:09:16.495Z,4.00
2022-10-06T05:10:16.532Z,4.00
2022-10-06T05:11:18.195Z,8.00
2022-10-06T05:12:17.468Z,8.00
2022-10-06T05:13:16.496Z,12.00
2022-10-06T05:14:16.448Z,12.00
2022-10-06T05:15:16.456Z,16.00
2022-10-06T05:16:16.522Z,16.00
2022-10-06T05:17:16.432Z,20.00
2022-10-06T05:18:16.420Z,24.00
2022-10-06T05:19:16.402Z,24.00
2022-10-06T05:20:17.091Z,32.00
2022-10-06T05:21:16.442Z,36.00
2022-10-06T05:22:16.338Z,44.00
2022-10-06T05:23:16.436Z,48.00
2022-10-06T05:24:16.345Z,56.00
2022-10-06T05:25:16.406Z,68.00
2022-10-06T05:26:17.214Z,76.00
2022-10-06T05:27:16.301Z,84.00
2022-10-06T05:28:16.362Z,96.00
2022-10-06T05:29:16.442Z,108.00
2022-10-06T05:30:17.111Z,120.00
2022-10-06T05:31:16.390Z,132.00
2022-10-06T05:32:16.290Z,144.00
2022-10-06T05:33:16.300Z,160.00
2022-10-06T05:34:16.263Z,176.00
2022-10-06T05:35:16.399Z,192.00
2022-10-06T05:36:16.231Z,208.00
2022-10-06T05:37:16.273Z,224.00
2022-10-06T05:38:17.129Z,240.00
2022-10-06T05:39:16.190Z,260.00
2022-10-06T05:40:16.215Z,280.00
2022-10-06T05:41:16.226Z,300.00
2022-10-06T05:42:16.303Z,316.00
2022-10-06T05:43:16.154Z,336.00
2022-10-06T05:44:16.144Z,356.00
2022-10-06T05:45:16.209Z,380.00
2022-10-06T05:46:16.258Z,404.00
2022-10-06T05:47:16.157Z,432.00
2022-10-06T05:48:16.176Z,456.00
2022-10-06T05:49:16.200Z,480.00
2022-10-06T05:50:16.120Z,504.00
2022-10-06T05:51:16.221Z,532.00
2022-10-06T05:52:16.078Z,556.00
2022-10-06T05:53:16.157Z,596.00
2022-10-06T05:54:16.103Z,620.00
2022-10-06T05:55:16.377Z,664.00
2022-10-06T05:56:16.169Z,708.00
2022-10-06T05:57:16.133Z,748.00
2022-10-06T05:58:18.485Z,784.00
2022-10-06T05:59:17.082Z,816.00
2022-10-06T06:00:16.094Z,840.00
2022-10-06T06:01:16.159Z,860.00
2022-10-06T06:02:16.134Z,872.00
2022-10-06T06:03:16.090Z,888.00
2022-10-06T06:34:16.795Z,1392.00
2022-10-06T06:36:06.155Z,1404.00
2022-10-06T06:36:35.118Z,1416.00
2022-10-06T06:37:28.834Z,1396.00
2022-10-06T06:38:35.619Z,1452.00
2022-10-06T06:39:26.870Z,1476.00
2022-10-06T06:41:02.024Z,1496.00
2022-10-06T06:42:33.221Z,1520.00
2022-10-06T06:55:03.938Z,1760.00
2022-10-06T07:00:02.689Z,1848.00
2022-10-06T07:01:03.117Z,1864.00
2022-10-06T07:02:03.701Z,1884.00
2022-10-06T07:03:02.794Z,1900.00
2022-10-06T07:04:02.604Z,1924.00
2022-10-06T07:05:02.683Z,1944.00
2022-10-06T07:06:02.578Z,1960.00
2022-10-06T07:07:02.545Z,1972.00
2022-10-06T07:08:02.529Z,1988.00
2022-10-06T07:09:09.365Z,2004.00
2022-10-06T07:10:07.461Z,2016.00
2022-10-06T07:11:02.607Z,2036.00
2022-10-06T07:12:02.699Z,2060.00
2022-10-06T07:13:05.955Z,2076.00
2022-10-06T07:14:04.149Z,2092.00
2022-10-06T07:15:03.779Z,2112.00
2022-10-06T07:16:05.787Z,2128.00
2022-10-06T07:17:03.737Z,2152.00
2022-10-06T07:18:03.879Z,2176.00
2022-10-06T07:19:03.654Z,2192.00
2022-10-06T07:20:03.748Z,2196.00
2022-10-06T07:21:03.662Z,2212.00
2022-10-06T07:22:03.898Z,2232.00
2022-10-06T07:23:03.623Z,2252.00
2022-10-06T07:24:03.633Z,2276.00
2022-10-06T07:25:04.473Z,2300.00
2022-10-06T07:26:03.617Z,2320.00
2022-10-06T07:27:03.782Z,2340.00
2022-10-06T07:28:03.666Z,2356.00
2022-10-06T07:29:03.519Z,2368.00
2022-10-06T07:30:03.483Z,2388.00
2022-10-06T07:31:03.616Z,2412.00
2022-10-06T07:32:03.569Z,2436.00
2022-10-06T07:33:03.444Z,2456.00
2022-10-06T07:34:08.815Z,2472.00
2022-10-06T07:35:03.439Z,2488.00
2022-10-06T07:36:04.515Z,2516.00
2022-10-06T07:37:06.414Z,2556.00
2022-10-06T07:38:03.581Z,2584.00
2022-10-06T07:39:04.336Z,2436.00
2022-10-06T07:40:05.477Z,2640.00
2022-10-06T07:41:20.289Z,2664.00
2022-10-06T07:42:06.233Z,2692.00
2022-10-06T07:43:04.075Z,2716.00
2022-10-06T07:44:07.851Z,2744.00
2022-10-06T07:52:48.790Z,3056.00
2022-10-06T07:53:51.329Z,3124.00
2022-10-06T07:54:52.400Z,3048.00
2022-10-06T08:03:03.649Z,3592.00
2022-10-06T08:04:43.565Z,3632.00
2022-10-06T08:08:11.563Z,3804.00
2022-10-06T08:11:50.842Z,3860.00
2022-10-06T08:12:59.305Z,3864.00
2022-10-06T08:15:55.987Z,3888.00
2022-10-06T08:17:17.655Z,3900.00
2022-10-06T08:19:47.554Z,3976.00
2022-10-06T08:26:28.102Z,4504.00
2022-10-06T08:30:04.231Z,4376.00
2022-10-06T08:31:11.751Z,4780.00
2022-10-06T08:34:41.705Z,4520.00
2022-10-06T08:40:24.318Z,4200.00
2022-10-06T08:43:24.492Z,4520.00
2022-10-06T08:47:32.103Z,4324.00
2022-10-06T09:18:06.960Z,3564.00
2022-10-06T09:59:50.191Z,4200.00
2022-10-06T10:11:12.753Z,4616.00
2022-10-06T10:12:12.830Z,4524.00
2022-10-06T10:13:12.829Z,4584.00
2022-10-06T10:14:14.672Z,4620.00
2022-10-06T10:15:15.331Z,4788.00
2022-10-06T10:16:13.638Z,4848.00
2022-10-06T10:17:13.948Z,4952.00
2022-10-06T10:18:13.807Z,4664.00
2022-10-06T10:19:13.847Z,4636.00
2022-10-06T10:20:15.940Z,4716.00
2022-10-06T10:21:13.675Z,4552.00
2022-10-06T10:22:13.512Z,4608.00
2022-10-06T10:23:13.730Z,4404.00
2022-10-06T10:24:14.239Z,4648.00
2022-10-06T10:25:13.511Z,4548.00
2022-10-06T10:26:13.429Z,4716.00
2022-10-06T10:27:14.756Z,4924.00
2022-10-06T10:28:13.726Z,4848.00
2022-10-06T10:29:13.542Z,4828.00
2022-10-06T10:44:37.556Z,4428.00
2022-10-06T10:48:28.250Z,4728.00
2022-10-06T10:58:30.890Z,4716.00
2022-10-06T11:00:23.044Z,4700.00
2022-10-06T11:00:36.196Z,4680.00
2022-10-06T11:01:39.666Z,4692.00
2022-10-06T11:07:16.945Z,4692.00
2022-10-06T11:08:20.579Z,4688.00
2022-10-06T11:09:50.620Z,4684.00
2022-10-06T11:15:51.269Z,4648.00
2022-10-06T11:19:31.613Z,4684.00
2022-10-06T11:20:52.476Z,4700.00
2022-10-06T11:22:04.161Z,4688.00
2022-10-06T11:27:42.772Z,4696.00
2022-10-06T11:31:24.255Z,4684.00
2022-10-06T11:36:19.371Z,4700.00
2022-10-06T11:37:19.645Z,4688.00
2022-10-06T11:38:24.845Z,4680.00
2022-10-06T11:39:19.705Z,4668.00
2022-10-06T11:40:51.060Z,4668.00
2022-10-06T11:47:43.642Z,4716.00
2022-10-06T11:48:48.718Z,4712.00
2022-10-06T11:49:44.395Z,4720.00
2022-10-06T11:50:44.688Z,4728.00
2022-10-06T11:51:45.520Z,4720.00
2022-10-06T11:53:27.912Z,4720.00
2022-10-06T11:58:48.846Z,4748.00
2022-10-06T11:59:34.874Z,4684.00
2022-10-06T12:03:19.753Z,4748.00
2022-10-06T12:06:07.535Z,4740.00
2022-10-06T12:07:07.576Z,4732.00
2022-10-06T12:08:08.037Z,4728.00
2022-10-06T12:09:07.611Z,4716.00
2022-10-06T12:10:07.966Z,4732.00
2022-10-06T12:12:34.565Z,4724.00
2022-10-06T12:17:56.078Z,4696.00
2022-10-06T12:18:44.878Z,4704.00
2022-10-06T12:19:39.147Z,4728.00
2022-10-06T12:23:18.223Z,4752.00
2022-10-06T12:24:18.236Z,4752.00
2022-10-06T12:25:18.367Z,4748.00
2022-10-06T12:32:52.022Z,4708.00
2022-10-06T12:37:26.380Z,4688.00
2022-10-06T12:38:26.849Z,4688.00
2022-10-06T12:40:00.464Z,4692.00
2022-10-06T12:43:37.952Z,4676.00
2022-10-06T12:45:17.677Z,4692.00
2022-10-06T12:45:41.096Z,4708.00
2022-10-06T12:47:23.753Z,4720.00
2022-10-06T12:47:41.973Z,4632.00
2022-10-06T12:53:08.725Z,4664.00
2022-10-06T13:12:17.283Z,4412.00
2022-10-06T13:13:30.292Z,4524.00
2022-10-06T13:14:28.616Z,6376.00
2022-10-06T13:15:18.495Z,24416.00
2022-10-06T13:16:51.307Z,42400.00
2022-10-06T13:25:07.372Z,45888.00
2022-10-06T13:26:14.270Z,46656.00
2022-10-06T13:27:08.901Z,46496.00
2022-10-06T13:30:41.466Z,48000.00
2022-10-06T13:31:41.235Z,48704.00
2022-10-06T13:32:44.709Z,48064.00
2022-10-06T13:33:42.563Z,44064.00
2022-10-06T13:42:33.610Z,45632.00
2022-10-06T13:43:45.005Z,44608.00
2022-10-06T13:47:11.887Z,23264.00
2022-10-06T13:48:15.941Z,11584.00
2022-10-06T13:53:44.790Z,2944.00
2022-10-06T13:54:44.818Z,2904.00
2022-10-06T13:55:47.564Z,2868.00
2022-10-06T13:56:44.824Z,2844.00
2022-10-06T14:01:16.667Z,2800.00
2022-10-06T14:02:16.393Z,2792.00
2022-10-06T14:03:19.461Z,2764.00
2022-10-06T14:04:16.033Z,2732.00
2022-10-06T14:05:15.961Z,2760.00
2022-10-06T14:06:16.128Z,2708.00
2022-10-06T14:07:17.300Z,2696.00
2022-10-06T14:08:17.241Z,2708.00
2022-10-06T14:09:17.821Z,2672.00
2022-10-06T14:14:00.343Z,2624.00
2022-10-06T14:15:34.421Z,2644.00
2022-10-06T14:16:03.653Z,2624.00
2022-10-06T14:17:03.785Z,2672.00
2022-10-06T14:21:06.236Z,2684.00
2022-10-06T14:25:03.301Z,2616.00
2022-10-06T14:25:22.262Z,2652.00
2022-10-06T14:26:56.423Z,2556.00
2022-10-06T14:27:23.306Z,2568.00
2022-10-06T14:30:21.533Z,2540.00
2022-10-06T14:31:23.626Z,2528.00
2022-10-06T14:32:24.340Z,2512.00
2022-10-06T14:33:24.155Z,2500.00
2022-10-06T14:34:25.471Z,2508.00
2022-10-06T14:35:28.037Z,2492.00
2022-10-06T14:36:23.271Z,2484.00
2022-10-06T14:39:39.903Z,2576.00
2022-10-06T14:40:40.152Z,2564.00
2022-10-06T14:41:42.772Z,5120.00
2022-10-06T14:46:12.219Z,2368.00
2022-10-06T14:47:12.164Z,2332.00
2022-10-06T14:48:14.906Z,2368.00
2022-10-06T14:49:13.294Z,2316.00
2022-10-06T14:50:13.295Z,2292.00
2022-10-06T14:51:13.485Z,2288.00
2022-10-06T14:52:13.843Z,2264.00
2022-10-06T14:53:13.356Z,2268.00
2022-10-06T15:01:06.337Z,2148.00
2022-10-06T15:02:08.674Z,2576.00
2022-10-06T15:03:12.970Z,2440.00
2022-10-06T15:04:09.228Z,2280.00
2022-10-06T15:05:07.392Z,2272.00
2022-10-06T15:06:07.357Z,2164.00
2022-10-06T15:07:07.358Z,2136.00
2022-10-06T15:08:07.350Z,2116.00
2022-10-06T15:09:07.285Z,2104.00
2022-10-06T15:10:07.359Z,2108.00
2022-10-06T15:11:07.254Z,2116.00
2022-10-06T15:12:07.248Z,2256.00
