createdAt,value
2022-11-29T00:01:15.536Z,148.80
2022-11-29T00:03:42.315Z,142.80
2022-11-29T00:06:12.086Z,148.80
2022-11-29T00:08:39.342Z,138.50
2022-11-29T00:11:20.850Z,147.10
2022-11-29T00:13:47.234Z,155.50
2022-11-29T00:16:13.787Z,155.80
2022-11-29T00:18:40.279Z,171.10
2022-11-29T00:21:08.435Z,176.00
2022-11-29T00:23:36.123Z,172.20
2022-11-29T00:26:05.167Z,160.00
2022-11-29T00:28:31.753Z,163.10
2022-11-29T00:30:58.379Z,183.90
2022-11-29T00:33:25.044Z,172.00
2022-11-29T00:35:51.694Z,176.20
2022-11-29T00:38:18.126Z,163.10
2022-11-29T00:40:44.686Z,165.80
2022-11-29T00:43:11.221Z,164.30
2022-11-29T00:45:37.699Z,155.40
2022-11-29T00:48:04.855Z,154.10
2022-11-29T00:50:31.349Z,151.60
2022-11-29T00:52:57.784Z,148.40
2022-11-29T00:55:24.196Z,149.20
2022-11-29T00:57:50.769Z,156.30
2022-11-29T01:00:17.821Z,144.10
2022-11-29T01:02:44.407Z,154.70
2022-11-29T01:05:10.909Z,158.40
2022-11-29T01:07:37.367Z,150.50
2022-11-29T01:10:04.549Z,138.10
2022-11-29T01:12:31.142Z,127.60
2022-11-29T01:14:58.812Z,141.80
2022-11-29T01:17:25.354Z,136.10
2022-11-29T01:19:51.894Z,146.00
2022-11-29T01:22:18.300Z,133.80
2022-11-29T01:24:45.090Z,124.60
2022-11-29T01:27:11.630Z,124.10
2022-11-29T01:29:38.903Z,120.00
2022-11-29T01:32:05.525Z,124.70
2022-11-29T01:34:31.920Z,120.10
2022-11-29T01:36:58.336Z,116.40
2022-11-29T01:39:24.873Z,115.00
2022-11-29T01:41:51.384Z,110.50
2022-11-29T01:44:17.757Z,116.50
2022-11-29T01:46:46.509Z,119.30
2022-11-29T01:49:23.711Z,113.80
2022-11-29T01:52:04.819Z,111.60
2022-11-29T01:54:34.594Z,81.80
2022-11-29T01:57:05.549Z,119.30
2022-11-29T01:59:32.811Z,112.20
2022-11-29T02:02:11.074Z,105.10
2022-11-29T02:04:46.203Z,107.60
2022-11-29T02:07:13.513Z,105.20
2022-11-29T02:09:39.943Z,108.00
2022-11-29T02:12:24.857Z,101.50
2022-11-29T02:15:15.430Z,103.30
2022-11-29T02:18:03.165Z,98.00
2022-11-29T02:20:47.830Z,107.50
2022-11-29T02:23:34.196Z,99.10
2022-11-29T02:26:18.673Z,98.70
2022-11-29T02:28:59.004Z,92.20
2022-11-29T02:32:04.830Z,94.20
2022-11-29T02:35:18.680Z,103.60
2022-11-29T02:37:57.308Z,102.50
2022-11-29T02:40:54.692Z,119.30
2022-11-29T02:43:40.226Z,107.50
2022-11-29T02:46:29.813Z,110.40
2022-11-29T02:49:22.391Z,98.30
2022-11-29T02:52:06.268Z,114.20
2022-11-29T02:54:46.601Z,111.30
2022-11-29T02:57:32.905Z,107.70
2022-11-29T03:00:26.129Z,117.40
2022-11-29T03:02:52.567Z,97.10
2022-11-29T03:05:48.035Z,102.20
2022-11-29T03:08:29.921Z,93.60
2022-11-29T03:11:08.755Z,84.20
2022-11-29T03:14:13.184Z,92.30
2022-11-29T03:16:51.407Z,92.80
2022-11-29T03:19:29.723Z,89.00
2022-11-29T03:22:06.032Z,87.20
2022-11-29T03:25:12.770Z,90.10
2022-11-29T03:28:15.256Z,88.20
2022-11-29T03:30:57.410Z,88.80
2022-11-29T03:33:32.919Z,84.00
2022-11-29T03:36:23.414Z,86.10
2022-11-29T03:38:55.014Z,94.10
2022-11-29T03:43:50.748Z,86.40
2022-11-29T03:46:35.025Z,95.50
2022-11-29T03:49:09.627Z,82.60
2022-11-29T03:51:48.470Z,86.70
2022-11-29T03:54:25.448Z,81.50
2022-11-29T03:56:52.241Z,78.00
2022-11-29T03:59:37.520Z,78.90
2022-11-29T04:02:48.572Z,84.80
2022-11-29T04:05:33.935Z,89.10
2022-11-29T04:08:24.936Z,88.70
2022-11-29T04:11:08.055Z,79.20
2022-11-29T04:14:19.759Z,79.80
2022-11-29T04:17:14.868Z,78.00
2022-11-29T04:20:00.252Z,79.10
2022-11-29T04:23:04.202Z,82.90
2022-11-29T04:26:07.883Z,84.80
2022-11-29T04:29:12.074Z,81.40
2022-11-29T04:32:16.025Z,88.30
2022-11-29T04:35:09.500Z,80.40
2022-11-29T04:37:57.541Z,83.70
2022-11-29T04:40:49.824Z,83.30
2022-11-29T04:43:42.044Z,85.10
2022-11-29T04:46:17.180Z,81.90
2022-11-29T04:49:39.832Z,83.20
2022-11-29T04:52:06.256Z,83.80
2022-11-29T04:54:42.607Z,87.20
2022-11-29T04:57:24.070Z,88.80
2022-11-29T05:00:05.422Z,87.10
2022-11-29T05:02:41.023Z,79.50
2022-11-29T05:05:28.590Z,83.30
2022-11-29T05:08:42.467Z,80.30
2022-11-29T05:11:23.403Z,76.30
2022-11-29T05:14:08.716Z,74.60
2022-11-29T05:16:53.659Z,76.50
2022-11-29T05:19:39.768Z,72.70
2022-11-29T05:22:15.309Z,67.00
2022-11-29T05:25:00.817Z,68.20
2022-11-29T05:27:52.222Z,71.60
2022-11-29T05:30:21.955Z,76.70
2022-11-29T05:33:42.669Z,73.40
2022-11-29T05:36:36.461Z,79.00
2022-11-29T05:39:24.610Z,76.40
2022-11-29T05:42:26.350Z,82.90
2022-11-29T05:45:37.458Z,104.80
2022-11-29T05:48:27.039Z,94.70
2022-11-29T05:51:19.900Z,111.40
2022-11-29T05:54:29.925Z,115.00
2022-11-29T05:57:28.941Z,134.70
2022-11-29T05:59:57.983Z,136.50
2022-11-29T06:02:27.666Z,122.70
2022-11-29T06:04:57.063Z,113.20
2022-11-29T06:07:36.250Z,94.20
2022-11-29T06:10:05.622Z,121.30
2022-11-29T06:12:34.898Z,108.00
2022-11-29T06:15:38.941Z,96.80
2022-11-29T06:18:27.428Z,138.80
2022-11-29T06:21:23.527Z,111.00
2022-11-29T06:23:59.520Z,96.60
2022-11-29T06:26:40.161Z,107.10
2022-11-29T06:29:20.320Z,105.50
2022-11-29T06:31:52.492Z,103.10
2022-11-29T06:34:37.746Z,94.50
2022-11-29T06:37:23.409Z,86.20
2022-11-29T06:39:50.723Z,106.50
2022-11-29T06:42:17.451Z,117.50
2022-11-29T06:44:44.539Z,97.40
2022-11-29T06:47:38.609Z,99.00
2022-11-29T06:50:20.119Z,89.00
2022-11-29T06:52:51.552Z,89.50
2022-11-29T06:55:27.553Z,89.40
2022-11-29T06:58:06.502Z,111.40
2022-11-29T07:01:03.679Z,109.00
2022-11-29T07:03:56.267Z,107.30
2022-11-29T07:06:25.987Z,116.90
2022-11-29T07:08:59.690Z,119.50
2022-11-29T07:11:27.479Z,108.90
2022-11-29T07:13:54.816Z,113.70
2022-11-29T07:16:28.306Z,128.70
2022-11-29T07:19:21.992Z,126.90
2022-11-29T07:21:59.432Z,121.30
2022-11-29T07:24:44.355Z,116.50
2022-11-29T07:27:20.123Z,118.40
2022-11-29T07:30:14.712Z,115.30
2022-11-29T07:32:52.040Z,101.20
2022-11-29T07:35:43.225Z,109.20
2022-11-29T07:38:33.829Z,111.50
2022-11-29T07:41:10.302Z,98.80
2022-11-29T07:44:08.791Z,117.30
2022-11-29T07:46:35.245Z,106.20
2022-11-29T07:49:01.769Z,111.10
2022-11-29T07:51:28.422Z,107.70
2022-11-29T07:53:54.972Z,114.40
2022-11-29T07:56:21.494Z,103.90
2022-11-29T07:58:48.193Z,109.70
2022-11-29T08:01:14.668Z,93.30
2022-11-29T08:03:42.549Z,101.80
2022-11-29T08:06:09.085Z,92.60
2022-11-29T08:08:39.256Z,95.40
2022-11-29T08:11:12.337Z,85.20
2022-11-29T08:13:38.759Z,88.10
2022-11-29T08:16:05.764Z,92.40
2022-11-29T08:18:32.329Z,100.40
2022-11-29T08:20:58.720Z,118.50
2022-11-29T08:23:25.098Z,128.90
2022-11-29T08:25:59.217Z,115.40
2022-11-29T08:28:25.758Z,117.30
2022-11-29T08:31:00.295Z,115.20
2022-11-29T08:33:27.032Z,115.60
2022-11-29T08:35:53.586Z,114.60
2022-11-29T08:38:20.195Z,106.70
2022-11-29T08:40:46.591Z,108.40
2022-11-29T08:43:13.043Z,104.20
2022-11-29T08:45:39.522Z,93.90
2022-11-29T08:48:06.500Z,99.20
2022-11-29T08:50:32.955Z,87.10
2022-11-29T08:52:59.380Z,83.70
2022-11-29T08:55:28.831Z,100.50
2022-11-29T08:58:01.757Z,91.20
2022-11-29T09:00:28.283Z,80.40
2022-11-29T09:02:54.949Z,74.30
2022-11-29T09:05:21.441Z,66.60
2022-11-29T09:07:47.952Z,64.60
2022-11-29T09:10:14.438Z,69.20
2022-11-29T09:12:41.199Z,66.30
2022-11-29T09:15:11.748Z,59.90
2022-11-29T09:17:38.159Z,63.80
2022-11-29T09:20:06.110Z,58.40
2022-11-29T09:22:32.583Z,59.40
2022-11-29T09:24:59.024Z,60.60
2022-11-29T09:27:25.645Z,62.70
2022-11-29T09:29:52.084Z,72.50
2022-11-29T09:32:18.493Z,62.10
2022-11-29T09:34:45.603Z,61.20
2022-11-29T09:37:12.314Z,67.10
2022-11-29T09:39:38.709Z,72.40
2022-11-29T09:42:56.114Z,57.50
2022-11-29T09:45:37.321Z,64.10
2022-11-29T09:48:25.394Z,61.70
2022-11-29T09:51:24.997Z,63.60
2022-11-29T09:54:24.575Z,58.60
2022-11-29T09:56:54.475Z,55.00
2022-11-29T09:59:29.044Z,50.40
2022-11-29T10:02:04.514Z,49.30
2022-11-29T10:04:38.568Z,49.10
2022-11-29T10:07:33.943Z,53.20
2022-11-29T10:10:27.201Z,50.80
2022-11-29T10:13:00.307Z,45.10
2022-11-29T10:15:38.901Z,54.10
2022-11-29T10:18:16.862Z,52.40
2022-11-29T10:20:48.925Z,47.90
2022-11-29T10:23:36.768Z,46.70
2022-11-29T10:26:05.059Z,45.40
2022-11-29T10:28:33.611Z,48.60
2022-11-29T10:31:24.362Z,42.70
2022-11-29T10:33:51.010Z,46.70
2022-11-29T10:36:23.455Z,45.00
2022-11-29T10:38:52.865Z,41.70
2022-11-29T10:41:22.784Z,39.30
2022-11-29T10:43:51.402Z,41.80
2022-11-29T10:46:37.084Z,41.40
2022-11-29T10:49:06.977Z,47.20
2022-11-29T10:51:34.047Z,44.20
2022-11-29T10:54:23.228Z,43.00
2022-11-29T10:56:50.823Z,39.10
2022-11-29T10:59:29.151Z,43.70
2022-11-29T11:01:57.338Z,43.20
2022-11-29T11:04:35.534Z,41.30
2022-11-29T11:07:04.800Z,47.20
2022-11-29T11:09:40.186Z,43.50
2022-11-29T11:12:18.171Z,41.80
2022-11-29T11:14:45.815Z,34.70
2022-11-29T11:17:24.248Z,39.40
2022-11-29T11:20:01.045Z,49.90
2022-11-29T11:22:29.244Z,51.60
2022-11-29T11:25:04.970Z,43.00
2022-11-29T11:27:39.001Z,47.00
2022-11-29T11:30:18.320Z,38.90
2022-11-29T11:33:22.333Z,39.60
2022-11-29T11:36:20.648Z,45.90
2022-11-29T11:39:12.363Z,42.80
2022-11-29T11:41:42.274Z,45.10
2022-11-29T11:44:50.463Z,40.20
2022-11-29T11:47:21.954Z,37.90
2022-11-29T11:52:22.047Z,42.70
2022-11-29T11:54:53.596Z,38.90
2022-11-29T11:57:22.544Z,37.30
2022-11-29T11:59:51.120Z,29.50
2022-11-29T12:02:38.009Z,25.50
2022-11-29T12:05:10.449Z,23.90
2022-11-29T12:08:13.661Z,24.40
2022-11-29T12:10:41.187Z,21.40
2022-11-29T12:13:17.759Z,21.80
2022-11-29T12:15:47.220Z,24.60
2022-11-29T12:18:26.925Z,22.60
2022-11-29T12:21:15.970Z,26.20
2022-11-29T12:24:02.396Z,28.40
2022-11-29T12:26:56.466Z,30.50
2022-11-29T12:29:19.961Z,29.20
2022-11-29T12:32:14.532Z,26.60
2022-11-29T12:34:49.638Z,27.60
2022-11-29T12:37:24.594Z,37.10
2022-11-29T12:39:59.976Z,30.60
2022-11-29T12:42:41.051Z,26.60
2022-11-29T12:45:59.089Z,29.00
2022-11-29T12:48:49.779Z,29.00
2022-11-29T12:51:29.723Z,26.40
2022-11-29T12:54:07.706Z,26.20
2022-11-29T12:56:43.118Z,25.70
2022-11-29T12:59:12.272Z,27.10
2022-11-29T13:01:41.457Z,23.10
2022-11-29T13:04:56.496Z,30.30
2022-11-29T13:07:47.582Z,29.90
2022-11-29T13:10:39.177Z,36.80
2022-11-29T13:15:59.209Z,34.40
2022-11-29T13:18:38.184Z,28.80
2022-11-29T13:21:21.472Z,24.50
2022-11-29T13:24:11.149Z,23.70
2022-11-29T13:26:41.834Z,23.70
2022-11-29T13:29:15.877Z,26.30
2022-11-29T13:31:44.168Z,24.20
2022-11-29T13:34:19.186Z,25.80
2022-11-29T13:37:15.396Z,24.20
2022-11-29T13:39:52.694Z,27.10
2022-11-29T13:43:00.950Z,30.70
2022-11-29T13:45:44.454Z,25.20
2022-11-29T13:48:29.121Z,35.30
2022-11-29T13:51:19.100Z,28.50
2022-11-29T13:53:49.195Z,30.10
2022-11-29T13:56:32.564Z,32.10
2022-11-29T13:59:01.093Z,38.30
2022-11-29T14:01:28.590Z,43.80
2022-11-29T14:04:36.422Z,30.70
2022-11-29T14:07:12.573Z,35.90
2022-11-29T14:10:12.138Z,35.40
2022-11-29T14:12:50.879Z,36.10
2022-11-29T14:15:29.313Z,33.00
2022-11-29T14:17:59.884Z,40.20
2022-11-29T14:20:26.323Z,40.50
2022-11-29T14:23:04.820Z,42.70
2022-11-29T14:26:01.385Z,51.90
2022-11-29T14:28:33.087Z,50.40
2022-11-29T14:31:04.079Z,79.80
2022-11-29T14:34:14.807Z,86.80
2022-11-29T14:36:44.205Z,93.80
2022-11-29T14:39:19.672Z,100.00
2022-11-29T14:41:56.314Z,73.80
2022-11-29T14:44:26.459Z,80.80
2022-11-29T14:47:05.286Z,83.30
2022-11-29T14:49:39.550Z,87.80
2022-11-29T14:52:15.137Z,75.10
2022-11-29T14:55:04.491Z,89.10
2022-11-29T14:57:49.382Z,73.90
2022-11-29T15:00:17.045Z,77.80
2022-11-29T15:03:08.273Z,228.10
2022-11-29T15:05:39.809Z,165.60
2022-11-29T15:11:02.640Z,113.50
2022-11-29T15:13:32.077Z,110.10
2022-11-29T15:16:16.005Z,121.60
2022-11-29T15:18:51.386Z,120.40
2022-11-29T15:21:49.794Z,199.60
2022-11-29T15:24:17.477Z,160.70
2022-11-29T15:27:00.384Z,143.90
2022-11-29T15:29:28.994Z,154.90
2022-11-29T15:32:03.522Z,167.70
2022-11-29T15:34:43.493Z,145.70
2022-11-29T15:37:23.630Z,154.80
2022-11-29T15:40:04.779Z,159.20
2022-11-29T15:42:44.339Z,218.60
2022-11-29T15:45:22.875Z,190.80
2022-11-29T15:47:49.610Z,178.50
2022-11-29T15:50:29.524Z,168.70
2022-11-29T15:53:03.206Z,266.60
2022-11-29T15:55:30.490Z,272.30
2022-11-29T15:58:03.892Z,198.90
2022-11-29T16:00:33.713Z,229.60
2022-11-29T16:03:02.482Z,218.30
2022-11-29T16:05:35.061Z,291.80
2022-11-29T16:08:05.964Z,320.30
2022-11-29T16:10:41.018Z,195.90
2022-11-29T16:13:29.391Z,208.00
2022-11-29T16:16:06.928Z,188.80
2022-11-29T16:18:33.787Z,271.80
2022-11-29T16:21:02.295Z,263.30
2022-11-29T16:23:41.202Z,264.20
2022-11-29T16:26:18.273Z,367.30
2022-11-29T16:28:47.688Z,349.40
2022-11-29T16:31:23.183Z,482.80
2022-11-29T16:33:51.927Z,392.00
2022-11-29T16:36:27.906Z,423.00
2022-11-29T16:39:00.103Z,316.00
2022-11-29T16:41:37.258Z,321.00
2022-11-29T16:44:06.198Z,266.00
2022-11-29T16:46:35.548Z,244.60
2022-11-29T16:49:23.907Z,218.60
2022-11-29T16:51:52.238Z,232.80
2022-11-29T16:54:22.848Z,354.00
2022-11-29T16:56:53.979Z,287.90
2022-11-29T16:59:27.526Z,274.40
2022-11-29T17:01:56.727Z,292.90
2022-11-29T17:04:24.339Z,248.10
2022-11-29T17:06:53.455Z,298.40
2022-11-29T17:09:29.501Z,300.70
2022-11-29T17:11:57.187Z,262.20
2022-11-29T17:14:23.712Z,263.00
2022-11-29T17:16:50.472Z,254.90
2022-11-29T17:19:18.114Z,281.30
2022-11-29T17:21:44.977Z,303.80
2022-11-29T17:24:13.757Z,307.20
2022-11-29T17:26:40.891Z,367.80
2022-11-29T17:29:07.300Z,329.10
2022-11-29T17:31:33.924Z,382.80
2022-11-29T17:34:00.635Z,300.00
2022-11-29T17:36:27.643Z,348.60
2022-11-29T17:38:54.408Z,289.60
2022-11-29T17:41:24.045Z,433.80
2022-11-29T17:43:51.805Z,336.70
2022-11-29T17:46:24.412Z,386.30
2022-11-29T17:48:51.226Z,375.90
2022-11-29T17:51:50.040Z,371.10
2022-11-29T17:54:07.759Z,388.30
2022-11-29T17:56:34.687Z,366.10
2022-11-29T17:59:03.104Z,363.80
2022-11-29T18:01:32.854Z,344.20
2022-11-29T18:04:01.498Z,362.80
2022-11-29T18:06:30.187Z,389.60
2022-11-29T18:09:00.819Z,348.30
2022-11-29T18:11:42.973Z,354.00
2022-11-29T18:14:13.976Z,403.90
2022-11-29T18:16:40.887Z,392.20
2022-11-29T18:19:10.558Z,417.10
2022-11-29T18:21:38.437Z,407.40
2022-11-29T18:24:06.668Z,398.90
2022-11-29T18:26:34.625Z,355.10
2022-11-29T18:29:01.289Z,392.70
2022-11-29T18:31:30.409Z,442.30
2022-11-29T18:34:00.343Z,529.40
2022-11-29T18:36:32.596Z,403.90
2022-11-29T18:39:01.622Z,552.90
2022-11-29T18:41:29.902Z,444.60
2022-11-29T18:44:02.751Z,482.30
2022-11-29T18:46:30.257Z,446.50
2022-11-29T18:48:56.673Z,390.70
2022-11-29T18:51:23.123Z,386.40
2022-11-29T18:53:49.498Z,395.40
2022-11-29T18:56:18.838Z,430.20
2022-11-29T18:58:47.221Z,429.30
2022-11-29T19:01:16.051Z,418.00
2022-11-29T19:03:45.525Z,455.20
2022-11-29T19:06:15.139Z,452.90
2022-11-29T19:08:42.703Z,458.80
2022-11-29T19:11:14.514Z,418.60
2022-11-29T19:13:42.026Z,412.90
2022-11-29T19:16:13.159Z,392.00
2022-11-29T19:18:40.132Z,417.80
2022-11-29T19:21:10.241Z,455.00
2022-11-29T19:23:36.691Z,401.10
2022-11-29T19:26:08.774Z,403.30
2022-11-29T19:28:36.777Z,406.70
2022-11-29T19:31:03.889Z,390.00
2022-11-29T19:33:30.618Z,395.30
2022-11-29T19:35:57.360Z,377.50
2022-11-29T19:38:23.794Z,406.40
2022-11-29T19:40:50.334Z,400.00
2022-11-29T19:43:16.801Z,506.20
2022-11-29T19:45:43.309Z,451.10
2022-11-29T19:48:09.847Z,417.20
2022-11-29T19:50:36.357Z,464.20
2022-11-29T19:53:02.792Z,516.10
2022-11-29T19:55:31.008Z,508.40
2022-11-29T19:57:57.413Z,436.50
2022-11-29T20:00:24.085Z,448.40
2022-11-29T20:02:50.695Z,450.10
2022-11-29T20:05:17.491Z,398.70
2022-11-29T20:07:44.057Z,406.10
2022-11-29T20:10:11.184Z,412.00
2022-11-29T20:12:37.718Z,356.70
2022-11-29T20:15:04.863Z,387.10
2022-11-29T20:17:31.409Z,377.40
2022-11-29T20:19:58.009Z,381.40
2022-11-29T20:22:24.689Z,420.90
2022-11-29T20:24:51.126Z,384.20
2022-11-29T20:27:17.561Z,400.70
2022-11-29T20:29:44.312Z,332.30
2022-11-29T20:32:11.357Z,320.80
2022-11-29T20:34:38.086Z,327.40
2022-11-29T20:37:23.683Z,276.00
2022-11-29T20:39:57.071Z,270.50
2022-11-29T20:42:29.611Z,288.10
2022-11-29T20:45:05.451Z,272.50
2022-11-29T20:47:40.869Z,274.80
2022-11-29T20:50:08.461Z,309.30
2022-11-29T20:52:37.736Z,361.20
2022-11-29T20:55:05.484Z,326.00
2022-11-29T20:57:31.927Z,269.90
2022-11-29T20:59:58.438Z,254.60
2022-11-29T21:02:25.022Z,236.90
2022-11-29T21:04:51.634Z,288.40
2022-11-29T21:07:18.173Z,255.50
2022-11-29T21:09:45.354Z,249.10
2022-11-29T21:12:12.845Z,231.20
2022-11-29T21:14:39.655Z,219.00
2022-11-29T21:17:06.713Z,209.00
2022-11-29T21:19:33.570Z,212.50
2022-11-29T21:22:21.910Z,252.00
2022-11-29T21:25:00.633Z,246.00
2022-11-29T21:27:31.785Z,244.30
2022-11-29T21:29:58.675Z,253.90
2022-11-29T21:32:27.324Z,236.00
2022-11-29T21:34:53.964Z,255.70
2022-11-29T21:37:25.161Z,254.40
2022-11-29T21:39:53.271Z,214.30
2022-11-29T21:42:20.138Z,198.10
2022-11-29T21:44:47.343Z,222.50
2022-11-29T21:47:15.475Z,218.30
2022-11-29T21:49:42.023Z,226.40
2022-11-29T21:52:08.452Z,257.70
2022-11-29T21:54:34.849Z,238.10
2022-11-29T21:57:01.428Z,199.50
2022-11-29T21:59:27.851Z,192.80
2022-11-29T22:01:54.709Z,237.60
2022-11-29T22:04:21.458Z,233.70
2022-11-29T22:06:47.996Z,194.80
2022-11-29T22:09:14.627Z,173.50
2022-11-29T22:11:41.176Z,193.90
2022-11-29T22:14:10.410Z,200.60
2022-11-29T22:16:36.841Z,161.10
2022-11-29T22:19:03.325Z,163.60
2022-11-29T22:21:30.003Z,124.40
2022-11-29T22:23:56.546Z,126.40
2022-11-29T22:26:23.287Z,120.50
2022-11-29T22:28:49.856Z,117.80
2022-11-29T22:31:16.393Z,124.00
2022-11-29T22:33:43.055Z,137.70
2022-11-29T22:36:12.915Z,128.90
2022-11-29T22:38:40.202Z,121.50
2022-11-29T22:41:10.086Z,118.80
2022-11-29T22:43:37.683Z,118.90
2022-11-29T22:46:09.021Z,121.50
2022-11-29T22:48:38.912Z,125.90
2022-11-29T22:51:11.528Z,117.30
2022-11-29T22:53:40.307Z,113.50
2022-11-29T22:56:09.123Z,119.30
2022-11-29T22:58:36.257Z,115.80
2022-11-29T23:01:26.677Z,115.00
2022-11-29T23:03:55.588Z,111.70
2022-11-29T23:06:25.332Z,111.50
2022-11-29T23:08:54.257Z,115.20
2022-11-29T23:11:25.132Z,127.40
2022-11-29T23:13:51.984Z,86.80
2022-11-29T23:16:21.766Z,114.30
2022-11-29T23:18:48.542Z,124.80
2022-11-29T23:21:22.090Z,115.10
2022-11-29T23:23:54.494Z,118.60
2022-11-29T23:26:47.592Z,116.90
2022-11-29T23:29:18.061Z,141.60
2022-11-29T23:31:45.696Z,148.10
2022-11-29T23:34:13.256Z,151.30
2022-11-29T23:36:39.799Z,156.60
2022-11-29T23:39:07.170Z,144.70
2022-11-29T23:41:35.594Z,134.20
2022-11-29T23:44:05.502Z,149.30
2022-11-29T23:46:32.211Z,133.20
2022-11-29T23:48:58.735Z,128.90
2022-11-29T23:51:25.194Z,138.80
2022-11-29T23:53:53.375Z,136.80
2022-11-29T23:56:21.451Z,146.90
2022-11-29T23:58:47.995Z,137.70
