createdAt,value
2018-11-20T00:01:57.963Z,87.71
2018-11-20T00:04:47.508Z,88.15
2018-11-20T00:07:40.766Z,88.46
2018-11-20T00:10:29.871Z,88.70
2018-11-20T00:13:18.126Z,89.29
2018-11-20T00:16:17.412Z,89.63
2018-11-20T00:19:19.610Z,90.46
2018-11-20T00:22:27.357Z,90.23
2018-11-20T00:25:25.747Z,90.34
2018-11-20T00:28:21.092Z,90.08
2018-11-20T00:31:22.649Z,90.60
2018-11-20T00:34:10.322Z,90.85
2018-11-20T00:36:58.507Z,91.09
2018-11-20T00:39:48.185Z,90.59
2018-11-20T00:42:41.404Z,91.00
2018-11-20T00:45:31.423Z,90.99
2018-11-20T00:48:58.261Z,90.97
2018-11-20T00:51:45.544Z,90.75
2018-11-20T00:54:40.135Z,90.33
2018-11-20T00:57:21.805Z,90.37
2018-11-20T01:00:14.718Z,90.57
2018-11-20T01:02:56.863Z,90.44
2018-11-20T01:05:47.482Z,90.04
2018-11-20T01:08:34.837Z,89.99
2018-11-20T01:11:23.622Z,89.77
2018-11-20T01:14:10.745Z,89.77
2018-11-20T01:17:11.298Z,89.73
2018-11-20T01:19:58.677Z,89.48
2018-11-20T01:22:43.565Z,89.69
2018-11-20T01:25:30.559Z,89.91
2018-11-20T01:28:37.659Z,90.05
2018-11-20T01:31:41.519Z,89.73
2018-11-20T01:34:42.293Z,89.67
2018-11-20T01:37:18.888Z,89.64
2018-11-20T01:40:07.772Z,89.85
2018-11-20T01:42:54.676Z,89.63
2018-11-20T01:45:51.942Z,89.83
2018-11-20T01:48:38.820Z,89.83
2018-11-20T01:51:28.081Z,90.00
2018-11-20T01:54:15.083Z,89.99
2018-11-20T01:57:08.376Z,90.13
2018-11-20T02:00:02.997Z,90.22
2018-11-20T02:02:47.606Z,89.89
2018-11-20T02:05:42.270Z,89.59
2018-11-20T02:08:21.485Z,89.27
2018-11-20T02:11:17.993Z,89.88
2018-11-20T02:14:18.437Z,89.22
2018-11-20T02:17:18.110Z,89.12
2018-11-20T02:20:05.919Z,89.36
2018-11-20T02:22:53.609Z,89.20
2018-11-20T02:25:41.892Z,88.92
2018-11-20T02:28:36.560Z,88.67
2018-11-20T02:31:28.624Z,88.48
2018-11-20T02:34:23.802Z,87.69
2018-11-20T02:37:31.849Z,87.79
2018-11-20T02:40:31.334Z,86.59
2018-11-20T02:43:35.948Z,86.48
2018-11-20T02:46:30.951Z,86.25
2018-11-20T02:49:28.293Z,85.43
2018-11-20T02:52:16.619Z,85.63
2018-11-20T02:55:14.532Z,85.89
2018-11-20T02:58:09.592Z,86.02
2018-11-20T03:00:48.988Z,86.13
2018-11-20T03:03:35.004Z,86.65
2018-11-20T03:06:24.160Z,86.56
2018-11-20T03:09:31.232Z,86.91
2018-11-20T03:12:32.282Z,87.10
2018-11-20T03:15:21.141Z,87.62
2018-11-20T03:18:25.491Z,88.31
2018-11-20T03:21:12.886Z,87.76
2018-11-20T03:24:11.135Z,88.30
2018-11-20T03:26:58.273Z,88.45
2018-11-20T03:30:18.608Z,89.08
2018-11-20T03:33:13.842Z,89.59
2018-11-20T03:36:08.752Z,89.27
2018-11-20T03:38:52.194Z,89.57
2018-11-20T03:41:57.259Z,89.58
2018-11-20T03:44:44.853Z,90.11
2018-11-20T03:47:33.046Z,90.46
2018-11-20T03:50:21.945Z,90.65
2018-11-20T03:53:10.951Z,90.89
2018-11-20T03:56:05.527Z,90.60
2018-11-20T03:59:13.995Z,90.08
2018-11-20T04:02:01.541Z,89.95
2018-11-20T04:04:43.008Z,88.94
2018-11-20T04:07:31.722Z,89.24
2018-11-20T04:10:16.511Z,88.97
2018-11-20T04:13:23.601Z,88.58
2018-11-20T04:16:01.972Z,87.99
2018-11-20T04:18:59.360Z,88.11
2018-11-20T04:21:57.308Z,88.10
2018-11-20T04:24:44.359Z,87.94
2018-11-20T04:27:36.640Z,88.00
2018-11-20T04:30:57.154Z,88.49
2018-11-20T04:34:12.784Z,88.44
2018-11-20T04:37:10.070Z,89.06
2018-11-20T04:40:15.231Z,88.83
2018-11-20T04:43:14.573Z,89.16
2018-11-20T04:46:07.096Z,88.95
2018-11-20T04:49:01.586Z,89.50
2018-11-20T04:51:49.505Z,89.43
2018-11-20T04:54:47.193Z,89.37
2018-11-20T04:57:47.349Z,89.01
2018-11-20T05:00:34.104Z,89.07
2018-11-20T05:03:21.326Z,88.96
2018-11-20T05:06:10.185Z,88.26
2018-11-20T05:08:57.334Z,87.64
2018-11-20T05:11:36.365Z,87.51
2018-11-20T05:14:23.654Z,87.52
2018-11-20T05:17:24.719Z,87.27
2018-11-20T05:20:27.600Z,87.16
2018-11-20T05:23:23.928Z,86.54
2018-11-20T05:26:12.710Z,86.28
2018-11-20T05:29:00.752Z,86.32
2018-11-20T05:31:55.123Z,86.62
2018-11-20T05:34:37.909Z,87.14
2018-11-20T05:37:30.469Z,86.87
2018-11-20T05:40:15.143Z,87.20
2018-11-20T05:43:04.117Z,87.38
2018-11-20T05:46:05.380Z,87.10
2018-11-20T05:48:57.606Z,86.68
2018-11-20T05:51:46.160Z,86.79
2018-11-20T05:54:46.871Z,87.07
2018-11-20T05:57:58.028Z,87.30
2018-11-20T06:00:45.692Z,86.81
2018-11-20T06:03:37.382Z,86.56
2018-11-20T06:06:38.815Z,85.98
2018-11-20T06:09:36.547Z,85.57
2018-11-20T06:12:27.419Z,85.71
2018-11-20T06:15:19.386Z,85.49
2018-11-20T06:18:03.245Z,85.82
2018-11-20T06:21:02.340Z,85.57
2018-11-20T06:23:51.654Z,85.93
2018-11-20T06:26:41.149Z,86.35
2018-11-20T06:29:32.825Z,86.49
2018-11-20T06:32:37.195Z,86.72
2018-11-20T06:35:25.118Z,86.66
2018-11-20T06:38:10.121Z,86.87
2018-11-20T06:40:51.583Z,87.03
2018-11-20T06:43:51.631Z,86.66
2018-11-20T06:46:39.580Z,86.76
2018-11-20T06:49:46.722Z,86.64
2018-11-20T06:52:36.233Z,86.66
2018-11-20T06:55:32.588Z,86.17
2018-11-20T06:58:21.443Z,85.35
2018-11-20T07:01:09.795Z,85.53
2018-11-20T07:04:10.824Z,85.45
2018-11-20T07:06:58.997Z,85.12
2018-11-20T07:09:47.726Z,85.05
2018-11-20T07:12:29.827Z,84.96
2018-11-20T07:15:21.280Z,85.25
2018-11-20T07:18:31.969Z,85.36
2018-11-20T07:21:20.392Z,85.17
2018-11-20T07:24:24.765Z,83.01
2018-11-20T07:27:12.138Z,82.41
2018-11-20T07:29:59.677Z,81.80
2018-11-20T07:32:46.089Z,81.70
2018-11-20T07:35:34.798Z,81.46
2018-11-20T07:38:35.955Z,81.74
2018-11-20T07:41:29.028Z,81.75
2018-11-20T07:44:28.378Z,81.29
2018-11-20T07:47:23.560Z,81.09
2018-11-20T07:50:10.861Z,81.56
2018-11-20T07:52:58.209Z,81.40
2018-11-20T07:55:54.238Z,81.20
2018-11-20T07:58:33.195Z,81.77
2018-11-20T08:01:24.448Z,81.65
2018-11-20T08:04:11.438Z,81.74
2018-11-20T08:06:58.307Z,81.99
2018-11-20T08:09:53.946Z,82.21
2018-11-20T08:12:32.709Z,82.28
2018-11-20T08:15:30.757Z,82.83
2018-11-20T08:18:11.031Z,82.97
2018-11-20T08:21:08.561Z,82.91
2018-11-20T08:24:12.395Z,82.91
2018-11-20T08:27:19.132Z,82.62
2018-11-20T08:30:09.161Z,82.91
2018-11-20T08:32:56.433Z,82.40
2018-11-20T08:35:43.500Z,82.76
2018-11-20T08:38:24.912Z,82.60
2018-11-20T08:41:18.340Z,82.35
2018-11-20T08:44:07.305Z,82.75
2018-11-20T08:46:55.691Z,83.10
2018-11-20T08:49:44.228Z,83.31
2018-11-20T08:52:32.761Z,83.34
2018-11-20T08:55:20.699Z,83.09
2018-11-20T08:58:09.372Z,83.27
2018-11-20T09:01:16.628Z,82.76
2018-11-20T09:04:03.330Z,83.33
2018-11-20T09:06:51.444Z,83.58
2018-11-20T09:09:39.271Z,83.24
2018-11-20T09:12:26.293Z,83.22
2018-11-20T09:15:14.820Z,83.03
2018-11-20T09:18:12.661Z,83.47
2018-11-20T09:21:14.554Z,83.08
2018-11-20T09:23:59.776Z,83.02
2018-11-20T09:26:50.018Z,81.95
2018-11-20T09:29:33.049Z,81.83
2018-11-20T09:32:21.570Z,80.92
2018-11-20T09:35:09.856Z,80.68
2018-11-20T09:37:57.496Z,80.85
2018-11-20T09:40:59.801Z,80.62
2018-11-20T09:43:58.019Z,80.74
2018-11-20T09:46:56.195Z,80.12
2018-11-20T09:49:44.765Z,80.62
2018-11-20T09:52:37.041Z,80.48
2018-11-20T09:55:28.475Z,80.94
2018-11-20T09:58:26.152Z,81.13
2018-11-20T10:01:06.883Z,81.12
2018-11-20T10:03:57.314Z,81.54
2018-11-20T10:06:45.004Z,81.94
2018-11-20T10:09:35.161Z,81.86
2018-11-20T10:12:22.684Z,83.57
2018-11-20T10:15:11.050Z,84.64
2018-11-20T10:18:18.154Z,84.77
2018-11-20T10:21:08.479Z,85.49
2018-11-20T10:23:57.044Z,86.12
2018-11-20T10:26:51.305Z,86.76
2018-11-20T10:29:45.199Z,86.76
2018-11-20T10:32:37.636Z,87.43
2018-11-20T10:35:26.294Z,87.41
2018-11-20T10:45:26.678Z,87.42
2018-11-20T10:48:14.851Z,86.86
2018-11-20T10:51:02.628Z,86.65
2018-11-20T10:53:53.461Z,86.33
2018-11-20T10:56:45.425Z,86.32
2018-11-20T10:59:32.466Z,86.55
2018-11-20T11:02:20.985Z,86.59
2018-11-20T11:05:08.708Z,86.18
2018-11-20T11:07:57.179Z,86.34
2018-11-20T11:11:01.406Z,85.80
2018-11-20T11:13:49.383Z,85.92
2018-11-20T11:16:38.983Z,86.33
2018-11-20T11:19:25.133Z,85.60
2018-11-20T11:22:09.999Z,85.86
2018-11-20T11:25:07.971Z,85.77
2018-11-20T11:28:18.279Z,85.60
2018-11-20T11:31:17.814Z,85.66
2018-11-20T11:34:01.294Z,85.97
2018-11-20T11:37:08.034Z,85.93
2018-11-20T11:39:55.644Z,85.82
2018-11-20T11:42:44.422Z,86.25
2018-11-20T11:45:42.295Z,86.38
2018-11-20T11:48:38.201Z,86.33
2018-11-20T11:51:17.458Z,86.75
2018-11-20T11:53:56.619Z,87.21
2018-11-20T11:56:47.087Z,86.81
2018-11-20T11:59:41.753Z,87.10
2018-11-20T12:05:17.241Z,86.58
2018-11-20T12:08:16.799Z,87.11
2018-11-20T12:11:02.808Z,87.33
2018-11-20T12:14:02.240Z,86.96
2018-11-20T12:16:53.678Z,87.92
2018-11-20T12:19:49.334Z,88.12
2018-11-20T12:22:38.694Z,87.86
2018-11-20T12:25:26.183Z,87.96
2018-11-20T12:28:20.819Z,88.15
2018-11-20T12:31:05.761Z,88.86
2018-11-20T12:33:49.230Z,88.50
2018-11-20T12:36:48.851Z,88.61
2018-11-20T12:39:51.232Z,89.05
2018-11-20T12:42:42.234Z,89.02
2018-11-20T12:45:49.876Z,89.03
2018-11-20T12:48:56.320Z,89.00
2018-11-20T12:51:41.492Z,88.82
2018-11-20T12:54:30.318Z,89.08
2018-11-20T12:57:37.134Z,88.85
2018-11-20T13:00:43.084Z,88.86
2018-11-20T13:03:34.651Z,89.01
2018-11-20T13:06:25.890Z,88.62
2018-11-20T13:09:08.175Z,89.07
2018-11-20T13:11:57.231Z,89.50
2018-11-20T13:14:44.430Z,89.04
2018-11-20T13:17:45.442Z,88.92
2018-11-20T13:20:37.035Z,88.97
2018-11-20T13:23:25.576Z,88.97
2018-11-20T13:26:12.480Z,88.90
2018-11-20T13:29:08.740Z,89.24
2018-11-20T13:31:56.569Z,88.88
2018-11-20T13:34:43.615Z,88.75
2018-11-20T13:37:40.972Z,89.16
2018-11-20T13:41:08.232Z,89.06
2018-11-20T13:44:08.565Z,88.13
2018-11-20T13:47:00.595Z,88.22
2018-11-20T13:49:43.230Z,88.28
2018-11-20T13:52:38.228Z,88.24
2018-11-20T13:55:36.181Z,87.68
2018-11-20T13:58:43.685Z,87.60
2018-11-20T14:01:33.139Z,88.27
2018-11-20T14:04:14.796Z,88.11
2018-11-20T14:07:01.875Z,88.70
2018-11-20T14:09:48.996Z,88.39
2018-11-20T14:12:44.665Z,88.38
2018-11-20T14:15:30.633Z,88.59
2018-11-20T14:18:25.946Z,88.71
2018-11-20T14:21:22.434Z,88.30
2018-11-20T14:24:10.272Z,88.55
2018-11-20T14:27:00.280Z,88.80
2018-11-20T14:29:49.147Z,88.18
2018-11-20T14:32:47.954Z,88.48
2018-11-20T14:35:49.024Z,88.72
2018-11-20T14:38:36.017Z,87.84
2018-11-20T14:41:23.471Z,88.46
2018-11-20T14:44:25.013Z,88.77
2018-11-20T14:47:25.428Z,88.84
2018-11-20T14:50:26.104Z,87.91
2018-11-20T14:53:21.411Z,87.24
2018-11-20T14:56:04.915Z,86.09
2018-11-20T14:58:45.399Z,85.66
2018-11-20T15:01:34.775Z,85.65
2018-11-20T15:04:23.358Z,85.11
2018-11-20T15:07:06.587Z,85.05
2018-11-20T15:09:54.411Z,84.73
2018-11-20T15:12:39.377Z,85.01
2018-11-20T15:15:32.118Z,84.81
2018-11-20T15:18:16.368Z,84.82
2018-11-20T15:21:00.442Z,85.20
2018-11-20T15:23:49.245Z,85.28
2018-11-20T15:26:44.075Z,85.25
2018-11-20T15:29:47.085Z,85.52
2018-11-20T15:32:35.811Z,86.00
2018-11-20T15:35:36.991Z,86.25
2018-11-20T15:38:27.682Z,86.16
2018-11-20T15:41:31.312Z,86.59
2018-11-20T15:44:18.500Z,86.99
2018-11-20T15:47:04.598Z,87.25
2018-11-20T15:49:55.123Z,87.32
2018-11-20T15:52:47.626Z,87.63
2018-11-20T15:55:37.506Z,88.36
2018-11-20T15:58:17.601Z,88.26
2018-11-20T16:01:05.559Z,88.90
2018-11-20T16:03:55.691Z,89.48
2018-11-20T16:06:53.952Z,89.68
2018-11-20T16:09:52.086Z,89.58
2018-11-20T16:12:42.461Z,90.41
2018-11-20T16:15:31.344Z,90.98
2018-11-20T16:18:21.761Z,91.23
2018-11-20T16:21:08.761Z,91.62
2018-11-20T16:24:03.548Z,91.96
2018-11-20T16:26:55.969Z,92.62
2018-11-20T16:29:46.339Z,92.93
2018-11-20T16:32:35.261Z,93.35
2018-11-20T16:35:27.749Z,93.17
2018-11-20T16:38:10.688Z,93.69
2018-11-20T16:40:54.321Z,93.28
2018-11-20T16:43:50.094Z,92.69
2018-11-20T16:46:39.666Z,92.38
2018-11-20T16:49:29.566Z,91.88
2018-11-20T16:52:15.187Z,91.66
2018-11-20T16:55:11.937Z,91.94
2018-11-20T16:58:09.454Z,91.76
2018-11-20T17:00:48.258Z,91.76
2018-11-20T17:03:35.175Z,91.76
2018-11-20T17:06:33.684Z,91.61
2018-11-20T17:09:37.766Z,91.10
2018-11-20T17:12:35.623Z,91.62
2018-11-20T17:15:24.521Z,91.36
2018-11-20T17:18:16.544Z,91.05
2018-11-20T17:21:14.873Z,91.00
2018-11-20T17:24:06.462Z,90.85
2018-11-20T17:27:14.957Z,90.90
2018-11-20T17:30:03.490Z,90.84
2018-11-20T17:32:52.268Z,89.99
2018-11-20T17:35:39.138Z,89.64
2018-11-20T17:38:26.427Z,89.91
2018-11-20T17:41:16.776Z,89.67
2018-11-20T17:44:08.416Z,89.44
2018-11-20T17:47:00.980Z,89.33
2018-11-20T17:49:49.156Z,89.29
2018-11-20T17:52:40.684Z,89.56
2018-11-20T17:55:25.543Z,89.36
2018-11-20T17:58:19.490Z,88.96
2018-11-20T18:01:07.081Z,88.62
2018-11-20T18:03:47.314Z,88.39
2018-11-20T18:06:42.216Z,87.58
2018-11-20T18:09:33.864Z,87.76
2018-11-20T18:12:23.853Z,87.74
2018-11-20T18:15:28.252Z,87.78
2018-11-20T18:18:15.887Z,88.26
2018-11-20T18:21:07.262Z,88.30
2018-11-20T18:23:55.989Z,88.40
2018-11-20T18:26:53.706Z,88.75
2018-11-20T18:29:40.592Z,88.91
2018-11-20T18:32:27.954Z,88.73
2018-11-20T18:35:15.947Z,88.92
2018-11-20T18:38:10.063Z,88.78
2018-11-20T18:41:03.933Z,88.66
2018-11-20T18:44:00.030Z,88.77
2018-11-20T18:46:50.432Z,89.20
2018-11-20T18:49:42.443Z,89.00
2018-11-20T18:52:32.677Z,88.55
2018-11-20T18:55:26.429Z,88.78
2018-11-20T18:58:16.565Z,88.49
2018-11-20T19:01:05.257Z,87.88
2018-11-20T19:04:07.323Z,88.19
2018-11-20T19:07:05.198Z,88.15
2018-11-20T19:09:54.699Z,88.11
2018-11-20T19:12:42.869Z,88.24
2018-11-20T19:15:44.502Z,88.53
2018-11-20T19:18:32.164Z,88.83
2018-11-20T19:21:27.271Z,88.59
2018-11-20T19:24:14.449Z,89.04
2018-11-20T19:26:56.906Z,89.23
2018-11-20T19:29:49.468Z,89.24
2018-11-20T19:32:36.789Z,89.49
2018-11-20T19:35:38.157Z,89.57
2018-11-20T19:38:17.851Z,89.37
2018-11-20T19:41:29.652Z,88.93
2018-11-20T19:44:16.992Z,89.34
2018-11-20T19:47:02.496Z,89.43
2018-11-20T19:49:57.666Z,89.40
2018-11-20T19:52:56.180Z,89.53
2018-11-20T19:55:43.734Z,89.05
2018-11-20T19:58:28.340Z,89.39
2018-11-20T20:01:23.026Z,89.61
2018-11-20T20:04:23.785Z,89.21
2018-11-20T20:07:12.103Z,89.45
2018-11-20T20:09:55.880Z,89.01
2018-11-20T20:12:44.315Z,88.76
2018-11-20T20:15:38.203Z,88.50
2018-11-20T20:18:27.932Z,89.09
2018-11-20T20:21:23.215Z,89.33
2018-11-20T20:24:15.097Z,89.36
2018-11-20T20:27:15.838Z,89.17
2018-11-20T20:30:09.665Z,89.55
2018-11-20T20:33:13.741Z,89.32
2018-11-20T20:36:23.810Z,88.84
2018-11-20T20:39:28.787Z,88.91
2018-11-20T20:42:16.523Z,89.39
2018-11-20T20:45:27.278Z,89.68
2018-11-20T20:48:16.515Z,89.80
2018-11-20T20:50:56.441Z,89.75
2018-11-20T20:53:43.518Z,90.11
2018-11-20T20:56:30.803Z,89.76
2018-11-20T20:59:24.833Z,90.34
2018-11-20T21:02:12.498Z,90.33
2018-11-20T21:05:14.901Z,90.39
2018-11-20T21:08:03.598Z,91.07
2018-11-20T21:10:51.182Z,91.43
2018-11-20T21:13:40.554Z,91.82
2018-11-20T21:16:29.350Z,91.72
2018-11-20T21:19:24.590Z,91.72
2018-11-20T21:22:25.889Z,92.09
2018-11-20T21:25:20.742Z,91.94
2018-11-20T21:28:03.898Z,92.22
2018-11-20T21:31:07.182Z,92.26
2018-11-20T21:34:01.789Z,91.87
2018-11-20T21:37:00.226Z,92.15
2018-11-20T21:39:52.453Z,92.78
2018-11-20T21:42:50.451Z,92.74
2018-11-20T21:45:38.303Z,92.98
2018-11-20T21:48:30.190Z,93.25
2018-11-20T21:51:19.086Z,93.24
2018-11-20T21:54:14.607Z,93.63
2018-11-20T21:57:07.134Z,93.39
2018-11-20T22:00:03.880Z,94.13
2018-11-20T22:02:56.420Z,94.05
2018-11-20T22:05:53.405Z,94.29
2018-11-20T22:08:58.851Z,94.01
2018-11-20T22:11:50.765Z,94.38
2018-11-20T22:14:45.600Z,94.64
2018-11-20T22:17:49.319Z,94.82
2018-11-20T22:20:41.913Z,95.21
2018-11-20T22:23:32.831Z,95.28
2018-11-20T22:26:22.088Z,95.40
2018-11-20T22:29:24.594Z,95.28
2018-11-20T22:32:22.273Z,95.51
2018-11-20T22:35:12.786Z,95.40
2018-11-20T22:38:08.339Z,95.59
2018-11-20T22:41:11.697Z,95.72
2018-11-20T22:44:12.536Z,95.78
2018-11-20T22:47:00.496Z,95.66
2018-11-20T22:50:02.080Z,95.79
2018-11-20T22:53:02.840Z,95.34
2018-11-20T22:55:49.439Z,94.86
2018-11-20T22:58:50.605Z,94.94
2018-11-20T23:01:57.061Z,95.06
2018-11-20T23:05:02.508Z,95.04
2018-11-20T23:07:48.225Z,95.09
2018-11-20T23:10:24.255Z,95.57
2018-11-20T23:12:58.727Z,95.29
2018-11-20T23:15:28.240Z,95.84
2018-11-20T23:18:01.654Z,95.96
2018-11-20T23:20:36.844Z,95.69
2018-11-20T23:23:05.039Z,95.82
2018-11-20T23:25:35.672Z,95.93
2018-11-20T23:28:06.538Z,96.04
2018-11-20T23:30:36.469Z,95.64
2018-11-20T23:33:09.674Z,95.60
2018-11-20T23:35:43.313Z,95.90
2018-11-20T23:38:14.744Z,95.89
2018-11-20T23:40:45.829Z,95.83
2018-11-20T23:43:16.095Z,96.32
2018-11-20T23:45:45.702Z,96.12
2018-11-20T23:48:15.403Z,96.04
2018-11-20T23:50:47.093Z,96.40
2018-11-20T23:53:16.734Z,96.14
2018-11-20T23:55:46.312Z,96.09
2018-11-20T23:58:16.038Z,96.34
