createdAt,value
2023-03-27T00:01:19.304Z,101352.03
2023-03-27T00:03:49.562Z,101363.03
2023-03-27T00:06:19.962Z,101370.56
2023-03-27T00:08:50.620Z,101371.16
2023-03-27T00:11:21.814Z,101372.25
2023-03-27T00:13:54.344Z,101378.97
2023-03-27T00:16:25.412Z,101382.75
2023-03-27T00:18:54.308Z,101384.16
2023-03-27T00:21:23.451Z,101380.19
2023-03-27T00:23:52.094Z,101380.75
2023-03-27T00:26:22.520Z,101393.13
2023-03-27T00:28:50.778Z,101395.59
2023-03-27T00:31:19.146Z,101396.19
2023-03-27T00:33:47.467Z,101405.91
2023-03-27T00:36:16.226Z,101400.84
2023-03-27T00:38:45.712Z,101411.84
2023-03-27T00:41:14.018Z,101415.56
2023-03-27T00:43:45.121Z,101427.66
2023-03-27T00:46:28.272Z,101430.13
2023-03-27T00:48:57.486Z,101446.75
2023-03-27T00:51:27.710Z,101431.78
2023-03-27T00:53:57.580Z,101443.06
2023-03-27T00:56:26.404Z,101452.78
2023-03-27T00:59:01.395Z,101450.66
2023-03-27T01:01:32.195Z,101452.06
2023-03-27T01:04:04.318Z,101462.25
2023-03-27T01:06:33.561Z,101453.97
2023-03-27T01:09:01.827Z,101456.41
2023-03-27T01:11:40.243Z,101452.44
2023-03-27T01:14:22.669Z,101460.47
2023-03-27T01:17:08.392Z,101455.44
2023-03-27T01:20:24.528Z,101460.25
2023-03-27T01:23:59.964Z,101464.81
2023-03-27T01:27:02.560Z,101468.88
2023-03-27T01:29:53.409Z,101479.88
2023-03-27T01:33:06.836Z,101482.28
2023-03-27T01:36:48.542Z,101493.28
2023-03-27T01:39:32.434Z,101496.50
2023-03-27T01:42:09.568Z,101488.00
2023-03-27T01:44:48.386Z,101488.56
2023-03-27T01:47:30.528Z,101492.31
2023-03-27T01:50:09.811Z,101498.75
2023-03-27T01:52:43.634Z,101506.00
2023-03-27T01:55:19.474Z,101508.66
2023-03-27T01:57:52.074Z,101505.78
2023-03-27T02:00:23.655Z,101511.38
2023-03-27T02:02:58.007Z,101509.53
2023-03-27T02:05:33.237Z,101507.66
2023-03-27T02:08:11.183Z,101514.31
2023-03-27T02:10:46.487Z,101520.44
2023-03-27T02:16:35.836Z,101523.41
2023-03-27T02:19:11.243Z,101543.22
2023-03-27T02:21:39.500Z,101538.97
2023-03-27T02:24:09.111Z,101548.84
2023-03-27T02:26:39.092Z,101550.72
2023-03-27T02:29:36.840Z,101550.22
2023-03-27T02:32:19.436Z,101549.69
2023-03-27T02:35:13.636Z,101549.16
2023-03-27T02:37:52.999Z,101556.38
2023-03-27T02:40:40.041Z,101552.91
2023-03-27T02:43:17.443Z,101563.09
2023-03-27T02:45:55.074Z,101560.97
2023-03-27T02:48:33.865Z,101573.56
2023-03-27T02:51:07.396Z,101565.81
2023-03-27T02:53:43.995Z,101585.63
2023-03-27T02:56:13.582Z,101587.78
2023-03-27T02:58:51.553Z,101593.13
2023-03-27T03:01:23.651Z,101595.81
2023-03-27T03:03:58.367Z,101595.81
2023-03-27T03:06:30.011Z,101609.19
2023-03-27T03:09:03.058Z,101597.97
2023-03-27T03:11:31.855Z,101607.31
2023-03-27T03:14:01.752Z,101609.97
2023-03-27T03:16:31.088Z,101610.78
2023-03-27T03:18:59.338Z,101612.38
2023-03-27T03:21:27.554Z,101610.19
2023-03-27T03:23:57.590Z,101624.13
2023-03-27T03:26:27.706Z,101618.50
2023-03-27T03:29:00.292Z,101630.50
2023-03-27T03:31:44.238Z,101631.03
2023-03-27T03:34:14.391Z,101627.28
2023-03-27T03:36:43.043Z,101627.50
2023-03-27T03:39:12.613Z,101631.53
2023-03-27T03:41:41.039Z,101635.22
2023-03-27T03:44:10.002Z,101639.47
2023-03-27T03:46:39.737Z,101639.19
2023-03-27T03:49:08.452Z,101642.63
2023-03-27T03:51:37.875Z,101646.91
2023-03-27T03:54:07.070Z,101658.63
2023-03-27T03:56:37.217Z,101660.25
2023-03-27T03:59:05.969Z,101662.38
2023-03-27T04:01:34.146Z,101667.19
2023-03-27T04:04:04.063Z,101677.28
2023-03-27T04:06:32.511Z,101675.13
2023-03-27T04:09:00.824Z,101679.63
2023-03-27T04:11:29.031Z,101680.94
2023-03-27T04:13:57.466Z,101679.31
2023-03-27T04:16:25.922Z,101685.72
2023-03-27T04:18:55.544Z,101704.19
2023-03-27T04:21:26.709Z,101706.25
2023-03-27T04:23:54.778Z,101702.53
2023-03-27T04:26:26.538Z,101708.69
2023-03-27T04:28:55.213Z,101704.13
2023-03-27T04:31:23.472Z,101705.72
2023-03-27T04:33:52.760Z,101721.50
2023-03-27T04:36:21.250Z,101725.75
2023-03-27T04:38:51.066Z,101720.41
2023-03-27T04:41:19.422Z,101725.50
2023-03-27T04:43:47.650Z,101727.91
2023-03-27T04:46:15.889Z,101739.13
2023-03-27T04:48:44.801Z,101737.25
2023-03-27T04:51:12.947Z,101735.44
2023-03-27T04:53:42.907Z,101746.13
2023-03-27T04:56:13.405Z,101744.00
2023-03-27T04:58:45.689Z,101749.66
2023-03-27T05:01:13.977Z,101744.28
2023-03-27T05:03:42.390Z,101754.19
2023-03-27T05:06:11.918Z,101755.78
2023-03-27T05:08:40.207Z,101755.78
2023-03-27T05:11:08.870Z,101761.16
2023-03-27T05:13:38.456Z,101762.25
2023-03-27T05:16:09.209Z,101755.28
2023-03-27T05:18:38.410Z,101772.41
2023-03-27T05:21:10.740Z,101777.28
2023-03-27T05:23:39.496Z,101775.69
2023-03-27T05:26:07.892Z,101784.00
2023-03-27T05:28:36.622Z,101796.31
2023-03-27T05:31:06.746Z,101807.00
2023-03-27T05:33:34.972Z,101808.63
2023-03-27T05:36:05.941Z,101816.94
2023-03-27T05:38:34.230Z,101815.84
2023-03-27T05:41:02.608Z,101813.16
2023-03-27T05:43:30.882Z,101807.81
2023-03-27T05:45:59.144Z,101818.22
2023-03-27T05:48:28.940Z,101810.19
2023-03-27T05:50:58.084Z,101821.69
2023-03-27T05:53:28.395Z,101816.34
2023-03-27T05:56:03.043Z,101816.66
2023-03-27T05:58:31.896Z,101831.59
2023-03-27T06:01:00.651Z,101829.78
2023-03-27T06:03:31.431Z,101836.78
2023-03-27T06:06:01.037Z,101848.56
2023-03-27T06:08:29.824Z,101842.41
2023-03-27T06:10:58.638Z,101852.28
2023-03-27T06:13:27.137Z,101855.50
2023-03-27T06:15:56.348Z,101852.03
2023-03-27T06:18:25.141Z,101854.88
2023-03-27T06:20:55.257Z,101863.38
2023-03-27T06:23:23.629Z,101865.13
2023-03-27T06:25:53.042Z,101857.53
2023-03-27T06:28:22.100Z,101866.00
2023-03-27T06:30:51.175Z,101874.69
2023-03-27T06:33:19.463Z,101867.34
2023-03-27T06:35:53.974Z,101883.84
2023-03-27T06:38:23.711Z,101900.66
2023-03-27T06:40:51.898Z,101895.63
2023-03-27T06:43:22.498Z,101887.41
2023-03-27T06:45:51.922Z,101889.88
2023-03-27T06:48:22.599Z,101893.28
2023-03-27T06:50:53.478Z,101894.41
2023-03-27T06:53:27.745Z,101895.78
2023-03-27T06:55:58.053Z,101903.19
2023-03-27T06:58:27.532Z,101897.28
2023-03-27T07:00:56.027Z,101908.03
2023-03-27T07:03:25.764Z,101914.25
2023-03-27T07:05:54.234Z,101924.97
2023-03-27T07:08:25.531Z,101919.53
2023-03-27T07:13:26.016Z,101923.25
2023-03-27T07:15:54.951Z,101923.50
2023-03-27T07:18:23.574Z,101936.13
2023-03-27T07:20:52.047Z,101948.25
2023-03-27T07:23:20.407Z,101941.19
2023-03-27T07:25:50.256Z,101942.13
2023-03-27T07:28:19.397Z,101960.75
2023-03-27T07:30:47.694Z,101955.16
2023-03-27T07:33:15.945Z,101957.34
2023-03-27T07:35:46.152Z,101956.56
2023-03-27T07:38:16.029Z,101952.47
2023-03-27T07:40:46.056Z,101961.31
2023-03-27T07:43:16.503Z,101950.28
2023-03-27T07:45:45.544Z,101960.16
2023-03-27T07:48:16.086Z,101963.25
2023-03-27T07:50:44.970Z,101956.47
2023-03-27T07:53:34.021Z,101966.72
2023-03-27T07:56:02.401Z,101965.69
2023-03-27T07:58:32.544Z,101966.50
2023-03-27T08:01:03.094Z,101976.16
2023-03-27T08:03:32.261Z,101978.88
2023-03-27T08:06:01.470Z,101980.50
2023-03-27T08:08:30.300Z,101978.50
2023-03-27T08:11:00.194Z,101975.47
2023-03-27T08:13:28.650Z,101982.75
2023-03-27T08:16:07.486Z,101979.22
2023-03-27T08:18:36.495Z,101972.59
2023-03-27T08:21:08.311Z,101987.97
2023-03-27T08:23:37.945Z,101989.97
2023-03-27T08:26:06.989Z,101980.03
2023-03-27T08:28:38.209Z,101986.47
2023-03-27T08:31:13.821Z,101993.41
2023-03-27T08:33:43.436Z,102002.50
2023-03-27T08:36:14.798Z,102004.56
2023-03-27T08:38:43.589Z,102006.56
2023-03-27T08:41:31.834Z,102004.69
2023-03-27T08:44:03.833Z,102009.03
2023-03-27T08:46:38.794Z,102011.47
2023-03-27T08:49:12.940Z,102014.97
2023-03-27T08:51:47.097Z,102014.66
2023-03-27T08:54:21.503Z,102014.84
2023-03-27T08:56:50.561Z,102018.50
2023-03-27T08:59:21.697Z,102021.03
2023-03-27T09:01:55.866Z,102023.34
2023-03-27T09:04:38.173Z,102020.78
2023-03-27T09:07:12.664Z,102025.53
2023-03-27T09:09:53.169Z,102036.47
2023-03-27T09:12:40.963Z,102028.69
2023-03-27T09:15:13.968Z,102028.03
2023-03-27T09:17:48.494Z,102026.44
2023-03-27T09:20:21.480Z,102037.56
2023-03-27T09:22:54.769Z,102045.03
2023-03-27T09:25:29.133Z,102036.44
2023-03-27T09:27:58.803Z,102030.66
2023-03-27T09:30:31.725Z,102032.50
2023-03-27T09:33:05.775Z,102039.63
2023-03-27T09:35:38.728Z,102043.09
2023-03-27T09:38:34.700Z,102042.19
2023-03-27T09:41:07.273Z,102047.03
2023-03-27T09:43:42.907Z,102042.09
2023-03-27T09:46:17.434Z,102047.53
2023-03-27T09:48:56.188Z,102046.53
2023-03-27T09:51:43.831Z,102051.00
2023-03-27T09:54:14.757Z,102048.22
2023-03-27T09:56:46.425Z,102054.06
2023-03-27T09:59:26.141Z,102044.56
2023-03-27T10:01:58.370Z,102054.72
2023-03-27T10:04:30.238Z,102052.91
2023-03-27T10:07:02.030Z,102065.75
2023-03-27T10:09:34.262Z,102065.41
2023-03-27T10:12:10.848Z,102070.25
2023-03-27T10:14:42.769Z,102066.34
2023-03-27T10:17:23.414Z,102072.06
2023-03-27T10:19:55.723Z,102074.69
2023-03-27T10:22:31.076Z,102084.28
2023-03-27T10:25:02.861Z,102082.06
2023-03-27T10:27:35.913Z,102076.31
2023-03-27T10:30:28.387Z,102071.09
2023-03-27T10:32:56.898Z,102069.16
2023-03-27T10:35:29.379Z,102066.78
2023-03-27T10:37:57.796Z,102061.69
2023-03-27T10:40:28.555Z,102059.13
2023-03-27T10:42:58.272Z,102075.97
2023-03-27T10:45:27.155Z,102083.47
2023-03-27T10:48:00.057Z,102082.22
2023-03-27T10:50:34.281Z,102103.56
2023-03-27T10:53:10.577Z,102107.19
2023-03-27T10:55:53.892Z,102111.16
2023-03-27T10:58:29.148Z,102113.38
2023-03-27T11:01:04.044Z,102122.31
2023-03-27T11:03:38.736Z,102115.59
2023-03-27T11:06:16.515Z,102113.47
2023-03-27T11:09:05.656Z,102114.81
2023-03-27T11:11:38.585Z,102122.72
2023-03-27T11:14:14.277Z,102148.50
2023-03-27T11:16:47.110Z,102143.09
2023-03-27T11:19:43.044Z,102138.66
2023-03-27T11:22:16.754Z,102132.47
2023-03-27T11:24:51.878Z,102127.09
2023-03-27T11:27:28.040Z,102137.81
2023-03-27T11:30:08.505Z,102132.69
2023-03-27T11:32:45.691Z,102125.44
2023-03-27T11:35:18.780Z,102124.78
2023-03-27T11:37:53.605Z,102126.78
2023-03-27T11:40:27.102Z,102131.72
2023-03-27T11:42:55.480Z,102116.28
2023-03-27T11:45:26.224Z,102129.00
2023-03-27T11:48:11.127Z,102125.19
2023-03-27T11:50:49.137Z,102128.19
2023-03-27T11:53:46.568Z,102131.09
2023-03-27T11:56:32.462Z,102135.38
2023-03-27T11:59:23.900Z,102150.31
2023-03-27T12:01:59.155Z,102156.31
2023-03-27T12:04:41.438Z,102150.00
2023-03-27T12:07:33.850Z,102143.81
2023-03-27T12:10:30.722Z,102146.06
2023-03-27T12:14:01.188Z,102155.13
2023-03-27T12:16:55.476Z,102152.69
2023-03-27T12:19:43.044Z,102152.22
2023-03-27T12:22:24.698Z,102147.75
2023-03-27T12:25:14.197Z,102162.22
2023-03-27T12:27:57.918Z,102166.88
2023-03-27T12:30:40.475Z,102166.72
2023-03-27T12:33:37.655Z,102159.69
2023-03-27T12:36:12.335Z,102163.31
2023-03-27T12:38:43.312Z,102163.00
2023-03-27T12:41:24.539Z,102161.38
2023-03-27T12:43:56.534Z,102160.25
2023-03-27T12:46:37.445Z,102167.88
2023-03-27T12:49:48.393Z,102170.88
2023-03-27T12:52:19.350Z,102156.69
2023-03-27T12:55:31.023Z,102169.97
2023-03-27T12:58:00.745Z,102168.59
2023-03-27T13:00:30.084Z,102170.06
2023-03-27T13:03:47.335Z,102170.25
2023-03-27T13:06:39.769Z,102168.50
2023-03-27T13:09:34.544Z,102174.53
2023-03-27T13:12:29.307Z,102163.38
2023-03-27T13:15:34.617Z,102177.63
2023-03-27T13:18:30.216Z,102180.69
2023-03-27T13:21:14.814Z,102174.59
2023-03-27T13:24:00.868Z,102185.41
2023-03-27T13:26:45.424Z,102177.53
2023-03-27T13:29:19.375Z,102171.69
2023-03-27T13:32:07.235Z,102170.31
2023-03-27T13:34:39.619Z,102173.34
2023-03-27T13:37:54.013Z,102166.22
2023-03-27T13:40:29.351Z,102160.50
2023-03-27T13:43:11.430Z,102173.88
2023-03-27T13:45:47.144Z,102168.78
2023-03-27T13:49:07.189Z,102174.06
2023-03-27T13:52:08.137Z,102192.25
2023-03-27T13:55:21.390Z,102192.06
2023-03-27T13:58:32.735Z,102215.41
2023-03-27T14:01:18.123Z,102187.84
2023-03-27T14:04:29.888Z,102189.78
2023-03-27T14:07:38.192Z,102186.72
2023-03-27T14:10:32.549Z,102186.63
2023-03-27T14:13:22.119Z,102190.28
2023-03-27T14:16:15.565Z,102193.13
2023-03-27T14:19:49.497Z,102201.41
2023-03-27T14:22:24.123Z,102219.81
2023-03-27T14:25:00.059Z,102218.47
2023-03-27T14:27:30.001Z,102222.13
2023-03-27T14:30:20.328Z,102226.91
2023-03-27T14:32:50.104Z,102220.22
2023-03-27T14:35:32.141Z,102232.38
2023-03-27T14:38:07.636Z,102227.22
2023-03-27T14:40:42.465Z,102224.72
2023-03-27T14:43:13.985Z,102232.78
2023-03-27T14:45:44.237Z,102249.59
2023-03-27T14:48:22.174Z,102265.44
2023-03-27T14:50:54.391Z,102260.94
2023-03-27T14:53:28.249Z,102284.63
2023-03-27T14:55:57.540Z,102276.38
2023-03-27T14:58:26.833Z,102273.34
2023-03-27T15:01:00.061Z,102268.84
2023-03-27T15:03:35.289Z,102262.25
2023-03-27T15:06:13.546Z,102260.00
2023-03-27T15:08:46.968Z,102267.56
2023-03-27T15:11:17.911Z,102258.59
2023-03-27T15:13:48.202Z,102263.34
2023-03-27T15:16:23.565Z,102268.34
2023-03-27T15:18:58.824Z,102261.19
2023-03-27T15:21:45.133Z,102256.00
2023-03-27T15:24:19.425Z,102260.69
2023-03-27T15:26:50.850Z,102265.41
2023-03-27T15:29:32.239Z,102268.53
2023-03-27T15:32:08.876Z,102265.75
2023-03-27T15:34:47.201Z,102273.22
2023-03-27T15:37:19.842Z,102269.97
2023-03-27T15:40:04.475Z,102272.94
2023-03-27T15:42:46.813Z,102280.53
2023-03-27T15:45:16.710Z,102291.06
2023-03-27T15:47:59.804Z,102284.88
2023-03-27T15:50:28.085Z,102302.63
2023-03-27T15:52:58.749Z,102299.56
2023-03-27T15:55:38.385Z,102301.91
2023-03-27T15:58:22.298Z,102289.13
2023-03-27T16:00:53.855Z,102287.72
2023-03-27T16:03:25.635Z,102293.03
2023-03-27T16:05:57.079Z,102296.47
2023-03-27T16:08:32.714Z,102303.34
2023-03-27T16:11:02.267Z,102306.28
2023-03-27T16:13:36.097Z,102300.59
2023-03-27T16:16:15.885Z,102303.06
2023-03-27T16:18:49.058Z,102310.94
2023-03-27T16:21:17.356Z,102316.13
2023-03-27T16:23:45.559Z,102314.53
2023-03-27T16:26:17.864Z,102315.31
2023-03-27T16:28:46.328Z,102323.19
2023-03-27T16:31:17.261Z,102322.91
2023-03-27T16:33:47.195Z,102322.09
2023-03-27T16:36:17.570Z,102336.13
2023-03-27T16:38:46.122Z,102342.69
2023-03-27T16:41:15.413Z,102347.13
2023-03-27T16:43:44.424Z,102353.97
2023-03-27T16:46:18.242Z,102356.25
2023-03-27T16:48:47.870Z,102355.41
2023-03-27T16:51:16.265Z,102353.81
2023-03-27T16:53:44.618Z,102357.59
2023-03-27T16:56:13.188Z,102351.94
2023-03-27T16:58:42.147Z,102344.94
2023-03-27T17:01:11.081Z,102341.44
2023-03-27T17:03:39.397Z,102345.75
2023-03-27T17:06:12.752Z,102346.84
2023-03-27T17:08:41.215Z,102347.13
2023-03-27T17:11:11.388Z,102352.00
2023-03-27T17:13:42.880Z,102352.00
2023-03-27T17:16:12.171Z,102357.13
2023-03-27T17:18:41.104Z,102355.06
2023-03-27T17:21:10.721Z,102359.91
2023-03-27T17:23:39.076Z,102363.97
2023-03-27T17:26:08.549Z,102364.28
2023-03-27T17:28:39.260Z,102370.16
2023-03-27T17:31:07.767Z,102362.88
2023-03-27T17:33:36.511Z,102371.75
2023-03-27T17:36:11.224Z,102374.47
2023-03-27T17:38:39.815Z,102381.72
2023-03-27T17:41:08.652Z,102385.22
2023-03-27T17:43:37.181Z,102386.81
2023-03-27T17:46:06.140Z,102377.72
2023-03-27T17:48:36.959Z,102386.88
2023-03-27T17:51:09.247Z,102394.47
2023-03-27T17:53:40.654Z,102388.56
2023-03-27T17:56:11.068Z,102395.59
2023-03-27T17:58:39.317Z,102401.00
2023-03-27T18:01:15.931Z,102394.63
2023-03-27T18:03:44.757Z,102396.28
2023-03-27T18:06:13.128Z,102404.13
2023-03-27T18:08:42.723Z,102403.09
2023-03-27T18:11:13.433Z,102407.13
2023-03-27T18:13:42.461Z,102408.81
2023-03-27T18:16:12.056Z,102407.78
2023-03-27T18:18:41.100Z,102402.97
2023-03-27T18:21:09.839Z,102416.44
2023-03-27T18:23:46.594Z,102414.84
2023-03-27T18:26:17.687Z,102412.22
2023-03-27T18:28:45.957Z,102429.97
2023-03-27T18:31:15.735Z,102431.63
2023-03-27T18:33:43.972Z,102435.97
2023-03-27T18:36:12.454Z,102435.19
2023-03-27T18:38:42.195Z,102440.59
2023-03-27T18:41:11.634Z,102442.00
2023-03-27T18:43:41.301Z,102448.75
2023-03-27T18:46:14.035Z,102447.41
2023-03-27T18:48:43.288Z,102443.13
2023-03-27T18:51:11.631Z,102444.72
2023-03-27T18:53:39.944Z,102451.78
2023-03-27T18:56:09.193Z,102446.94
2023-03-27T18:58:37.805Z,102452.88
2023-03-27T19:01:10.762Z,102451.00
2023-03-27T19:03:41.558Z,102456.16
2023-03-27T19:06:12.833Z,102461.00
2023-03-27T19:08:43.064Z,102465.06
2023-03-27T19:11:12.387Z,102465.34
2023-03-27T19:13:40.973Z,102462.66
2023-03-27T19:16:14.722Z,102468.59
2023-03-27T19:18:43.927Z,102471.56
2023-03-27T19:21:12.155Z,102470.22
2023-03-27T19:23:40.386Z,102478.28
2023-03-27T19:26:11.216Z,102482.91
2023-03-27T19:28:40.306Z,102476.72
2023-03-27T19:31:12.164Z,102485.06
2023-03-27T19:33:41.409Z,102485.59
2023-03-27T19:36:10.985Z,102487.25
2023-03-27T19:38:39.317Z,102481.34
2023-03-27T19:41:09.776Z,102492.34
2023-03-27T19:43:38.520Z,102486.19
2023-03-27T19:46:15.956Z,102481.09
2023-03-27T19:48:47.768Z,102483.22
2023-03-27T19:51:16.097Z,102487.25
2023-03-27T19:53:44.558Z,102492.09
2023-03-27T19:56:13.608Z,102488.09
2023-03-27T19:58:41.859Z,102498.31
2023-03-27T20:01:11.381Z,102498.56
2023-03-27T20:03:39.994Z,102498.84
2023-03-27T20:06:18.106Z,102506.63
2023-03-27T20:08:47.039Z,102504.22
2023-03-27T20:11:15.264Z,102503.16
2023-03-27T20:13:55.440Z,102497.78
2023-03-27T20:16:26.138Z,102510.13
2023-03-27T20:19:04.007Z,102504.28
2023-03-27T20:21:37.560Z,102499.44
2023-03-27T20:24:09.743Z,102507.47
2023-03-27T20:26:40.149Z,102507.44
2023-03-27T20:29:10.006Z,102511.78
2023-03-27T20:31:39.212Z,102508.28
2023-03-27T20:34:08.661Z,102508.53
2023-03-27T20:36:38.998Z,102510.97
2023-03-27T20:39:09.312Z,102510.19
2023-03-27T20:41:39.218Z,102507.22
2023-03-27T20:44:14.886Z,102513.94
2023-03-27T20:46:47.865Z,102508.28
2023-03-27T20:49:37.518Z,102506.38
2023-03-27T20:52:12.261Z,102517.16
2023-03-27T20:54:40.777Z,102511.75
2023-03-27T20:57:09.851Z,102516.84
2023-03-27T20:59:38.481Z,102525.69
2023-03-27T21:02:06.950Z,102525.69
2023-03-27T21:04:35.306Z,102539.09
2023-03-27T21:07:05.133Z,102537.19
2023-03-27T21:09:34.702Z,102535.28
2023-03-27T21:12:03.203Z,102530.47
2023-03-27T21:14:31.520Z,102530.22
2023-03-27T21:16:59.924Z,102538.22
2023-03-27T21:19:28.352Z,102535.28
2023-03-27T21:21:56.546Z,102536.03
2023-03-27T21:24:24.749Z,102536.03
2023-03-27T21:26:54.314Z,102536.03
2023-03-27T21:29:22.760Z,102536.81
2023-03-27T21:31:51.097Z,102537.59
2023-03-27T21:34:19.526Z,102531.38
2023-03-27T21:36:47.778Z,102534.91
2023-03-27T21:39:16.229Z,102534.06
2023-03-27T21:41:44.460Z,102533.22
2023-03-27T21:44:14.034Z,102537.72
2023-03-27T21:46:42.237Z,102543.06
2023-03-27T21:49:10.548Z,102541.16
2023-03-27T21:51:38.720Z,102539.25
2023-03-27T21:54:07.100Z,102540.81
2023-03-27T21:56:35.368Z,102547.78
2023-03-27T21:59:03.681Z,102547.75
2023-03-27T22:01:33.271Z,102549.88
2023-03-27T22:04:02.311Z,102548.78
2023-03-27T22:06:31.013Z,102551.94
2023-03-27T22:08:59.393Z,102546.84
2023-03-27T22:11:27.704Z,102550.28
2023-03-27T22:13:55.998Z,102546.00
2023-03-27T22:16:24.387Z,102549.75
2023-03-27T22:18:54.031Z,102558.84
2023-03-27T22:21:25.278Z,102553.50
2023-03-27T22:23:55.855Z,102550.00
2023-03-27T22:26:26.467Z,102550.81
2023-03-27T22:28:54.757Z,102557.78
2023-03-27T22:31:23.528Z,102563.94
2023-03-27T22:33:53.507Z,102565.25
2023-03-27T22:36:21.938Z,102572.22
2023-03-27T22:38:50.269Z,102575.41
2023-03-27T22:41:18.811Z,102566.03
2023-03-27T22:43:49.450Z,102575.34
2023-03-27T22:46:19.865Z,102578.56
2023-03-27T22:48:48.383Z,102571.03
2023-03-27T22:51:17.919Z,102580.63
2023-03-27T22:53:46.426Z,102582.72
2023-03-27T22:56:14.875Z,102592.88
2023-03-27T22:58:43.050Z,102590.19
2023-03-27T23:01:11.427Z,102599.28
2023-03-27T23:03:40.189Z,102589.91
2023-03-27T23:06:09.346Z,102594.47
2023-03-27T23:08:38.932Z,102601.38
2023-03-27T23:11:08.112Z,102603.53
2023-03-27T23:13:36.452Z,102595.16
2023-03-27T23:16:04.996Z,102594.84
2023-03-27T23:18:33.195Z,102596.44
2023-03-27T23:21:04.698Z,102602.25
2023-03-27T23:23:35.249Z,102609.19
2023-03-27T23:26:05.924Z,102601.13
2023-03-27T23:28:36.207Z,102606.41
2023-03-27T23:31:07.032Z,102613.06
2023-03-27T23:33:38.990Z,102605.78
2023-03-27T23:36:10.105Z,102608.94
2023-03-27T23:38:38.418Z,102614.00
2023-03-27T23:41:10.253Z,102616.34
2023-03-27T23:43:38.908Z,102617.09
2023-03-27T23:46:10.646Z,102614.66
2023-03-27T23:48:41.236Z,102617.31
2023-03-27T23:51:11.264Z,102613.25
2023-03-27T23:53:39.679Z,102614.56
2023-03-27T23:56:10.710Z,102624.66
2023-03-27T23:58:39.082Z,102617.97
