createdAt,value
2022-12-03T00:00:00.292Z,52.17
2022-12-03T00:02:27.417Z,51.79
2022-12-03T00:04:54.793Z,51.77
2022-12-03T00:07:21.983Z,51.71
2022-12-03T00:09:50.259Z,52.20
2022-12-03T00:12:17.336Z,52.01
2022-12-03T00:14:44.975Z,51.19
2022-12-03T00:17:12.203Z,51.36
2022-12-03T00:19:39.166Z,52.10
2022-12-03T00:22:06.163Z,51.38
2022-12-03T00:24:34.030Z,51.81
2022-12-03T00:27:02.463Z,51.71
2022-12-03T00:29:29.386Z,51.52
2022-12-03T00:31:56.376Z,51.68
2022-12-03T00:34:23.394Z,51.80
2022-12-03T00:36:50.321Z,51.65
2022-12-03T00:39:17.322Z,51.62
2022-12-03T00:41:44.271Z,51.52
2022-12-03T00:44:12.723Z,51.66
2022-12-03T00:46:39.967Z,51.65
2022-12-03T00:49:07.102Z,51.19
2022-12-03T00:51:34.051Z,51.79
2022-12-03T00:54:01.080Z,51.28
2022-12-03T00:56:28.023Z,51.39
2022-12-03T00:58:54.980Z,51.50
2022-12-03T01:01:24.730Z,51.84
2022-12-03T01:03:51.821Z,51.77
2022-12-03T01:06:18.781Z,51.61
2022-12-03T01:08:45.754Z,51.45
2022-12-03T01:11:31.313Z,51.64
2022-12-03T01:13:58.295Z,51.99
2022-12-03T01:16:26.735Z,51.66
2022-12-03T01:18:53.764Z,51.82
2022-12-03T01:21:20.818Z,51.33
2022-12-03T01:23:47.925Z,51.72
2022-12-03T01:26:14.889Z,51.78
2022-12-03T01:28:42.097Z,51.51
2022-12-03T01:31:28.385Z,51.71
2022-12-03T01:33:56.780Z,51.78
2022-12-03T01:36:23.888Z,51.39
2022-12-03T01:38:50.932Z,51.31
2022-12-03T01:41:20.620Z,51.39
2022-12-03T01:43:50.954Z,51.51
2022-12-03T01:46:22.338Z,50.93
2022-12-03T01:48:52.490Z,51.57
2022-12-03T01:51:20.983Z,51.18
2022-12-03T01:53:48.962Z,51.06
2022-12-03T01:56:18.526Z,51.13
2022-12-03T01:58:47.103Z,50.96
2022-12-03T02:01:16.545Z,50.97
2022-12-03T02:03:44.758Z,51.07
2022-12-03T02:06:18.166Z,50.39
2022-12-03T02:08:47.863Z,50.67
2022-12-03T02:11:22.315Z,50.49
2022-12-03T02:13:54.857Z,50.55
2022-12-03T02:16:22.455Z,50.70
2022-12-03T02:18:49.572Z,50.72
2022-12-03T02:21:35.759Z,50.42
2022-12-03T02:24:15.413Z,50.67
2022-12-03T02:26:43.771Z,50.38
2022-12-03T02:29:11.047Z,50.62
2022-12-03T02:31:38.221Z,50.35
2022-12-03T02:34:07.213Z,50.88
2022-12-03T02:36:36.048Z,50.19
2022-12-03T02:39:05.011Z,50.50
2022-12-03T02:41:51.054Z,50.28
2022-12-03T02:44:19.584Z,50.62
2022-12-03T02:46:46.667Z,50.44
2022-12-03T02:49:14.016Z,50.33
2022-12-03T02:51:41.333Z,50.50
2022-12-03T02:54:08.445Z,50.14
2022-12-03T02:56:35.495Z,50.09
2022-12-03T02:59:05.574Z,50.48
2022-12-03T03:01:34.901Z,50.50
2022-12-03T03:04:03.207Z,50.00
2022-12-03T03:06:30.891Z,50.23
2022-12-03T03:08:58.277Z,50.01
2022-12-03T03:11:26.605Z,49.75
2022-12-03T03:13:53.941Z,50.07
2022-12-03T03:16:21.111Z,49.90
2022-12-03T03:18:49.554Z,49.83
2022-12-03T03:21:16.746Z,49.93
2022-12-03T03:23:44.176Z,49.91
2022-12-03T03:26:14.600Z,49.65
2022-12-03T03:28:47.042Z,49.90
2022-12-03T03:31:17.935Z,49.87
2022-12-03T03:33:49.603Z,49.80
2022-12-03T03:36:17.533Z,49.68
2022-12-03T03:38:44.708Z,49.27
2022-12-03T03:41:13.860Z,49.53
2022-12-03T03:43:44.006Z,49.47
2022-12-03T03:46:12.274Z,49.72
2022-12-03T03:48:41.995Z,49.71
2022-12-03T03:51:12.338Z,49.88
2022-12-03T03:53:44.094Z,49.73
2022-12-03T03:56:11.982Z,49.78
2022-12-03T03:58:39.140Z,49.61
2022-12-03T04:01:07.045Z,49.19
2022-12-03T04:03:34.619Z,49.44
2022-12-03T04:06:01.884Z,49.74
2022-12-03T04:08:30.617Z,49.59
2022-12-03T04:11:16.349Z,49.34
2022-12-03T04:13:43.332Z,49.22
2022-12-03T04:16:10.393Z,49.67
2022-12-03T04:18:43.617Z,50.04
2022-12-03T04:21:30.889Z,49.81
2022-12-03T04:23:59.705Z,49.98
2022-12-03T04:26:45.231Z,49.50
2022-12-03T04:29:13.351Z,50.53
2022-12-03T04:31:59.296Z,50.02
2022-12-03T04:34:44.792Z,49.81
2022-12-03T04:37:12.081Z,50.26
2022-12-03T04:39:40.535Z,49.94
2022-12-03T04:42:07.700Z,49.71
2022-12-03T04:44:37.727Z,49.63
2022-12-03T04:47:10.250Z,49.89
2022-12-03T04:49:39.729Z,49.83
2022-12-03T04:52:07.562Z,50.00
2022-12-03T04:54:35.007Z,49.40
2022-12-03T04:57:05.526Z,49.24
2022-12-03T04:59:33.233Z,49.59
2022-12-03T05:02:00.474Z,48.94
2022-12-03T05:04:27.846Z,49.17
2022-12-03T05:06:55.150Z,48.93
2022-12-03T05:09:22.367Z,49.09
2022-12-03T05:11:49.406Z,48.65
2022-12-03T05:14:17.737Z,48.79
2022-12-03T05:16:44.803Z,48.42
2022-12-03T05:19:11.875Z,48.03
2022-12-03T05:21:38.863Z,48.39
2022-12-03T05:24:06.521Z,48.63
2022-12-03T05:26:33.491Z,48.39
2022-12-03T05:29:00.457Z,49.08
2022-12-03T05:31:28.836Z,49.19
2022-12-03T05:33:55.860Z,48.88
2022-12-03T05:36:25.215Z,49.37
2022-12-03T05:38:52.344Z,49.13
2022-12-03T05:41:37.840Z,49.00
2022-12-03T05:44:04.933Z,49.65
2022-12-03T05:46:33.643Z,49.31
2022-12-03T05:49:00.940Z,49.44
2022-12-03T05:51:28.191Z,49.59
2022-12-03T05:53:55.122Z,49.87
2022-12-03T05:56:22.052Z,49.95
2022-12-03T05:58:49.010Z,50.21
2022-12-03T06:01:16.564Z,50.14
2022-12-03T06:03:44.946Z,49.33
2022-12-03T06:06:12.069Z,49.90
2022-12-03T06:08:38.987Z,49.75
2022-12-03T06:11:06.122Z,49.67
2022-12-03T06:13:33.056Z,49.90
2022-12-03T06:16:00.061Z,49.54
2022-12-03T06:18:27.149Z,49.13
2022-12-03T06:20:55.407Z,49.07
2022-12-03T06:23:22.413Z,49.60
2022-12-03T06:25:49.383Z,49.60
2022-12-03T06:28:16.330Z,49.47
2022-12-03T06:30:43.405Z,49.41
2022-12-03T06:33:10.432Z,49.26
2022-12-03T06:35:37.403Z,48.88
2022-12-03T06:38:05.786Z,49.60
2022-12-03T06:40:32.926Z,49.88
2022-12-03T06:42:59.873Z,49.42
2022-12-03T06:45:26.891Z,49.85
2022-12-03T06:47:53.803Z,49.66
2022-12-03T06:50:20.948Z,49.96
2022-12-03T06:52:47.854Z,49.53
2022-12-03T06:55:16.380Z,49.74
2022-12-03T06:57:43.294Z,49.25
2022-12-03T07:00:11.980Z,49.28
2022-12-03T07:02:39.172Z,49.41
2022-12-03T07:05:07.814Z,49.53
2022-12-03T07:07:34.800Z,49.80
2022-12-03T07:10:01.941Z,49.50
2022-12-03T07:12:30.311Z,49.64
2022-12-03T07:14:57.369Z,49.31
2022-12-03T07:17:24.586Z,49.52
2022-12-03T07:19:51.531Z,49.40
2022-12-03T07:22:18.518Z,49.34
2022-12-03T07:24:45.479Z,49.05
2022-12-03T07:27:12.498Z,49.16
2022-12-03T07:29:40.757Z,49.00
2022-12-03T07:32:07.716Z,48.95
2022-12-03T07:34:35.004Z,49.40
2022-12-03T07:37:02.211Z,49.11
2022-12-03T07:39:29.937Z,48.92
2022-12-03T07:41:56.919Z,49.28
2022-12-03T07:44:23.913Z,49.45
2022-12-03T07:46:52.290Z,49.19
2022-12-03T07:49:19.361Z,48.59
2022-12-03T07:51:53.691Z,48.68
2022-12-03T07:54:20.912Z,49.03
2022-12-03T07:56:50.705Z,48.94
2022-12-03T07:59:18.199Z,49.29
2022-12-03T08:01:45.718Z,49.27
2022-12-03T08:04:14.846Z,49.31
2022-12-03T08:06:41.942Z,49.79
2022-12-03T08:09:13.142Z,49.57
2022-12-03T08:11:46.076Z,49.80
2022-12-03T08:14:15.384Z,49.80
2022-12-03T08:16:45.242Z,49.80
2022-12-03T08:19:16.539Z,49.87
2022-12-03T08:21:44.459Z,49.42
2022-12-03T08:24:15.295Z,49.97
2022-12-03T08:26:46.543Z,49.73
2022-12-03T08:29:16.872Z,50.25
2022-12-03T08:31:49.096Z,50.30
2022-12-03T08:34:20.942Z,49.93
2022-12-03T08:36:51.993Z,50.12
2022-12-03T08:39:33.457Z,50.11
2022-12-03T08:42:32.094Z,50.64
2022-12-03T08:45:41.244Z,50.77
2022-12-03T08:48:33.829Z,50.54
2022-12-03T08:51:11.166Z,50.03
2022-12-03T08:53:43.007Z,50.74
2022-12-03T08:56:23.240Z,50.61
2022-12-03T08:58:54.104Z,50.06
2022-12-03T09:01:37.364Z,50.15
2022-12-03T09:04:28.886Z,50.61
2022-12-03T09:07:02.970Z,50.16
2022-12-03T09:09:30.317Z,49.91
2022-12-03T09:11:57.384Z,50.23
2022-12-03T09:14:24.433Z,50.00
2022-12-03T09:16:55.271Z,51.17
2022-12-03T09:19:23.033Z,50.54
2022-12-03T09:21:49.980Z,50.62
2022-12-03T09:24:18.415Z,50.43
2022-12-03T09:26:45.459Z,50.29
2022-12-03T09:29:12.991Z,50.04
2022-12-03T09:31:40.394Z,50.73
2022-12-03T09:34:08.435Z,50.15
2022-12-03T09:36:35.498Z,50.55
2022-12-03T09:39:02.641Z,50.09
2022-12-03T09:41:46.787Z,49.78
2022-12-03T09:44:17.990Z,50.06
2022-12-03T09:46:48.116Z,49.46
2022-12-03T09:49:18.746Z,50.25
2022-12-03T09:51:46.592Z,50.49
2022-12-03T09:54:24.086Z,49.97
2022-12-03T09:56:53.808Z,49.43
2022-12-03T09:59:23.002Z,49.32
2022-12-03T10:01:50.276Z,49.34
2022-12-03T10:04:17.656Z,49.54
2022-12-03T10:06:46.217Z,49.36
2022-12-03T10:09:22.325Z,48.97
2022-12-03T10:11:59.764Z,48.83
2022-12-03T10:14:31.252Z,48.62
2022-12-03T10:16:58.912Z,48.08
2022-12-03T10:19:30.205Z,48.10
2022-12-03T10:21:57.620Z,48.41
2022-12-03T10:24:28.473Z,48.19
2022-12-03T10:26:59.681Z,48.06
2022-12-03T10:29:33.501Z,48.66
2022-12-03T10:32:03.946Z,48.65
2022-12-03T10:34:34.552Z,48.50
2022-12-03T10:37:12.282Z,48.42
2022-12-03T10:39:59.363Z,48.61
2022-12-03T10:42:31.473Z,48.31
2022-12-03T10:45:16.569Z,47.98
2022-12-03T10:48:01.351Z,48.19
2022-12-03T10:50:28.368Z,48.06
2022-12-03T10:52:55.358Z,48.31
2022-12-03T10:55:22.411Z,47.96
2022-12-03T10:57:50.827Z,47.94
2022-12-03T11:00:20.482Z,47.97
2022-12-03T11:02:54.853Z,48.03
2022-12-03T11:05:27.417Z,47.98
2022-12-03T11:07:55.561Z,47.72
2022-12-03T11:10:23.070Z,47.45
2022-12-03T11:13:43.766Z,47.67
2022-12-03T11:16:11.913Z,48.16
2022-12-03T11:19:00.190Z,47.93
2022-12-03T11:21:27.745Z,48.12
2022-12-03T11:24:20.753Z,48.22
2022-12-03T11:27:20.479Z,47.84
2022-12-03T11:30:00.959Z,47.50
2022-12-03T11:33:01.303Z,47.15
2022-12-03T11:35:35.969Z,47.44
2022-12-03T11:38:54.241Z,47.21
2022-12-03T11:41:29.245Z,47.43
2022-12-03T11:44:32.894Z,47.25
2022-12-03T11:47:15.644Z,47.21
2022-12-03T11:49:47.899Z,47.33
2022-12-03T11:52:29.940Z,47.24
2022-12-03T11:55:02.657Z,46.92
2022-12-03T11:57:37.684Z,47.21
2022-12-03T12:00:17.022Z,47.17
2022-12-03T12:02:46.266Z,47.32
2022-12-03T12:05:25.391Z,47.03
2022-12-03T12:07:53.862Z,47.39
2022-12-03T12:10:46.351Z,47.25
2022-12-03T12:13:55.304Z,47.49
2022-12-03T12:16:47.446Z,47.09
2022-12-03T12:19:38.596Z,47.10
2022-12-03T12:22:31.217Z,46.91
2022-12-03T12:25:00.185Z,47.44
2022-12-03T12:27:35.894Z,47.74
2022-12-03T12:30:07.485Z,47.31
2022-12-03T12:32:44.730Z,47.31
2022-12-03T12:35:19.421Z,47.04
2022-12-03T12:37:58.126Z,46.90
2022-12-03T12:40:28.734Z,46.96
2022-12-03T12:42:58.904Z,46.98
2022-12-03T12:45:28.592Z,47.20
2022-12-03T12:48:07.869Z,46.99
2022-12-03T12:50:38.228Z,46.71
2022-12-03T12:53:16.811Z,46.77
2022-12-03T12:55:44.000Z,46.56
2022-12-03T12:58:16.575Z,46.96
2022-12-03T13:00:48.695Z,46.86
2022-12-03T13:03:18.871Z,46.99
2022-12-03T13:05:50.527Z,46.83
2022-12-03T13:08:30.859Z,47.22
2022-12-03T13:11:00.837Z,46.67
2022-12-03T13:13:43.707Z,46.61
2022-12-03T13:16:19.031Z,46.65
2022-12-03T13:18:48.506Z,47.24
2022-12-03T13:21:37.590Z,46.97
2022-12-03T13:24:32.161Z,46.93
2022-12-03T13:27:02.407Z,47.16
2022-12-03T13:29:29.373Z,47.28
2022-12-03T13:32:01.550Z,47.23
2022-12-03T13:34:33.544Z,47.47
2022-12-03T13:37:12.149Z,46.81
2022-12-03T13:39:45.762Z,46.51
2022-12-03T13:42:39.054Z,46.97
2022-12-03T13:45:31.173Z,47.03
2022-12-03T13:48:01.161Z,47.22
2022-12-03T13:50:36.163Z,46.83
2022-12-03T13:53:19.942Z,47.15
2022-12-03T13:55:50.877Z,47.09
2022-12-03T13:58:17.928Z,47.23
2022-12-03T14:00:45.435Z,47.39
2022-12-03T14:03:12.626Z,47.53
2022-12-03T14:05:39.634Z,47.02
2022-12-03T14:08:08.062Z,47.38
2022-12-03T14:10:35.120Z,47.16
2022-12-03T14:13:02.261Z,47.29
2022-12-03T14:15:29.259Z,47.23
2022-12-03T14:17:56.294Z,46.81
2022-12-03T14:20:23.279Z,46.89
2022-12-03T14:22:52.902Z,46.85
2022-12-03T14:25:24.588Z,46.78
2022-12-03T14:27:51.601Z,46.19
2022-12-03T14:30:18.807Z,46.70
2022-12-03T14:32:45.798Z,46.73
2022-12-03T14:35:12.988Z,47.12
2022-12-03T14:37:39.973Z,47.13
2022-12-03T14:40:09.015Z,47.13
2022-12-03T14:42:37.518Z,47.15
2022-12-03T14:45:06.512Z,47.28
2022-12-03T14:47:33.663Z,46.86
2022-12-03T14:50:00.846Z,46.95
2022-12-03T14:52:27.830Z,47.20
2022-12-03T14:54:54.815Z,47.41
2022-12-03T14:57:21.756Z,47.49
2022-12-03T14:59:50.045Z,47.86
2022-12-03T15:02:17.063Z,47.82
2022-12-03T15:04:44.291Z,47.65
2022-12-03T15:07:11.312Z,47.93
2022-12-03T15:09:38.328Z,47.48
2022-12-03T15:12:06.564Z,47.33
2022-12-03T15:14:33.615Z,47.35
2022-12-03T15:17:01.931Z,47.29
2022-12-03T15:19:29.187Z,47.15
2022-12-03T15:21:56.181Z,46.87
2022-12-03T15:24:23.140Z,46.99
2022-12-03T15:26:52.122Z,46.70
2022-12-03T15:29:19.189Z,46.88
2022-12-03T15:31:46.233Z,46.51
2022-12-03T15:34:20.316Z,46.53
2022-12-03T15:36:49.373Z,46.86
2022-12-03T15:39:16.337Z,46.70
2022-12-03T15:41:43.403Z,46.73
2022-12-03T15:44:10.454Z,46.99
2022-12-03T15:46:37.473Z,46.94
2022-12-03T15:49:04.504Z,46.88
2022-12-03T15:51:32.814Z,46.84
2022-12-03T15:53:59.755Z,46.87
2022-12-03T15:56:26.691Z,47.43
2022-12-03T15:58:53.634Z,47.72
2022-12-03T16:01:20.680Z,47.51
2022-12-03T16:03:47.719Z,47.58
2022-12-03T16:06:14.772Z,47.70
2022-12-03T16:08:43.081Z,47.75
2022-12-03T16:11:10.061Z,47.85
2022-12-03T16:13:37.051Z,47.33
2022-12-03T16:16:04.478Z,47.80
2022-12-03T16:18:51.516Z,47.55
2022-12-03T16:21:24.972Z,47.96
2022-12-03T16:23:55.389Z,47.78
2022-12-03T16:26:22.504Z,47.46
2022-12-03T16:28:49.654Z,47.44
2022-12-03T16:31:17.959Z,47.58
2022-12-03T16:33:45.166Z,47.45
2022-12-03T16:36:12.096Z,47.05
2022-12-03T16:38:39.077Z,47.00
2022-12-03T16:41:09.328Z,47.04
2022-12-03T16:43:38.609Z,46.97
2022-12-03T16:46:15.352Z,47.53
2022-12-03T16:48:42.607Z,47.55
2022-12-03T16:51:10.047Z,47.33
2022-12-03T16:53:37.141Z,47.82
2022-12-03T16:56:04.425Z,47.50
2022-12-03T16:58:32.767Z,47.60
2022-12-03T17:00:59.678Z,47.63
2022-12-03T17:03:32.021Z,47.82
2022-12-03T17:06:00.989Z,47.83
2022-12-03T17:08:28.259Z,47.80
2022-12-03T17:10:55.828Z,48.09
2022-12-03T17:13:23.203Z,48.24
2022-12-03T17:15:51.640Z,48.03
2022-12-03T17:18:18.658Z,48.41
2022-12-03T17:20:45.586Z,48.44
2022-12-03T17:23:12.992Z,48.15
2022-12-03T17:25:39.985Z,48.35
2022-12-03T17:28:06.917Z,47.91
2022-12-03T17:30:33.943Z,48.13
2022-12-03T17:33:02.332Z,48.29
2022-12-03T17:35:29.370Z,48.00
2022-12-03T17:37:56.418Z,48.36
2022-12-03T17:40:23.699Z,48.07
2022-12-03T17:42:50.654Z,47.87
2022-12-03T17:45:17.777Z,48.24
2022-12-03T17:47:44.739Z,48.26
2022-12-03T17:50:13.257Z,48.98
2022-12-03T17:52:40.297Z,49.04
2022-12-03T17:55:12.745Z,48.36
2022-12-03T17:57:43.163Z,48.67
2022-12-03T18:00:12.027Z,48.23
2022-12-03T18:02:39.360Z,48.50
2022-12-03T18:05:07.011Z,48.67
2022-12-03T18:07:35.393Z,49.04
2022-12-03T18:10:02.505Z,48.47
2022-12-03T18:12:29.545Z,48.31
2022-12-03T18:14:56.540Z,48.97
2022-12-03T18:17:23.507Z,48.72
2022-12-03T18:19:50.651Z,48.21
2022-12-03T18:22:18.192Z,48.63
2022-12-03T18:24:51.504Z,48.68
2022-12-03T18:27:21.212Z,48.60
2022-12-03T18:29:48.435Z,49.05
2022-12-03T18:32:28.219Z,48.80
2022-12-03T18:34:56.791Z,48.92
2022-12-03T18:37:27.854Z,49.17
2022-12-03T18:39:57.888Z,48.76
2022-12-03T18:42:25.607Z,49.47
2022-12-03T18:44:56.216Z,48.93
2022-12-03T18:47:27.626Z,49.27
2022-12-03T18:49:55.889Z,49.68
2022-12-03T18:52:24.979Z,49.54
2022-12-03T18:54:52.703Z,49.43
2022-12-03T18:57:21.004Z,49.26
2022-12-03T18:59:47.975Z,49.80
2022-12-03T19:05:08.836Z,49.77
2022-12-03T19:07:35.916Z,49.80
2022-12-03T19:10:03.742Z,49.68
2022-12-03T19:12:32.862Z,49.86
2022-12-03T19:14:59.819Z,49.17
2022-12-03T19:17:27.381Z,49.36
2022-12-03T19:19:54.949Z,49.12
2022-12-03T19:22:22.756Z,49.36
2022-12-03T19:24:49.775Z,49.54
2022-12-03T19:27:16.873Z,48.88
2022-12-03T19:29:47.967Z,49.01
2022-12-03T19:32:15.291Z,49.53
2022-12-03T19:34:42.319Z,48.85
2022-12-03T19:37:09.325Z,49.27
2022-12-03T19:39:36.654Z,49.21
2022-12-03T19:42:04.155Z,48.95
2022-12-03T19:44:31.145Z,49.29
2022-12-03T19:46:59.499Z,49.04
2022-12-03T19:49:27.046Z,48.87
2022-12-03T19:51:54.122Z,49.39
2022-12-03T19:54:21.085Z,49.27
2022-12-03T19:56:48.065Z,48.63
2022-12-03T19:59:15.231Z,48.69
2022-12-03T20:01:43.182Z,49.27
2022-12-03T20:04:13.244Z,48.84
2022-12-03T20:06:40.531Z,48.78
2022-12-03T20:09:11.837Z,49.13
2022-12-03T20:11:41.251Z,48.67
2022-12-03T20:14:13.282Z,48.82
2022-12-03T20:16:40.899Z,49.09
2022-12-03T20:19:13.085Z,48.92
2022-12-03T20:21:40.806Z,48.70
2022-12-03T20:24:12.450Z,48.71
2022-12-03T20:26:40.324Z,49.07
2022-12-03T20:29:07.355Z,48.75
2022-12-03T20:31:34.402Z,48.79
2022-12-03T20:34:03.667Z,48.27
2022-12-03T20:36:32.976Z,48.20
2022-12-03T20:39:02.276Z,48.52
2022-12-03T20:41:29.685Z,48.60
2022-12-03T20:43:56.873Z,48.69
2022-12-03T20:46:26.311Z,48.70
2022-12-03T20:48:54.236Z,48.06
2022-12-03T20:51:24.722Z,48.75
2022-12-03T20:53:54.699Z,48.10
2022-12-03T20:56:25.954Z,48.32
2022-12-03T20:58:53.627Z,48.92
2022-12-03T21:01:23.427Z,48.37
2022-12-03T21:03:52.755Z,48.07
2022-12-03T21:06:20.983Z,48.12
2022-12-03T21:08:48.417Z,48.36
2022-12-03T21:11:20.375Z,48.66
2022-12-03T21:13:48.391Z,48.88
2022-12-03T21:16:19.093Z,48.40
2022-12-03T21:18:46.985Z,48.44
2022-12-03T21:21:16.599Z,48.69
2022-12-03T21:23:44.608Z,48.00
2022-12-03T21:26:14.421Z,48.52
2022-12-03T21:28:45.708Z,48.52
2022-12-03T21:31:16.457Z,49.42
2022-12-03T21:33:43.858Z,49.12
2022-12-03T21:36:14.073Z,48.65
2022-12-03T21:38:41.228Z,48.46
2022-12-03T21:41:08.494Z,48.81
2022-12-03T21:43:35.625Z,49.05
2022-12-03T21:47:10.003Z,48.79
2022-12-03T21:48:54.602Z,48.66
2022-12-03T21:51:21.762Z,48.40
2022-12-03T21:53:48.796Z,48.88
2022-12-03T21:56:18.596Z,49.18
2022-12-03T21:58:46.441Z,48.86
2022-12-03T22:01:18.348Z,49.21
2022-12-03T22:03:45.416Z,48.89
2022-12-03T22:06:13.484Z,48.71
2022-12-03T22:08:41.305Z,48.31
2022-12-03T22:11:11.023Z,48.50
2022-12-03T22:13:39.707Z,48.74
2022-12-03T22:16:09.889Z,49.28
2022-12-03T22:18:38.597Z,48.58
2022-12-03T22:21:07.075Z,48.28
2022-12-03T22:23:35.075Z,48.67
2022-12-03T22:26:05.853Z,48.46
2022-12-03T22:28:34.161Z,48.50
2022-12-03T22:31:06.545Z,48.79
2022-12-03T22:33:33.822Z,48.69
2022-12-03T22:36:06.181Z,49.44
2022-12-03T22:38:34.267Z,49.54
2022-12-03T22:41:05.884Z,49.23
2022-12-03T22:43:34.682Z,49.67
2022-12-03T22:46:01.730Z,50.15
2022-12-03T22:48:28.792Z,49.86
2022-12-03T22:50:55.811Z,50.24
2022-12-03T22:53:24.159Z,49.27
2022-12-03T22:55:55.563Z,50.31
2022-12-03T22:58:23.497Z,50.09
2022-12-03T23:00:51.802Z,49.39
2022-12-03T23:03:19.545Z,49.62
2022-12-03T23:05:46.673Z,48.37
2022-12-03T23:08:17.586Z,49.01
2022-12-03T23:10:49.503Z,49.77
2022-12-03T23:13:19.030Z,49.59
2022-12-03T23:15:47.774Z,49.05
2022-12-03T23:18:15.376Z,49.55
2022-12-03T23:20:43.901Z,49.28
2022-12-03T23:23:11.405Z,49.45
2022-12-03T23:25:38.798Z,49.32
2022-12-03T23:28:08.437Z,49.60
2022-12-03T23:30:36.521Z,49.62
2022-12-03T23:33:03.970Z,49.63
2022-12-03T23:35:32.076Z,48.85
2022-12-03T23:38:00.130Z,49.53
2022-12-03T23:40:27.213Z,49.54
2022-12-03T23:42:54.236Z,49.52
2022-12-03T23:45:22.842Z,49.64
2022-12-03T23:47:55.003Z,49.46
2022-12-03T23:50:25.595Z,48.92
2022-12-03T23:52:52.887Z,49.81
2022-12-03T23:55:20.577Z,49.61
2022-12-03T23:57:47.720Z,49.91
