createdAt,value
2022-09-30T00:01:32.731Z,9.40
2022-09-30T00:04:01.026Z,9.40
2022-09-30T00:06:31.571Z,9.40
2022-09-30T00:08:59.941Z,9.40
2022-09-30T00:11:32.477Z,9.40
2022-09-30T00:14:01.096Z,9.40
2022-09-30T00:16:32.759Z,9.40
2022-09-30T00:19:01.532Z,9.40
2022-09-30T00:21:30.817Z,9.40
2022-09-30T00:23:59.403Z,9.40
2022-09-30T00:26:27.720Z,9.40
2022-09-30T00:28:57.778Z,9.40
2022-09-30T00:31:27.842Z,9.40
2022-09-30T00:34:08.137Z,9.40
2022-09-30T00:36:40.236Z,9.30
2022-09-30T00:39:10.127Z,9.30
2022-09-30T00:41:38.806Z,9.30
2022-09-30T00:44:44.231Z,9.30
2022-09-30T00:47:31.708Z,9.30
2022-09-30T00:50:03.037Z,9.30
2022-09-30T00:52:33.322Z,9.30
2022-09-30T00:55:04.849Z,9.20
2022-09-30T00:57:32.741Z,9.20
2022-09-30T01:00:02.352Z,9.10
2022-09-30T01:02:30.640Z,9.10
2022-09-30T01:04:58.731Z,9.10
2022-09-30T01:07:26.925Z,9.10
2022-09-30T01:09:57.944Z,9.20
2022-09-30T01:12:27.111Z,9.20
2022-09-30T01:14:57.884Z,9.20
2022-09-30T01:17:36.486Z,9.20
2022-09-30T01:20:42.131Z,9.10
2022-09-30T01:23:30.768Z,9.10
2022-09-30T01:26:20.588Z,9.10
2022-09-30T01:29:11.894Z,9.10
2022-09-30T01:31:50.848Z,9.10
2022-09-30T01:34:30.332Z,9.00
2022-09-30T01:37:09.078Z,9.00
2022-09-30T01:39:48.657Z,9.00
2022-09-30T01:42:24.632Z,9.00
2022-09-30T01:45:03.226Z,9.00
2022-09-30T01:47:37.438Z,8.90
2022-09-30T01:50:10.818Z,9.00
2022-09-30T01:52:46.376Z,8.90
2022-09-30T01:55:19.836Z,8.90
2022-09-30T01:57:53.872Z,8.90
2022-09-30T02:00:22.304Z,9.00
2022-09-30T02:02:56.342Z,8.90
2022-09-30T02:05:30.181Z,8.80
2022-09-30T02:08:01.767Z,8.80
2022-09-30T02:10:35.508Z,8.70
2022-09-30T02:13:10.847Z,8.70
2022-09-30T02:15:44.154Z,8.70
2022-09-30T02:18:19.750Z,8.70
2022-09-30T02:20:50.856Z,8.70
2022-09-30T02:23:25.704Z,8.70
2022-09-30T02:26:07.057Z,8.70
2022-09-30T02:28:38.279Z,8.70
2022-09-30T02:31:09.248Z,8.70
2022-09-30T02:33:43.059Z,8.60
2022-09-30T02:36:21.984Z,8.60
2022-09-30T02:38:57.744Z,8.60
2022-09-30T02:41:28.197Z,8.60
2022-09-30T02:43:56.773Z,8.60
2022-09-30T02:46:33.116Z,8.70
2022-09-30T02:49:07.768Z,8.60
2022-09-30T02:51:43.773Z,8.60
2022-09-30T02:54:23.031Z,8.60
2022-09-30T02:56:58.402Z,8.70
2022-09-30T02:59:27.446Z,8.70
2022-09-30T03:01:56.198Z,8.70
2022-09-30T03:04:28.215Z,8.80
2022-09-30T03:06:56.819Z,8.80
2022-09-30T03:09:26.960Z,8.80
2022-09-30T03:12:02.122Z,8.80
2022-09-30T03:14:46.435Z,8.90
2022-09-30T03:17:32.415Z,8.90
2022-09-30T03:20:20.802Z,8.90
2022-09-30T03:23:20.540Z,8.90
2022-09-30T03:25:54.337Z,8.90
2022-09-30T03:28:29.756Z,8.90
2022-09-30T03:31:06.542Z,8.90
2022-09-30T03:33:43.928Z,8.80
2022-09-30T03:36:21.511Z,8.80
2022-09-30T03:38:57.446Z,8.80
2022-09-30T03:41:33.450Z,8.80
2022-09-30T03:44:04.968Z,8.80
2022-09-30T03:46:36.881Z,8.80
2022-09-30T03:49:09.227Z,8.80
2022-09-30T03:51:40.117Z,8.80
2022-09-30T03:54:10.596Z,8.80
2022-09-30T03:56:43.215Z,8.90
2022-09-30T03:59:13.648Z,8.80
2022-09-30T04:01:42.201Z,8.80
2022-09-30T04:04:10.224Z,8.80
2022-09-30T04:06:39.561Z,8.90
2022-09-30T04:09:07.540Z,8.90
2022-09-30T04:11:35.482Z,8.80
2022-09-30T04:14:03.685Z,8.80
2022-09-30T04:16:31.820Z,8.80
2022-09-30T04:19:00.215Z,8.80
2022-09-30T04:21:28.963Z,8.90
2022-09-30T04:23:58.223Z,8.80
2022-09-30T04:26:26.147Z,8.80
2022-09-30T04:28:54.924Z,8.80
2022-09-30T04:31:22.869Z,8.80
2022-09-30T04:33:51.410Z,8.70
2022-09-30T04:36:19.753Z,8.70
2022-09-30T04:38:47.634Z,8.70
2022-09-30T04:41:17.949Z,8.80
2022-09-30T04:43:46.967Z,8.80
2022-09-30T04:46:15.699Z,8.80
2022-09-30T04:48:45.761Z,8.80
2022-09-30T04:51:13.997Z,8.80
2022-09-30T04:53:42.584Z,8.80
2022-09-30T04:56:11.211Z,8.80
2022-09-30T04:58:40.462Z,8.80
2022-09-30T05:01:10.513Z,8.80
2022-09-30T05:03:38.502Z,8.80
2022-09-30T05:06:07.535Z,8.80
2022-09-30T05:08:35.786Z,8.80
2022-09-30T05:11:09.525Z,8.70
2022-09-30T05:13:41.157Z,8.70
2022-09-30T05:16:10.343Z,8.70
2022-09-30T05:18:39.360Z,8.70
2022-09-30T05:21:07.779Z,8.70
2022-09-30T05:23:35.769Z,8.70
2022-09-30T05:26:05.034Z,8.60
2022-09-30T05:28:34.811Z,8.60
2022-09-30T05:31:06.551Z,8.60
2022-09-30T05:33:35.718Z,8.60
2022-09-30T05:36:05.410Z,8.60
2022-09-30T05:38:33.655Z,8.60
2022-09-30T05:41:08.330Z,8.60
2022-09-30T05:43:38.319Z,8.60
2022-09-30T05:46:08.188Z,8.70
2022-09-30T05:48:36.132Z,8.60
2022-09-30T05:51:04.709Z,8.60
2022-09-30T05:53:33.271Z,8.60
2022-09-30T05:56:01.337Z,8.60
2022-09-30T05:58:29.262Z,8.60
2022-09-30T06:00:59.555Z,8.60
2022-09-30T06:03:32.885Z,8.60
2022-09-30T06:06:01.052Z,8.60
2022-09-30T06:08:29.379Z,8.60
2022-09-30T06:10:59.524Z,8.60
2022-09-30T06:13:27.578Z,8.60
2022-09-30T06:15:59.545Z,8.70
2022-09-30T06:18:28.489Z,8.70
2022-09-30T06:20:59.279Z,8.70
2022-09-30T06:23:27.274Z,8.60
2022-09-30T06:25:56.293Z,8.60
2022-09-30T06:28:25.079Z,8.60
2022-09-30T06:30:53.042Z,8.60
2022-09-30T06:33:21.939Z,8.60
2022-09-30T06:35:51.284Z,8.60
2022-09-30T06:38:21.659Z,8.60
2022-09-30T06:40:50.365Z,8.70
2022-09-30T06:43:18.503Z,8.70
2022-09-30T06:45:47.853Z,8.70
2022-09-30T06:48:21.193Z,8.70
2022-09-30T06:51:02.178Z,8.70
2022-09-30T06:53:31.718Z,8.80
2022-09-30T06:55:59.803Z,8.80
2022-09-30T06:58:28.022Z,8.80
2022-09-30T07:01:00.809Z,8.80
2022-09-30T07:03:31.618Z,8.80
2022-09-30T07:06:01.263Z,8.80
2022-09-30T07:08:32.440Z,8.80
2022-09-30T07:11:00.935Z,8.80
2022-09-30T07:13:29.375Z,8.80
2022-09-30T07:15:58.019Z,8.80
2022-09-30T07:18:28.751Z,8.90
2022-09-30T07:20:57.671Z,8.90
2022-09-30T07:23:27.378Z,8.90
2022-09-30T07:25:58.957Z,8.90
2022-09-30T07:28:31.360Z,9.00
2022-09-30T07:31:27.347Z,9.00
2022-09-30T07:33:51.215Z,9.00
2022-09-30T07:36:22.732Z,9.00
2022-09-30T07:38:51.491Z,9.00
2022-09-30T07:41:26.916Z,8.90
2022-09-30T07:43:58.717Z,9.00
2022-09-30T07:46:29.906Z,9.00
2022-09-30T07:49:01.567Z,9.00
2022-09-30T07:51:31.412Z,9.00
2022-09-30T07:54:01.267Z,9.10
2022-09-30T07:56:45.675Z,9.10
2022-09-30T07:59:19.543Z,9.20
2022-09-30T08:01:47.841Z,9.20
2022-09-30T08:04:18.347Z,9.20
2022-09-30T08:06:48.681Z,9.20
2022-09-30T08:09:17.930Z,9.30
2022-09-30T08:11:47.383Z,9.30
2022-09-30T08:14:17.077Z,9.30
2022-09-30T08:16:45.373Z,9.30
2022-09-30T08:19:16.901Z,9.30
2022-09-30T08:21:45.198Z,9.40
2022-09-30T08:24:14.026Z,9.40
2022-09-30T08:26:42.596Z,9.50
2022-09-30T08:29:20.067Z,9.50
2022-09-30T08:31:50.266Z,9.50
2022-09-30T08:34:18.706Z,9.60
2022-09-30T08:36:46.986Z,9.60
2022-09-30T08:39:15.213Z,9.60
2022-09-30T08:42:32.734Z,9.60
2022-09-30T08:45:12.479Z,9.60
2022-09-30T08:47:47.770Z,9.70
2022-09-30T08:50:23.987Z,9.70
2022-09-30T08:52:54.767Z,9.80
2022-09-30T08:55:25.071Z,9.80
2022-09-30T08:57:54.713Z,9.90
2022-09-30T09:00:24.775Z,10.00
2022-09-30T09:02:55.888Z,10.00
2022-09-30T09:05:36.375Z,10.10
2022-09-30T09:08:10.463Z,10.10
2022-09-30T09:10:44.581Z,10.20
2022-09-30T09:13:29.152Z,10.20
2022-09-30T09:16:08.081Z,10.20
2022-09-30T09:18:45.864Z,10.30
2022-09-30T09:21:23.661Z,10.30
2022-09-30T09:23:54.448Z,10.40
2022-09-30T09:26:23.660Z,10.40
2022-09-30T09:29:04.279Z,10.50
2022-09-30T09:31:33.894Z,10.50
2022-09-30T09:34:10.297Z,10.60
2022-09-30T09:36:53.283Z,10.60
2022-09-30T09:39:36.865Z,10.70
2022-09-30T09:42:12.125Z,10.70
2022-09-30T09:44:49.339Z,10.80
2022-09-30T09:47:19.637Z,10.80
2022-09-30T09:49:55.157Z,10.80
2022-09-30T09:52:52.341Z,10.80
2022-09-30T09:55:23.411Z,10.80
2022-09-30T09:58:07.219Z,10.80
2022-09-30T10:00:52.297Z,10.80
2022-09-30T10:03:24.280Z,10.80
2022-09-30T10:06:05.184Z,10.80
2022-09-30T10:08:34.849Z,10.90
2022-09-30T10:11:04.598Z,10.90
2022-09-30T10:13:41.564Z,11.00
2022-09-30T10:16:28.247Z,11.00
2022-09-30T10:18:58.370Z,11.10
2022-09-30T10:21:28.260Z,11.20
2022-09-30T10:23:57.529Z,11.20
2022-09-30T10:29:03.947Z,11.30
2022-09-30T10:31:35.837Z,11.40
2022-09-30T10:34:16.136Z,11.50
2022-09-30T10:36:45.349Z,11.60
2022-09-30T10:39:23.182Z,11.60
2022-09-30T10:42:02.972Z,11.70
2022-09-30T10:44:31.750Z,11.80
2022-09-30T10:47:03.810Z,11.90
2022-09-30T10:49:38.040Z,11.90
2022-09-30T10:52:06.744Z,12.00
2022-09-30T10:54:49.276Z,12.10
2022-09-30T10:57:22.098Z,12.10
2022-09-30T10:59:51.505Z,12.20
2022-09-30T11:02:27.167Z,12.20
2022-09-30T11:05:05.776Z,12.30
2022-09-30T11:07:40.668Z,12.40
2022-09-30T11:10:19.627Z,12.50
2022-09-30T11:12:52.907Z,12.50
2022-09-30T11:15:26.794Z,12.50
2022-09-30T11:18:00.314Z,12.60
2022-09-30T11:20:33.196Z,12.60
2022-09-30T11:23:06.746Z,12.70
2022-09-30T11:25:44.001Z,12.70
2022-09-30T11:28:36.281Z,12.80
2022-09-30T11:31:15.556Z,12.90
2022-09-30T11:33:55.955Z,13.00
2022-09-30T11:36:31.595Z,13.00
2022-09-30T11:39:37.510Z,13.10
2022-09-30T11:42:13.311Z,13.20
2022-09-30T11:44:45.620Z,13.20
2022-09-30T11:47:28.005Z,13.20
2022-09-30T11:50:24.227Z,13.30
2022-09-30T11:53:04.202Z,13.40
2022-09-30T11:55:44.208Z,13.40
2022-09-30T11:58:39.383Z,13.40
2022-09-30T12:01:15.769Z,13.50
2022-09-30T12:03:46.605Z,13.60
2022-09-30T12:06:24.510Z,13.60
2022-09-30T12:08:58.014Z,13.70
2022-09-30T12:11:34.828Z,13.70
2022-09-30T12:14:10.695Z,13.80
2022-09-30T12:16:39.401Z,13.70
2022-09-30T12:19:17.934Z,13.80
2022-09-30T12:21:54.223Z,13.70
2022-09-30T12:24:29.770Z,13.70
2022-09-30T12:26:58.978Z,13.80
2022-09-30T12:29:49.380Z,13.80
2022-09-30T12:32:54.262Z,13.90
2022-09-30T12:35:40.849Z,14.00
2022-09-30T12:38:34.391Z,14.00
2022-09-30T12:41:16.267Z,14.00
2022-09-30T12:44:24.131Z,14.10
2022-09-30T12:47:04.020Z,14.10
2022-09-30T12:49:34.154Z,14.20
2022-09-30T12:52:14.347Z,14.20
2022-09-30T12:54:47.965Z,14.20
2022-09-30T12:57:20.853Z,14.20
2022-09-30T12:59:53.772Z,14.20
2022-09-30T13:02:35.361Z,14.20
2022-09-30T13:05:40.888Z,14.20
2022-09-30T13:08:41.669Z,14.30
2022-09-30T13:11:32.348Z,14.30
2022-09-30T13:14:29.817Z,14.40
2022-09-30T13:17:23.991Z,14.40
2022-09-30T13:19:54.341Z,14.50
2022-09-30T13:22:58.997Z,14.50
2022-09-30T13:25:27.215Z,14.60
2022-09-30T13:28:25.495Z,14.70
2022-09-30T13:31:13.363Z,14.70
2022-09-30T13:33:47.099Z,14.70
2022-09-30T13:36:25.684Z,14.70
2022-09-30T13:39:09.014Z,14.70
2022-09-30T13:41:39.248Z,14.70
2022-09-30T13:44:13.687Z,14.80
2022-09-30T13:46:50.168Z,14.80
2022-09-30T13:49:22.580Z,14.90
2022-09-30T13:51:50.684Z,14.90
2022-09-30T13:54:27.523Z,14.90
2022-09-30T13:56:56.471Z,14.90
2022-09-30T13:59:43.443Z,14.90
2022-09-30T14:02:46.176Z,15.00
2022-09-30T14:05:27.575Z,14.90
2022-09-30T14:08:25.667Z,14.90
2022-09-30T14:11:12.658Z,14.90
2022-09-30T14:13:54.612Z,14.90
2022-09-30T14:16:41.475Z,14.90
2022-09-30T14:19:37.789Z,14.90
2022-09-30T14:22:07.394Z,14.90
2022-09-30T14:24:38.051Z,14.90
2022-09-30T14:27:54.306Z,14.90
2022-09-30T14:30:23.831Z,15.00
2022-09-30T14:32:56.093Z,15.00
2022-09-30T14:35:28.532Z,15.00
2022-09-30T14:38:00.283Z,15.00
2022-09-30T14:40:30.632Z,15.00
2022-09-30T14:43:02.739Z,15.00
2022-09-30T14:45:33.462Z,15.10
2022-09-30T14:48:06.175Z,15.00
2022-09-30T14:50:42.000Z,15.00
2022-09-30T14:53:28.682Z,15.00
2022-09-30T14:55:56.904Z,15.00
2022-09-30T14:58:29.006Z,15.00
2022-09-30T15:01:07.014Z,15.00
2022-09-30T15:03:39.396Z,15.10
2022-09-30T15:06:19.409Z,15.10
2022-09-30T15:08:48.444Z,15.10
2022-09-30T15:11:21.282Z,15.10
2022-09-30T15:13:59.835Z,15.10
2022-09-30T15:16:30.171Z,15.00
2022-09-30T15:18:59.247Z,15.00
2022-09-30T15:21:32.078Z,15.00
2022-09-30T15:24:02.746Z,15.00
2022-09-30T15:26:34.107Z,15.00
2022-09-30T15:29:05.473Z,14.90
2022-09-30T15:31:34.003Z,14.90
2022-09-30T15:34:07.800Z,14.80
2022-09-30T15:36:38.210Z,14.80
2022-09-30T15:39:08.068Z,14.80
2022-09-30T15:41:41.996Z,14.70
2022-09-30T15:44:18.959Z,14.70
2022-09-30T15:47:04.251Z,14.70
2022-09-30T15:49:35.256Z,14.70
2022-09-30T15:52:29.364Z,14.70
2022-09-30T15:54:58.664Z,14.60
2022-09-30T15:57:45.437Z,14.60
2022-09-30T16:00:32.908Z,14.60
2022-09-30T16:03:17.097Z,14.70
2022-09-30T16:05:45.416Z,14.70
2022-09-30T16:08:22.733Z,14.70
2022-09-30T16:10:52.757Z,14.70
2022-09-30T16:13:24.515Z,14.70
2022-09-30T16:15:54.183Z,14.80
2022-09-30T16:18:29.079Z,14.70
2022-09-30T16:21:01.137Z,14.70
2022-09-30T16:23:35.634Z,14.70
2022-09-30T16:26:24.332Z,14.70
2022-09-30T16:28:53.064Z,14.60
2022-09-30T16:31:21.508Z,14.60
2022-09-30T16:33:49.806Z,14.60
2022-09-30T16:36:17.796Z,14.50
2022-09-30T16:38:47.014Z,14.50
2022-09-30T16:41:15.065Z,14.50
2022-09-30T16:43:43.820Z,14.40
2022-09-30T16:46:12.902Z,14.40
2022-09-30T16:48:40.857Z,14.30
2022-09-30T16:51:16.932Z,14.20
2022-09-30T16:53:47.826Z,14.20
2022-09-30T16:56:17.180Z,14.10
2022-09-30T16:58:45.327Z,14.10
2022-09-30T17:01:19.670Z,14.00
2022-09-30T17:03:47.689Z,13.90
2022-09-30T17:06:17.102Z,13.90
2022-09-30T17:08:46.692Z,13.80
2022-09-30T17:11:15.139Z,13.80
2022-09-30T17:13:43.062Z,13.80
2022-09-30T17:16:11.192Z,13.70
2022-09-30T17:18:39.154Z,13.70
2022-09-30T17:21:07.215Z,13.70
2022-09-30T17:23:35.093Z,13.60
2022-09-30T17:26:06.635Z,13.60
2022-09-30T17:28:34.727Z,13.50
2022-09-30T17:31:03.212Z,13.50
2022-09-30T17:33:32.382Z,13.50
2022-09-30T17:36:02.269Z,13.40
2022-09-30T17:38:30.633Z,13.40
2022-09-30T17:41:17.779Z,13.40
2022-09-30T17:43:47.250Z,13.40
2022-09-30T17:46:19.110Z,13.30
2022-09-30T17:48:47.724Z,13.30
2022-09-30T17:51:17.463Z,13.20
2022-09-30T17:53:45.771Z,13.10
2022-09-30T17:56:19.314Z,13.10
2022-09-30T17:58:50.798Z,13.00
2022-09-30T18:01:21.096Z,13.00
2022-09-30T18:03:52.824Z,12.90
2022-09-30T18:06:22.187Z,12.80
2022-09-30T18:08:50.523Z,12.70
2022-09-30T18:11:21.270Z,12.60
2022-09-30T18:13:55.046Z,12.60
2022-09-30T18:16:24.514Z,12.50
2022-09-30T18:18:52.728Z,12.50
2022-09-30T18:21:20.684Z,12.50
2022-09-30T18:23:51.180Z,12.40
2022-09-30T18:26:19.807Z,12.30
2022-09-30T18:28:50.832Z,12.30
2022-09-30T18:31:28.263Z,12.30
2022-09-30T18:33:56.307Z,12.20
2022-09-30T18:36:26.247Z,12.20
2022-09-30T18:38:57.034Z,12.20
2022-09-30T18:41:25.154Z,12.20
2022-09-30T18:43:56.258Z,12.10
2022-09-30T18:46:25.688Z,12.10
2022-09-30T18:48:54.602Z,12.10
2022-09-30T18:51:22.640Z,12.10
2022-09-30T18:53:55.959Z,12.00
2022-09-30T18:56:24.483Z,12.00
2022-09-30T18:58:53.082Z,12.00
2022-09-30T19:01:21.362Z,12.00
2022-09-30T19:03:52.540Z,12.00
2022-09-30T19:06:20.927Z,11.90
2022-09-30T19:08:48.831Z,11.90
2022-09-30T19:11:17.613Z,11.90
2022-09-30T19:13:47.870Z,11.80
2022-09-30T19:16:18.364Z,11.80
2022-09-30T19:18:47.508Z,11.70
2022-09-30T19:21:20.288Z,11.70
2022-09-30T19:23:49.065Z,11.60
2022-09-30T19:26:17.268Z,11.60
2022-09-30T19:28:45.231Z,11.60
2022-09-30T19:31:16.834Z,11.50
2022-09-30T19:33:55.378Z,11.50
2022-09-30T19:36:27.136Z,11.50
2022-09-30T19:39:10.082Z,11.50
2022-09-30T19:41:39.780Z,11.50
2022-09-30T19:44:07.746Z,11.50
2022-09-30T19:46:35.752Z,11.50
2022-09-30T19:49:03.735Z,11.50
2022-09-30T19:51:34.281Z,11.40
2022-09-30T19:54:07.255Z,11.40
2022-09-30T19:56:36.889Z,11.40
2022-09-30T19:59:05.804Z,11.30
2022-09-30T20:01:35.581Z,11.30
2022-09-30T20:04:05.370Z,11.30
2022-09-30T20:06:36.214Z,11.20
2022-09-30T20:09:06.536Z,11.20
2022-09-30T20:11:36.907Z,11.20
2022-09-30T20:14:24.861Z,11.20
2022-09-30T20:16:53.342Z,11.10
2022-09-30T20:19:22.327Z,11.10
2022-09-30T20:21:53.866Z,11.00
2022-09-30T20:24:22.018Z,11.00
2022-09-30T20:26:51.193Z,11.00
2022-09-30T20:29:20.550Z,10.90
2022-09-30T20:31:49.224Z,10.90
2022-09-30T20:34:19.475Z,10.90
2022-09-30T20:36:47.640Z,10.80
2022-09-30T20:39:17.022Z,10.80
2022-09-30T20:41:46.245Z,10.80
2022-09-30T20:44:14.202Z,10.80
2022-09-30T20:46:43.210Z,10.80
2022-09-30T20:49:11.211Z,10.80
2022-09-30T20:51:39.364Z,10.80
2022-09-30T20:54:07.404Z,10.80
2022-09-30T20:57:05.386Z,10.80
2022-09-30T20:59:25.052Z,10.80
2022-09-30T21:01:53.121Z,10.80
2022-09-30T21:04:21.389Z,10.70
2022-09-30T21:06:49.306Z,10.70
2022-09-30T21:09:17.335Z,10.70
2022-09-30T21:11:46.640Z,10.70
2022-09-30T21:14:17.475Z,10.70
2022-09-30T21:16:45.477Z,10.70
2022-09-30T21:19:13.554Z,10.70
2022-09-30T21:21:41.563Z,10.60
2022-09-30T21:24:09.751Z,10.60
2022-09-30T21:26:37.705Z,10.60
2022-09-30T21:29:07.041Z,10.50
2022-09-30T21:31:35.442Z,10.50
2022-09-30T21:34:03.941Z,10.50
2022-09-30T21:36:32.165Z,10.50
2022-09-30T21:39:03.407Z,10.40
2022-09-30T21:41:33.257Z,10.40
2022-09-30T21:44:03.941Z,10.30
2022-09-30T21:46:35.623Z,10.30
2022-09-30T21:49:08.085Z,10.20
2022-09-30T21:51:36.456Z,10.20
2022-09-30T21:54:04.443Z,10.20
2022-09-30T21:56:32.890Z,10.30
2022-09-30T21:59:01.037Z,10.30
2022-09-30T22:01:30.462Z,10.20
2022-09-30T22:04:00.408Z,10.20
2022-09-30T22:06:28.520Z,10.10
2022-09-30T22:08:57.064Z,10.10
2022-09-30T22:11:25.555Z,10.10
2022-09-30T22:13:55.785Z,10.10
2022-09-30T22:16:26.068Z,10.10
2022-09-30T22:18:54.266Z,10.10
2022-09-30T22:21:23.609Z,10.10
2022-09-30T22:23:52.069Z,10.00
2022-09-30T22:26:22.583Z,9.90
2022-09-30T22:28:55.469Z,9.90
2022-09-30T22:31:25.981Z,9.90
2022-09-30T22:34:14.385Z,9.90
2022-09-30T22:37:01.322Z,10.00
2022-09-30T22:39:29.878Z,10.10
2022-09-30T22:41:59.131Z,10.10
2022-09-30T22:44:28.896Z,10.10
2022-09-30T22:46:57.646Z,10.20
2022-09-30T22:49:25.911Z,10.20
2022-09-30T22:51:56.758Z,10.30
2022-09-30T22:54:26.365Z,10.30
2022-09-30T22:56:54.947Z,10.40
2022-09-30T22:59:24.051Z,10.40
2022-09-30T23:01:52.079Z,10.50
2022-09-30T23:04:20.413Z,10.40
2022-09-30T23:06:49.497Z,10.50
2022-09-30T23:09:20.642Z,10.50
2022-09-30T23:11:51.094Z,10.40
2022-09-30T23:14:19.067Z,10.50
2022-09-30T23:16:48.488Z,10.50
2022-09-30T23:19:16.705Z,10.50
2022-09-30T23:21:44.959Z,10.50
2022-09-30T23:24:13.081Z,10.50
2022-09-30T23:26:42.450Z,10.50
2022-09-30T23:29:13.628Z,10.50
2022-09-30T23:31:42.216Z,10.50
2022-09-30T23:34:10.395Z,10.50
2022-09-30T23:36:38.839Z,10.50
2022-09-30T23:39:12.585Z,10.50
2022-09-30T23:41:43.465Z,10.50
2022-09-30T23:44:11.392Z,10.50
2022-09-30T23:46:59.455Z,10.40
2022-09-30T23:49:27.881Z,10.40
2022-09-30T23:51:55.955Z,10.40
2022-09-30T23:54:23.904Z,10.40
2022-09-30T23:56:53.131Z,10.40
2022-09-30T23:59:21.028Z,10.50
