createdAt,value
2018-02-15T00:00:54.703Z,0.90
2018-02-15T00:03:22.932Z,0.90
2018-02-15T00:05:50.399Z,0.90
2018-02-15T00:08:17.906Z,1.00
2018-02-15T00:10:45.384Z,1.00
2018-02-15T00:13:12.904Z,1.00
2018-02-15T00:15:41.164Z,1.10
2018-02-15T00:18:08.667Z,1.00
2018-02-15T00:20:36.136Z,1.10
2018-02-15T00:23:03.680Z,1.10
2018-02-15T00:25:31.156Z,1.20
2018-02-15T00:27:58.660Z,1.20
2018-02-15T00:30:26.980Z,1.20
2018-02-15T00:32:54.466Z,1.30
2018-02-15T00:35:21.959Z,1.30
2018-02-15T00:37:50.220Z,1.30
2018-02-15T00:40:17.696Z,1.30
2018-02-15T00:42:45.954Z,1.40
2018-02-15T00:45:13.416Z,1.40
2018-02-15T00:47:40.929Z,1.40
2018-02-15T00:50:08.420Z,1.40
2018-02-15T00:52:35.954Z,1.50
2018-02-15T00:55:03.420Z,1.50
2018-02-15T00:57:30.920Z,1.50
2018-02-15T00:59:59.168Z,1.50
2018-02-15T01:02:26.662Z,1.50
2018-02-15T01:04:54.127Z,1.50
2018-02-15T01:07:21.637Z,1.50
2018-02-15T01:09:49.103Z,1.50
2018-02-15T01:12:16.598Z,1.60
2018-02-15T01:14:44.068Z,1.60
2018-02-15T01:17:11.550Z,1.60
2018-02-15T01:19:39.022Z,1.60
2018-02-15T01:22:06.523Z,1.60
2018-02-15T01:24:34.004Z,1.60
2018-02-15T01:27:01.523Z,1.60
2018-02-15T01:29:29.798Z,1.70
2018-02-15T01:31:58.027Z,1.70
2018-02-15T01:34:25.528Z,1.60
2018-02-15T01:36:53.772Z,1.70
2018-02-15T01:39:22.040Z,1.70
2018-02-15T01:41:49.513Z,1.70
2018-02-15T01:44:16.999Z,1.80
2018-02-15T01:46:45.221Z,1.80
2018-02-15T01:49:12.733Z,1.70
2018-02-15T01:51:40.972Z,1.80
2018-02-15T01:54:08.467Z,1.80
2018-02-15T01:56:36.745Z,1.80
2018-02-15T01:59:05.116Z,1.80
2018-02-15T02:01:32.573Z,1.90
2018-02-15T02:04:00.852Z,1.90
2018-02-15T02:06:29.092Z,1.90
2018-02-15T02:08:56.632Z,1.90
2018-02-15T02:11:24.111Z,1.90
2018-02-15T02:13:51.597Z,1.90
2018-02-15T02:16:19.844Z,1.90
2018-02-15T02:18:47.334Z,1.90
2018-02-15T02:21:15.566Z,2.00
2018-02-15T02:23:43.106Z,2.00
2018-02-15T02:26:10.576Z,2.00
2018-02-15T02:28:38.067Z,2.10
2018-02-15T02:31:05.541Z,2.10
2018-02-15T02:33:33.798Z,2.10
2018-02-15T02:36:01.272Z,2.10
2018-02-15T02:38:28.773Z,2.20
2018-02-15T02:40:56.243Z,2.20
2018-02-15T02:43:23.750Z,2.20
2018-02-15T02:45:51.982Z,2.20
2018-02-15T02:48:19.866Z,2.20
2018-02-15T02:50:47.386Z,2.20
2018-02-15T02:53:14.839Z,2.20
2018-02-15T02:55:42.346Z,2.30
2018-02-15T02:58:09.807Z,2.20
2018-02-15T03:00:37.316Z,2.30
2018-02-15T03:03:04.786Z,2.30
2018-02-15T03:05:32.278Z,2.30
2018-02-15T03:07:59.766Z,2.30
2018-02-15T03:10:28.036Z,2.30
2018-02-15T03:12:56.266Z,2.30
2018-02-15T03:15:23.762Z,2.30
2018-02-15T03:17:51.992Z,2.30
2018-02-15T03:20:19.496Z,2.30
2018-02-15T03:22:47.726Z,2.30
2018-02-15T03:25:15.217Z,2.30
2018-02-15T03:27:42.723Z,2.40
2018-02-15T03:30:10.210Z,2.40
2018-02-15T03:32:37.739Z,2.40
2018-02-15T03:35:05.228Z,2.40
2018-02-15T03:37:32.708Z,2.40
2018-02-15T03:40:00.237Z,2.40
2018-02-15T03:42:27.729Z,2.40
2018-02-15T03:44:55.172Z,2.40
2018-02-15T03:47:22.788Z,2.50
2018-02-15T03:49:50.267Z,2.50
2018-02-15T03:52:17.776Z,2.50
2018-02-15T03:54:46.840Z,2.50
2018-02-15T03:57:14.330Z,2.50
2018-02-15T03:59:42.672Z,2.50
2018-02-15T04:02:10.166Z,2.50
2018-02-15T04:04:38.401Z,2.50
2018-02-15T04:07:05.891Z,2.50
2018-02-15T04:09:34.119Z,2.50
2018-02-15T04:12:01.620Z,2.50
2018-02-15T04:14:29.090Z,2.50
2018-02-15T04:16:57.364Z,2.50
2018-02-15T04:19:25.597Z,2.50
2018-02-15T04:21:53.093Z,2.50
2018-02-15T04:24:21.331Z,2.50
2018-02-15T04:26:48.836Z,2.50
2018-02-15T04:29:17.072Z,2.60
2018-02-15T04:31:44.567Z,2.50
2018-02-15T04:34:12.803Z,2.60
2018-02-15T04:36:40.291Z,2.60
2018-02-15T04:39:08.533Z,2.60
2018-02-15T04:41:36.785Z,2.60
2018-02-15T04:44:04.271Z,2.60
2018-02-15T04:46:31.774Z,2.60
2018-02-15T04:49:00.016Z,2.60
2018-02-15T04:51:27.510Z,2.60
2018-02-15T04:53:54.982Z,2.60
2018-02-15T04:56:22.481Z,2.60
2018-02-15T04:58:49.952Z,2.60
2018-02-15T05:01:17.729Z,2.50
2018-02-15T05:03:45.966Z,2.50
2018-02-15T05:06:13.445Z,2.50
2018-02-15T05:08:40.932Z,2.50
2018-02-15T05:11:09.176Z,2.50
2018-02-15T05:13:36.677Z,2.50
2018-02-15T05:16:04.147Z,2.50
2018-02-15T05:18:31.707Z,2.50
2018-02-15T05:20:59.173Z,2.40
2018-02-15T05:23:26.676Z,2.30
2018-02-15T05:25:54.170Z,2.20
2018-02-15T05:28:21.712Z,2.10
2018-02-15T05:30:50.014Z,1.70
2018-02-15T05:33:17.525Z,1.70
2018-02-15T05:35:44.999Z,1.60
2018-02-15T05:38:13.274Z,1.30
2018-02-15T05:40:41.506Z,1.10
2018-02-15T05:43:09.010Z,1.10
2018-02-15T05:45:37.260Z,1.00
2018-02-15T05:48:04.760Z,1.00
2018-02-15T05:50:32.273Z,0.90
2018-02-15T05:53:00.023Z,0.80
2018-02-15T05:55:27.491Z,0.80
2018-02-15T05:57:55.147Z,0.80
2018-02-15T06:00:22.682Z,0.70
2018-02-15T06:02:50.185Z,0.70
2018-02-15T06:05:17.676Z,0.70
2018-02-15T06:07:45.179Z,0.70
2018-02-15T06:10:12.659Z,0.70
2018-02-15T06:12:40.161Z,0.80
2018-02-15T06:15:07.643Z,0.80
2018-02-15T06:17:35.144Z,0.80
2018-02-15T06:20:03.388Z,0.80
2018-02-15T06:22:30.907Z,0.80
2018-02-15T06:24:58.401Z,0.90
2018-02-15T06:27:25.874Z,0.90
2018-02-15T06:29:53.681Z,0.90
2018-02-15T06:32:21.153Z,0.90
2018-02-15T06:34:48.657Z,0.90
2018-02-15T06:37:16.141Z,0.90
2018-02-15T06:39:44.412Z,0.90
2018-02-15T06:42:12.651Z,0.90
2018-02-15T06:44:40.161Z,0.90
2018-02-15T06:47:07.646Z,0.90
2018-02-15T06:49:35.150Z,0.90
2018-02-15T06:52:02.626Z,0.90
2018-02-15T06:54:30.898Z,0.90
2018-02-15T06:56:59.149Z,0.90
2018-02-15T06:59:26.658Z,0.90
2018-02-15T07:01:54.121Z,1.00
2018-02-15T07:04:21.619Z,1.00
2018-02-15T07:06:49.109Z,1.00
2018-02-15T07:09:17.888Z,1.10
2018-02-15T07:11:46.342Z,1.10
2018-02-15T07:14:13.823Z,1.10
2018-02-15T07:16:42.100Z,1.20
2018-02-15T07:19:10.382Z,1.30
2018-02-15T07:21:38.614Z,1.30
2018-02-15T07:24:06.524Z,1.20
2018-02-15T07:26:35.452Z,1.30
2018-02-15T07:29:02.943Z,1.30
2018-02-15T07:31:30.444Z,1.30
2018-02-15T07:33:57.937Z,1.30
2018-02-15T07:36:25.497Z,1.40
2018-02-15T07:38:53.699Z,1.40
2018-02-15T07:41:21.205Z,1.40
2018-02-15T07:43:48.690Z,1.40
2018-02-15T07:46:16.204Z,1.30
2018-02-15T07:48:44.441Z,1.40
2018-02-15T07:51:11.952Z,1.40
2018-02-15T07:53:39.429Z,1.40
2018-02-15T07:56:06.937Z,1.50
2018-02-15T07:58:34.421Z,1.50
2018-02-15T08:01:01.916Z,1.50
2018-02-15T08:03:29.414Z,1.50
2018-02-15T08:05:57.659Z,1.50
2018-02-15T08:08:25.188Z,1.50
2018-02-15T08:10:52.666Z,1.60
2018-02-15T08:13:20.166Z,1.60
2018-02-15T08:15:48.415Z,1.70
2018-02-15T08:18:15.910Z,1.70
2018-02-15T08:20:44.139Z,1.80
2018-02-15T08:23:11.664Z,1.70
2018-02-15T08:25:39.165Z,1.70
2018-02-15T08:28:06.670Z,1.80
2018-02-15T08:30:34.148Z,1.80
2018-02-15T08:33:01.650Z,1.80
2018-02-15T08:35:29.157Z,1.90
2018-02-15T08:37:56.803Z,1.90
2018-02-15T08:40:25.044Z,1.80
2018-02-15T08:42:52.545Z,1.80
2018-02-15T08:45:20.084Z,1.80
2018-02-15T08:47:48.329Z,1.90
2018-02-15T08:50:15.819Z,1.90
2018-02-15T08:52:44.064Z,2.00
2018-02-15T08:55:11.580Z,2.00
2018-02-15T08:57:39.055Z,2.00
2018-02-15T09:00:06.549Z,2.10
2018-02-15T09:02:34.028Z,2.10
2018-02-15T09:05:02.295Z,2.20
2018-02-15T09:07:30.528Z,2.20
2018-02-15T09:09:58.056Z,2.20
2018-02-15T09:12:25.522Z,2.20
2018-02-15T09:14:53.056Z,2.20
2018-02-15T09:17:21.294Z,2.20
2018-02-15T09:19:48.783Z,2.20
2018-02-15T09:22:17.010Z,2.30
2018-02-15T09:24:44.777Z,2.30
2018-02-15T09:27:12.246Z,2.30
2018-02-15T09:29:39.748Z,2.20
2018-02-15T09:32:07.221Z,2.20
2018-02-15T09:34:34.725Z,2.20
2018-02-15T09:37:02.199Z,2.30
2018-02-15T09:39:29.678Z,2.40
2018-02-15T09:41:58.074Z,2.60
2018-02-15T09:44:25.598Z,2.60
2018-02-15T09:46:53.860Z,2.60
2018-02-15T09:49:21.364Z,2.60
2018-02-15T09:51:48.823Z,2.60
2018-02-15T09:54:16.333Z,2.70
2018-02-15T09:56:43.807Z,2.80
2018-02-15T09:59:12.081Z,2.90
2018-02-15T10:01:40.319Z,2.90
2018-02-15T10:04:07.825Z,2.90
2018-02-15T10:06:36.074Z,3.00
2018-02-15T10:09:03.594Z,3.00
2018-02-15T10:11:31.065Z,3.10
2018-02-15T10:13:58.561Z,3.10
2018-02-15T10:16:26.802Z,3.20
2018-02-15T10:18:54.316Z,3.20
2018-02-15T10:21:21.805Z,3.20
2018-02-15T10:23:49.304Z,3.20
2018-02-15T10:26:16.786Z,3.00
2018-02-15T10:28:45.106Z,3.20
2018-02-15T10:31:12.566Z,3.10
2018-02-15T10:33:40.074Z,3.10
2018-02-15T10:36:08.306Z,3.20
2018-02-15T10:38:35.825Z,3.10
2018-02-15T10:41:03.303Z,3.20
2018-02-15T10:43:30.784Z,3.10
2018-02-15T10:45:58.361Z,3.20
2018-02-15T10:48:25.815Z,3.10
2018-02-15T10:50:53.329Z,3.20
2018-02-15T10:53:20.821Z,3.10
2018-02-15T10:55:48.325Z,3.20
2018-02-15T10:58:16.550Z,3.30
2018-02-15T11:00:49.692Z,3.30
2018-02-15T11:03:22.843Z,3.40
2018-02-15T11:05:50.353Z,3.50
2018-02-15T11:08:17.935Z,3.50
2018-02-15T11:13:19.263Z,3.40
2018-02-15T11:15:47.599Z,3.40
2018-02-15T11:18:15.038Z,3.40
2018-02-15T11:20:42.542Z,3.30
2018-02-15T11:23:10.787Z,3.40
2018-02-15T11:25:38.284Z,3.40
2018-02-15T11:28:06.553Z,3.40
2018-02-15T11:30:34.818Z,3.50
2018-02-15T11:33:02.304Z,3.50
2018-02-15T11:35:30.569Z,3.60
2018-02-15T11:37:58.794Z,3.60
2018-02-15T11:40:26.315Z,3.60
2018-02-15T11:42:53.799Z,3.50
2018-02-15T11:45:21.305Z,3.60
2018-02-15T11:47:49.531Z,3.60
2018-02-15T11:50:17.026Z,3.50
2018-02-15T11:52:44.531Z,3.50
2018-02-15T11:55:12.027Z,3.60
2018-02-15T11:57:39.516Z,3.60
2018-02-15T12:00:07.854Z,3.70
2018-02-15T12:02:35.321Z,3.70
2018-02-15T12:05:02.823Z,3.80
2018-02-15T12:07:31.052Z,3.90
2018-02-15T12:09:58.555Z,3.80
2018-02-15T12:12:26.072Z,3.90
2018-02-15T12:14:53.546Z,4.00
2018-02-15T12:17:22.086Z,4.10
2018-02-15T12:19:49.547Z,4.20
2018-02-15T12:22:17.114Z,4.30
2018-02-15T12:24:44.846Z,4.40
2018-02-15T12:27:12.356Z,4.50
2018-02-15T12:29:39.829Z,4.60
2018-02-15T12:32:08.127Z,4.70
2018-02-15T12:34:36.374Z,4.70
2018-02-15T12:37:03.878Z,4.70
2018-02-15T12:39:31.412Z,4.70
2018-02-15T12:41:58.999Z,4.70
2018-02-15T12:44:26.517Z,4.70
2018-02-15T12:46:54.870Z,4.90
2018-02-15T12:49:22.337Z,4.80
2018-02-15T12:51:49.902Z,4.90
2018-02-15T12:54:17.428Z,4.90
2018-02-15T12:56:44.935Z,4.90
2018-02-15T12:59:13.189Z,4.90
2018-02-15T13:01:40.683Z,4.90
2018-02-15T13:04:08.175Z,5.00
2018-02-15T13:06:36.497Z,5.20
2018-02-15T13:09:04.948Z,5.20
2018-02-15T13:11:32.414Z,5.20
2018-02-15T13:13:59.949Z,5.30
2018-02-15T13:16:39.160Z,5.30
2018-02-15T13:19:18.737Z,5.30
2018-02-15T13:21:46.203Z,5.40
2018-02-15T13:24:13.750Z,5.40
2018-02-15T13:26:41.227Z,5.30
2018-02-15T13:29:08.953Z,5.40
2018-02-15T13:31:37.152Z,5.40
2018-02-15T13:34:04.675Z,5.40
2018-02-15T13:36:32.247Z,5.30
2018-02-15T13:38:59.745Z,5.40
2018-02-15T13:41:27.259Z,5.50
2018-02-15T13:43:54.749Z,5.50
2018-02-15T13:46:22.226Z,5.60
2018-02-15T13:48:49.740Z,5.70
2018-02-15T13:51:17.215Z,5.80
2018-02-15T13:53:44.709Z,5.80
2018-02-15T13:56:13.287Z,5.80
2018-02-15T13:58:41.569Z,5.90
2018-02-15T14:01:10.641Z,5.90
2018-02-15T14:03:38.310Z,5.90
2018-02-15T14:06:05.796Z,5.90
2018-02-15T14:08:34.072Z,5.80
2018-02-15T14:11:01.575Z,5.70
2018-02-15T14:13:29.075Z,5.70
2018-02-15T14:15:57.326Z,5.80
2018-02-15T14:18:24.823Z,5.80
2018-02-15T14:20:52.337Z,5.80
2018-02-15T14:23:19.837Z,5.90
2018-02-15T14:25:48.082Z,6.00
2018-02-15T14:28:15.574Z,5.90
2018-02-15T14:30:43.055Z,6.00
2018-02-15T14:33:10.594Z,6.10
2018-02-15T14:35:38.096Z,6.10
2018-02-15T14:38:05.628Z,6.20
2018-02-15T14:40:33.106Z,6.30
2018-02-15T14:43:00.668Z,6.40
2018-02-15T14:45:28.176Z,6.40
2018-02-15T14:47:56.424Z,6.30
2018-02-15T14:50:23.914Z,6.30
2018-02-15T14:52:51.430Z,6.30
2018-02-15T14:55:18.922Z,6.20
2018-02-15T14:57:47.166Z,6.40
2018-02-15T15:00:14.677Z,6.40
2018-02-15T15:02:42.191Z,6.40
2018-02-15T15:05:09.688Z,6.50
2018-02-15T15:07:37.168Z,6.50
2018-02-15T15:10:04.690Z,6.50
2018-02-15T15:12:32.931Z,6.40
2018-02-15T15:15:01.218Z,6.40
2018-02-15T15:17:28.719Z,6.30
2018-02-15T15:19:56.284Z,6.40
2018-02-15T15:22:23.746Z,6.40
2018-02-15T15:24:51.270Z,6.40
2018-02-15T15:27:19.524Z,6.40
2018-02-15T15:29:47.054Z,6.40
2018-02-15T15:32:14.534Z,6.40
2018-02-15T15:34:42.041Z,6.40
2018-02-15T15:37:10.531Z,6.50
2018-02-15T15:39:38.405Z,6.50
2018-02-15T15:42:05.874Z,6.60
2018-02-15T15:44:33.481Z,6.50
2018-02-15T15:47:00.990Z,6.50
2018-02-15T15:49:28.495Z,6.60
2018-02-15T15:51:56.755Z,6.50
2018-02-15T15:54:24.248Z,6.50
2018-02-15T15:56:52.603Z,6.60
2018-02-15T15:59:20.201Z,6.50
2018-02-15T16:01:47.701Z,6.50
2018-02-15T16:04:15.192Z,6.50
2018-02-15T16:06:43.605Z,6.50
2018-02-15T16:09:11.088Z,6.50
2018-02-15T16:11:38.611Z,6.50
2018-02-15T16:14:06.090Z,6.50
2018-02-15T16:16:33.626Z,6.50
2018-02-15T16:19:01.104Z,6.50
2018-02-15T16:21:28.612Z,6.50
2018-02-15T16:23:56.876Z,6.40
2018-02-15T16:26:24.381Z,6.40
2018-02-15T16:28:51.863Z,6.40
2018-02-15T16:31:19.409Z,6.30
2018-02-15T16:33:46.890Z,6.30
2018-02-15T16:36:14.380Z,6.20
2018-02-15T16:38:42.631Z,6.20
2018-02-15T16:41:10.117Z,6.10
2018-02-15T16:43:37.641Z,6.10
2018-02-15T16:46:05.432Z,6.10
2018-02-15T16:48:33.350Z,6.00
2018-02-15T16:51:00.828Z,6.00
2018-02-15T16:53:28.316Z,6.10
2018-02-15T16:55:56.567Z,6.20
2018-02-15T16:58:24.066Z,6.10
2018-02-15T17:00:52.318Z,6.20
2018-02-15T17:03:19.826Z,6.20
2018-02-15T17:05:47.341Z,6.20
2018-02-15T17:08:14.835Z,6.10
2018-02-15T17:10:42.323Z,6.10
2018-02-15T17:13:09.894Z,6.10
2018-02-15T17:15:38.468Z,6.10
2018-02-15T17:18:05.965Z,6.10
2018-02-15T17:20:33.664Z,6.00
2018-02-15T17:23:01.149Z,6.00
2018-02-15T17:25:28.742Z,5.90
2018-02-15T17:27:56.251Z,6.50
2018-02-15T17:30:23.771Z,5.80
2018-02-15T17:32:51.256Z,5.70
2018-02-15T17:35:18.799Z,5.60
2018-02-15T17:37:46.285Z,5.60
2018-02-15T17:40:13.793Z,5.60
2018-02-15T17:42:41.495Z,5.60
2018-02-15T17:45:09.011Z,5.60
2018-02-15T17:47:37.265Z,5.60
2018-02-15T17:50:04.757Z,5.60
2018-02-15T17:52:33.068Z,5.60
2018-02-15T17:55:00.580Z,5.60
2018-02-15T17:57:29.625Z,5.80
2018-02-15T17:59:57.095Z,5.80
2018-02-15T18:02:24.647Z,5.80
2018-02-15T18:04:52.130Z,5.90
2018-02-15T18:07:19.643Z,6.00
2018-02-15T18:09:47.139Z,6.00
2018-02-15T18:12:14.673Z,5.90
2018-02-15T18:14:42.930Z,6.00
2018-02-15T18:17:10.435Z,6.00
2018-02-15T18:19:37.950Z,6.00
2018-02-15T18:22:05.454Z,5.90
2018-02-15T18:24:32.933Z,5.70
2018-02-15T18:27:01.188Z,5.70
2018-02-15T18:29:28.828Z,5.60
2018-02-15T18:31:56.334Z,5.60
2018-02-15T18:34:24.600Z,5.40
2018-02-15T18:36:52.906Z,5.40
2018-02-15T18:39:20.433Z,5.40
2018-02-15T18:41:47.932Z,5.40
2018-02-15T18:44:15.436Z,5.30
2018-02-15T18:46:42.905Z,5.20
2018-02-15T18:49:10.435Z,5.20
2018-02-15T18:51:37.929Z,5.20
2018-02-15T18:54:06.183Z,5.40
2018-02-15T18:56:33.787Z,5.30
2018-02-15T18:59:01.283Z,5.50
2018-02-15T19:01:29.764Z,5.50
2018-02-15T19:03:57.262Z,5.50
2018-02-15T19:06:25.582Z,5.30
2018-02-15T19:08:53.128Z,5.30
2018-02-15T19:11:20.654Z,5.20
2018-02-15T19:13:48.124Z,5.20
2018-02-15T19:16:16.418Z,5.10
2018-02-15T19:18:43.892Z,5.10
2018-02-15T19:21:11.391Z,5.10
2018-02-15T19:23:39.947Z,5.10
2018-02-15T19:26:08.264Z,5.10
2018-02-15T19:28:36.576Z,5.20
2018-02-15T19:31:04.182Z,5.10
2018-02-15T19:33:31.662Z,5.20
2018-02-15T19:35:59.962Z,5.20
2018-02-15T19:38:27.461Z,5.20
2018-02-15T19:40:54.977Z,5.20
2018-02-15T19:43:22.475Z,5.30
2018-02-15T19:45:49.987Z,5.30
2018-02-15T19:48:18.231Z,5.30
2018-02-15T19:50:45.755Z,5.20
2018-02-15T19:53:13.263Z,5.20
2018-02-15T19:55:41.521Z,5.10
2018-02-15T19:58:09.054Z,5.10
2018-02-15T20:00:36.585Z,5.10
2018-02-15T20:03:04.151Z,5.10
2018-02-15T20:05:31.649Z,5.10
2018-02-15T20:07:59.151Z,5.00
2018-02-15T20:10:26.733Z,5.10
2018-02-15T20:12:54.238Z,5.00
2018-02-15T20:15:21.700Z,5.00
2018-02-15T20:17:49.232Z,4.90
2018-02-15T20:20:22.446Z,4.90
2018-02-15T20:22:50.703Z,4.80
2018-02-15T20:25:18.183Z,4.80
2018-02-15T20:27:51.295Z,4.70
2018-02-15T20:30:19.533Z,4.70
2018-02-15T20:32:47.047Z,4.60
2018-02-15T20:35:14.528Z,4.60
2018-02-15T20:37:47.836Z,4.60
2018-02-15T20:40:21.117Z,4.60
2018-02-15T20:42:48.611Z,4.50
2018-02-15T20:45:16.108Z,4.50
2018-02-15T20:47:43.599Z,4.60
2018-02-15T20:50:16.756Z,4.60
2018-02-15T20:52:49.859Z,4.70
2018-02-15T20:55:22.943Z,4.70
2018-02-15T20:57:50.489Z,4.70
2018-02-15T21:00:17.943Z,4.60
2018-02-15T21:02:45.434Z,4.50
2018-02-15T21:05:12.973Z,4.60
2018-02-15T21:07:41.193Z,4.60
2018-02-15T21:10:08.698Z,4.50
2018-02-15T21:12:36.207Z,4.60
2018-02-15T21:15:03.820Z,4.60
2018-02-15T21:17:31.282Z,4.70
2018-02-15T21:19:58.788Z,4.70
2018-02-15T21:22:26.363Z,4.70
2018-02-15T21:24:54.773Z,4.70
2018-02-15T21:27:22.284Z,4.60
2018-02-15T21:29:49.773Z,4.70
2018-02-15T21:32:18.039Z,4.70
2018-02-15T21:34:46.274Z,4.70
2018-02-15T21:37:13.789Z,4.70
2018-02-15T21:39:41.325Z,4.70
2018-02-15T21:42:09.585Z,4.80
2018-02-15T21:44:37.129Z,4.70
2018-02-15T21:47:04.755Z,4.80
2018-02-15T21:49:32.238Z,4.80
2018-02-15T21:51:59.776Z,4.80
2018-02-15T21:54:27.260Z,4.80
2018-02-15T21:56:54.759Z,4.80
2018-02-15T21:59:23.001Z,4.80
2018-02-15T22:01:50.762Z,4.70
2018-02-15T22:04:18.240Z,4.80
2018-02-15T22:06:45.751Z,4.70
2018-02-15T22:09:13.250Z,4.70
2018-02-15T22:11:40.778Z,4.60
2018-02-15T22:14:08.252Z,4.50
2018-02-15T22:16:35.900Z,4.40
2018-02-15T22:19:04.260Z,4.30
2018-02-15T22:21:31.744Z,4.30
2018-02-15T22:23:59.239Z,4.40
2018-02-15T22:26:26.741Z,4.50
2018-02-15T22:28:54.253Z,4.60
2018-02-15T22:31:22.566Z,4.70
2018-02-15T22:33:50.636Z,4.60
2018-02-15T22:36:18.130Z,4.70
2018-02-15T22:38:45.614Z,4.70
2018-02-15T22:41:13.932Z,4.70
2018-02-15T22:43:41.536Z,4.70
2018-02-15T22:46:09.838Z,4.70
2018-02-15T22:48:38.079Z,4.60
2018-02-15T22:51:05.582Z,4.60
2018-02-15T22:53:33.263Z,4.60
2018-02-15T22:56:00.759Z,4.60
2018-02-15T22:58:28.280Z,4.50
2018-02-15T23:00:55.757Z,4.50
2018-02-15T23:03:23.273Z,4.40
2018-02-15T23:05:51.512Z,4.40
2018-02-15T23:08:19.001Z,4.30
2018-02-15T23:10:47.267Z,4.30
2018-02-15T23:13:14.779Z,4.30
2018-02-15T23:15:43.140Z,4.30
2018-02-15T23:18:10.638Z,4.30
2018-02-15T23:20:38.192Z,4.30
2018-02-15T23:23:05.685Z,4.30
2018-02-15T23:25:33.952Z,4.30
2018-02-15T23:28:02.006Z,4.30
2018-02-15T23:30:29.530Z,4.30
2018-02-15T23:32:57.871Z,4.30
2018-02-15T23:35:26.136Z,4.40
2018-02-15T23:37:53.605Z,4.30
2018-02-15T23:40:21.870Z,4.30
2018-02-15T23:42:50.108Z,4.20
2018-02-15T23:45:18.334Z,4.20
2018-02-15T23:47:46.587Z,4.20
2018-02-15T23:50:14.422Z,4.10
2018-02-15T23:52:41.913Z,4.10
2018-02-15T23:55:09.416Z,4.10
2018-02-15T23:57:36.932Z,4.10
