createdAt,value
2023-03-29T05:02:08.998Z,80.62
2023-03-29T05:04:38.758Z,80.81
2023-03-29T05:07:07.799Z,81.06
2023-03-29T05:09:36.466Z,81.20
2023-03-29T05:12:06.759Z,81.28
2023-03-29T05:14:35.436Z,81.17
2023-03-29T05:17:05.423Z,81.01
2023-03-29T05:19:34.318Z,80.87
2023-03-29T05:22:03.001Z,80.82
2023-03-29T05:24:32.077Z,80.86
2023-03-29T05:27:00.998Z,80.82
2023-03-29T05:29:29.773Z,80.95
2023-03-29T05:31:59.973Z,80.92
2023-03-29T05:34:30.036Z,81.16
2023-03-29T05:36:59.527Z,81.11
2023-03-29T05:39:48.679Z,80.84
2023-03-29T05:42:24.226Z,80.48
2023-03-29T05:44:54.472Z,80.27
2023-03-29T05:47:24.152Z,80.16
2023-03-29T05:49:53.048Z,79.96
2023-03-29T05:52:21.776Z,79.61
2023-03-29T05:54:50.887Z,79.34
2023-03-29T05:57:20.856Z,79.11
2023-03-29T05:59:49.984Z,78.88
2023-03-29T06:02:19.048Z,78.64
2023-03-29T06:04:48.239Z,78.43
2023-03-29T06:07:16.967Z,78.21
2023-03-29T06:09:46.096Z,78.15
2023-03-29T06:12:15.121Z,77.86
2023-03-29T06:14:43.725Z,77.50
2023-03-29T06:17:12.928Z,77.06
2023-03-29T06:19:41.726Z,76.75
2023-03-29T06:22:13.685Z,76.29
2023-03-29T06:24:43.581Z,75.88
2023-03-29T06:27:12.269Z,75.59
2023-03-29T06:29:41.475Z,75.33
2023-03-29T06:32:11.590Z,75.01
2023-03-29T06:34:41.261Z,74.39
2023-03-29T06:37:10.306Z,73.77
2023-03-29T06:39:39.103Z,73.38
2023-03-29T06:42:20.005Z,73.09
2023-03-29T06:44:50.069Z,72.41
2023-03-29T06:47:18.888Z,71.98
2023-03-29T06:49:47.863Z,71.56
2023-03-29T06:52:16.744Z,71.51
2023-03-29T06:54:45.863Z,71.01
2023-03-29T06:57:18.927Z,70.81
2023-03-29T06:59:53.513Z,70.50
2023-03-29T07:02:25.033Z,70.62
2023-03-29T07:04:54.728Z,70.49
2023-03-29T07:07:28.211Z,70.42
2023-03-29T07:09:57.008Z,69.77
2023-03-29T07:12:26.695Z,69.31
2023-03-29T07:14:55.859Z,68.84
2023-03-29T07:17:25.529Z,68.52
2023-03-29T07:19:54.332Z,68.26
2023-03-29T07:22:23.927Z,67.83
2023-03-29T07:24:53.537Z,67.53
2023-03-29T07:27:22.965Z,66.74
2023-03-29T07:29:54.691Z,65.94
2023-03-29T07:32:29.475Z,65.38
2023-03-29T07:34:59.849Z,64.95
2023-03-29T07:37:28.771Z,64.88
2023-03-29T07:39:57.421Z,64.49
2023-03-29T07:42:28.348Z,63.54
2023-03-29T07:44:58.829Z,63.53
2023-03-29T07:47:28.010Z,62.82
2023-03-29T07:49:57.382Z,62.33
2023-03-29T07:52:28.339Z,61.83
2023-03-29T07:54:57.827Z,61.25
2023-03-29T07:57:27.511Z,61.01
2023-03-29T07:59:56.107Z,60.65
2023-03-29T08:02:25.038Z,60.55
2023-03-29T08:04:55.117Z,60.26
2023-03-29T08:07:24.842Z,59.73
2023-03-29T08:09:53.858Z,59.33
2023-03-29T08:12:24.516Z,59.48
2023-03-29T08:14:56.756Z,58.95
2023-03-29T08:17:25.996Z,58.26
2023-03-29T08:19:55.077Z,58.09
2023-03-29T08:22:24.029Z,57.42
2023-03-29T08:24:53.236Z,57.07
2023-03-29T08:27:22.336Z,56.91
2023-03-29T08:29:58.198Z,56.68
2023-03-29T08:32:37.172Z,56.64
2023-03-29T08:35:09.821Z,56.52
2023-03-29T08:37:38.713Z,56.45
2023-03-29T08:40:08.780Z,56.04
2023-03-29T08:43:08.766Z,56.09
2023-03-29T08:46:07.961Z,56.43
2023-03-29T08:48:51.655Z,55.48
2023-03-29T08:51:43.307Z,56.21
2023-03-29T08:54:29.364Z,56.43
2023-03-29T08:57:18.598Z,55.95
2023-03-29T08:59:54.170Z,56.17
2023-03-29T09:02:31.652Z,55.59
2023-03-29T09:05:39.594Z,56.16
2023-03-29T09:08:19.809Z,55.81
2023-03-29T09:10:55.306Z,55.73
2023-03-29T09:13:46.045Z,56.23
2023-03-29T09:16:47.772Z,56.27
2023-03-29T09:19:55.085Z,55.73
2023-03-29T09:23:10.488Z,55.65
2023-03-29T09:26:10.504Z,55.44
2023-03-29T09:28:55.055Z,54.97
2023-03-29T09:31:37.442Z,55.27
2023-03-29T09:34:18.352Z,55.41
2023-03-29T09:36:53.598Z,54.66
2023-03-29T09:39:23.921Z,53.65
2023-03-29T09:42:11.010Z,53.36
2023-03-29T09:44:53.060Z,53.61
2023-03-29T09:47:41.521Z,53.14
2023-03-29T09:50:35.677Z,52.30
2023-03-29T09:53:05.795Z,53.27
2023-03-29T09:55:37.624Z,53.16
2023-03-29T09:58:26.576Z,52.47
2023-03-29T10:01:03.295Z,52.34
2023-03-29T10:03:35.544Z,51.89
2023-03-29T10:06:11.219Z,51.68
2023-03-29T10:08:52.012Z,51.14
2023-03-29T10:11:33.467Z,51.83
2023-03-29T10:14:14.254Z,51.08
2023-03-29T10:16:46.637Z,50.62
2023-03-29T10:19:31.273Z,50.33
2023-03-29T10:22:07.951Z,50.01
2023-03-29T10:24:36.775Z,49.05
2023-03-29T10:27:11.149Z,49.92
2023-03-29T10:29:43.691Z,49.16
2023-03-29T10:32:36.538Z,50.28
2023-03-29T10:35:40.249Z,49.05
2023-03-29T10:38:18.605Z,48.09
2023-03-29T10:41:03.349Z,48.29
2023-03-29T10:43:51.079Z,48.27
2023-03-29T10:46:32.148Z,48.33
2023-03-29T10:49:10.390Z,48.29
2023-03-29T10:51:46.974Z,46.46
2023-03-29T10:54:24.799Z,46.39
2023-03-29T10:57:06.120Z,44.66
2023-03-29T11:00:25.095Z,44.00
2023-03-29T11:04:22.450Z,43.88
2023-03-29T11:10:18.364Z,42.93
2023-03-29T11:12:59.404Z,42.55
2023-03-29T11:17:10.338Z,42.53
2023-03-29T11:20:05.704Z,44.07
2023-03-29T11:23:26.230Z,43.36
2023-03-29T11:26:34.684Z,44.69
2023-03-29T11:29:29.162Z,45.31
2023-03-29T11:32:05.333Z,45.54
2023-03-29T11:34:49.952Z,45.25
2023-03-29T11:37:51.445Z,45.37
2023-03-29T11:41:04.915Z,44.08
2023-03-29T11:44:11.842Z,44.76
2023-03-29T11:47:08.163Z,44.56
2023-03-29T11:49:55.217Z,44.11
2023-03-29T11:52:45.540Z,44.69
2023-03-29T11:55:39.233Z,44.22
2023-03-29T11:58:38.277Z,45.21
2023-03-29T12:01:23.840Z,44.52
2023-03-29T12:04:08.149Z,45.34
2023-03-29T12:08:04.387Z,44.99
2023-03-29T12:11:18.937Z,44.09
2023-03-29T12:15:12.560Z,44.34
2023-03-29T12:18:29.267Z,42.65
2023-03-29T12:21:37.595Z,43.15
2023-03-29T12:24:20.072Z,44.57
2023-03-29T12:27:27.839Z,45.07
2023-03-29T12:30:39.286Z,44.42
2023-03-29T12:34:49.897Z,44.16
2023-03-29T12:38:06.513Z,42.12
2023-03-29T12:41:05.181Z,43.55
2023-03-29T12:43:49.776Z,44.50
2023-03-29T12:46:38.485Z,45.57
2023-03-29T12:49:32.573Z,45.79
2023-03-29T12:52:43.024Z,45.22
2023-03-29T12:56:13.187Z,44.26
2023-03-29T12:59:30.460Z,45.02
2023-03-29T13:02:38.989Z,44.85
2023-03-29T13:05:40.785Z,44.00
2023-03-29T13:09:05.794Z,43.21
2023-03-29T13:12:22.878Z,44.33
2023-03-29T13:15:22.114Z,44.09
2023-03-29T13:18:23.013Z,43.36
2023-03-29T13:21:30.044Z,44.18
2023-03-29T13:24:37.214Z,43.78
2023-03-29T13:27:37.683Z,43.88
2023-03-29T13:30:28.086Z,43.07
2023-03-29T13:33:29.215Z,42.89
2023-03-29T13:36:17.056Z,41.97
2023-03-29T13:38:49.787Z,41.61
2023-03-29T13:41:33.692Z,40.43
2023-03-29T13:44:03.061Z,41.28
2023-03-29T13:46:43.224Z,42.54
2023-03-29T13:49:24.690Z,42.01
2023-03-29T13:51:53.482Z,42.14
2023-03-29T13:54:42.033Z,42.21
2023-03-29T13:57:30.395Z,42.58
2023-03-29T14:00:12.684Z,41.88
2023-03-29T14:02:54.144Z,42.80
2023-03-29T14:05:33.723Z,43.38
2023-03-29T14:08:36.921Z,43.58
2023-03-29T14:11:21.402Z,43.23
2023-03-29T14:13:55.808Z,43.35
2023-03-29T14:16:30.579Z,44.19
2023-03-29T14:19:04.093Z,43.84
2023-03-29T14:21:33.434Z,43.93
2023-03-29T14:24:04.465Z,44.56
2023-03-29T14:26:36.226Z,44.74
2023-03-29T14:29:07.517Z,43.37
2023-03-29T14:31:40.307Z,45.03
2023-03-29T14:34:19.068Z,44.05
2023-03-29T14:36:50.353Z,43.80
2023-03-29T14:39:23.429Z,44.83
2023-03-29T14:42:00.071Z,44.21
2023-03-29T14:44:34.950Z,44.10
2023-03-29T14:47:04.665Z,45.03
2023-03-29T14:49:34.041Z,45.02
2023-03-29T14:52:03.746Z,46.39
2023-03-29T14:54:36.390Z,47.11
2023-03-29T14:57:07.621Z,47.59
2023-03-29T14:59:43.630Z,47.56
2023-03-29T15:02:34.379Z,47.71
2023-03-29T15:05:07.931Z,47.19
2023-03-29T15:07:38.013Z,48.03
2023-03-29T15:10:08.400Z,48.55
2023-03-29T15:12:44.041Z,47.59
2023-03-29T15:15:14.364Z,48.29
2023-03-29T15:17:52.191Z,49.09
2023-03-29T15:20:33.899Z,49.49
2023-03-29T15:23:13.732Z,50.44
2023-03-29T15:26:09.057Z,50.35
2023-03-29T15:28:49.394Z,50.61
2023-03-29T15:31:21.128Z,51.46
2023-03-29T15:33:50.032Z,51.64
2023-03-29T15:36:19.023Z,51.73
2023-03-29T15:38:50.922Z,52.00
2023-03-29T15:41:19.790Z,52.93
2023-03-29T15:43:48.602Z,53.53
2023-03-29T15:46:18.129Z,53.56
2023-03-29T15:48:47.802Z,53.75
2023-03-29T15:51:17.404Z,54.11
2023-03-29T15:53:46.680Z,54.24
2023-03-29T15:56:23.235Z,53.97
2023-03-29T15:58:52.685Z,53.40
2023-03-29T16:01:36.918Z,53.80
2023-03-29T16:04:11.963Z,54.39
2023-03-29T16:06:41.923Z,54.06
2023-03-29T16:09:12.216Z,54.62
2023-03-29T16:11:44.687Z,54.85
2023-03-29T16:14:23.362Z,55.48
2023-03-29T16:16:53.422Z,56.13
2023-03-29T16:19:23.380Z,56.30
2023-03-29T16:21:53.530Z,56.43
2023-03-29T16:24:29.700Z,56.16
2023-03-29T16:27:01.474Z,56.93
2023-03-29T16:29:31.461Z,57.36
2023-03-29T16:32:01.056Z,57.70
2023-03-29T16:34:31.557Z,57.74
2023-03-29T16:37:00.519Z,57.54
2023-03-29T16:39:29.557Z,57.42
2023-03-29T16:41:58.916Z,58.07
2023-03-29T16:44:28.196Z,58.54
2023-03-29T16:46:58.615Z,58.42
2023-03-29T16:49:27.569Z,58.89
2023-03-29T16:51:57.541Z,59.26
2023-03-29T16:54:30.407Z,59.52
2023-03-29T16:56:59.213Z,60.30
2023-03-29T16:59:28.428Z,60.40
2023-03-29T17:01:57.336Z,60.54
2023-03-29T17:04:26.646Z,60.84
2023-03-29T17:06:55.722Z,61.17
2023-03-29T17:09:24.516Z,61.70
2023-03-29T17:11:54.116Z,61.88
2023-03-29T17:14:23.625Z,61.98
2023-03-29T17:16:54.360Z,62.12
2023-03-29T17:19:23.518Z,62.30
2023-03-29T17:21:52.280Z,62.32
2023-03-29T17:24:21.325Z,62.31
2023-03-29T17:26:50.236Z,62.00
2023-03-29T17:29:18.877Z,62.04
2023-03-29T17:31:48.231Z,62.29
2023-03-29T17:34:19.514Z,62.50
2023-03-29T17:36:49.159Z,62.65
2023-03-29T17:39:18.937Z,62.96
2023-03-29T17:41:48.356Z,62.89
2023-03-29T17:44:17.346Z,63.15
2023-03-29T17:46:47.119Z,63.22
2023-03-29T17:49:16.085Z,63.48
2023-03-29T17:51:44.835Z,63.62
2023-03-29T17:54:14.016Z,63.72
2023-03-29T17:56:43.052Z,63.84
2023-03-29T17:59:11.822Z,64.40
2023-03-29T18:01:40.703Z,64.57
2023-03-29T18:04:10.057Z,64.65
2023-03-29T18:06:39.105Z,64.74
2023-03-29T18:09:08.005Z,64.80
2023-03-29T18:11:38.658Z,64.69
2023-03-29T18:14:07.850Z,64.97
2023-03-29T18:16:36.984Z,65.02
2023-03-29T18:19:05.721Z,65.21
2023-03-29T18:21:34.812Z,65.42
2023-03-29T20:48:23.896Z,71.90
2023-03-29T20:50:51.988Z,72.24
2023-03-29T20:53:22.786Z,72.44
2023-03-29T20:55:56.010Z,72.69
2023-03-29T20:58:27.633Z,72.90
2023-03-29T21:01:05.603Z,73.01
2023-03-29T21:03:33.473Z,73.13
2023-03-29T21:06:02.079Z,73.14
2023-03-29T21:08:30.569Z,73.25
2023-03-29T21:10:58.127Z,73.28
2023-03-29T21:13:26.436Z,73.54
2023-03-29T21:15:54.039Z,73.67
2023-03-29T21:18:23.057Z,73.71
2023-03-29T21:20:50.625Z,73.72
2023-03-29T21:23:18.277Z,74.09
2023-03-29T21:25:46.128Z,74.33
2023-03-29T21:28:13.885Z,74.52
2023-03-29T21:30:41.337Z,74.50
2023-03-29T21:33:10.092Z,74.50
2023-03-29T21:35:37.836Z,74.69
2023-03-29T21:38:05.925Z,74.60
2023-03-29T21:40:36.285Z,74.62
2023-03-29T21:43:03.775Z,74.68
2023-03-29T21:45:32.189Z,74.78
2023-03-29T21:47:59.467Z,74.87
2023-03-29T21:50:27.873Z,74.97
2023-03-29T21:52:55.526Z,75.10
2023-03-29T21:55:22.902Z,75.23
2023-03-29T21:57:50.339Z,75.23
