createdAt,value
2023-02-07T04:01:09.212Z,-3.40
2023-02-07T04:03:36.548Z,-3.30
2023-02-07T04:06:04.102Z,-3.30
2023-02-07T04:08:32.296Z,-3.20
2023-02-07T04:11:03.919Z,-3.10
2023-02-07T04:13:37.577Z,-3.10
2023-02-07T04:16:06.079Z,-3.20
2023-02-07T04:18:33.586Z,-3.10
2023-02-07T04:21:05.426Z,-3.10
2023-02-07T04:23:33.238Z,-3.00
2023-02-07T04:26:00.697Z,-2.90
2023-02-07T04:28:28.616Z,-2.90
2023-02-07T04:30:56.501Z,-2.90
2023-02-07T04:33:23.918Z,-3.00
2023-02-07T04:35:58.936Z,-2.90
2023-02-07T04:38:26.981Z,-2.90
2023-02-07T04:41:04.169Z,-2.90
2023-02-07T04:43:33.823Z,-2.70
2023-02-07T04:46:01.851Z,-2.70
2023-02-07T04:48:29.471Z,-2.70
2023-02-07T04:50:56.944Z,-2.70
2023-02-07T04:53:24.241Z,-2.70
2023-02-07T04:55:52.884Z,-2.90
2023-02-07T04:58:21.119Z,-3.00
2023-02-07T05:00:48.716Z,-3.00
2023-02-07T05:03:16.054Z,-3.10
2023-02-07T05:05:44.577Z,-3.10
2023-02-07T05:08:13.065Z,-3.10
2023-02-07T05:10:40.582Z,-3.20
2023-02-07T05:13:08.156Z,-3.20
2023-02-07T05:15:36.611Z,-3.20
2023-02-07T05:18:04.660Z,-3.20
2023-02-07T05:20:31.936Z,-3.20
2023-02-07T05:22:59.280Z,-3.30
2023-02-07T05:25:26.472Z,-3.30
2023-02-07T05:27:53.920Z,-3.40
2023-02-07T05:30:21.135Z,-3.40
2023-02-07T05:33:06.510Z,-3.30
2023-02-07T05:35:38.965Z,-3.40
2023-02-07T05:38:09.425Z,-3.40
2023-02-07T05:40:38.630Z,-3.40
2023-02-07T05:43:06.200Z,-3.60
2023-02-07T05:45:34.269Z,-3.70
2023-02-07T05:48:01.905Z,-3.70
2023-02-07T05:50:29.401Z,-3.50
2023-02-07T05:52:56.701Z,-3.60
2023-02-07T05:55:23.898Z,-3.50
2023-02-07T05:57:51.047Z,-3.50
2023-02-07T06:00:19.494Z,-3.50
2023-02-07T06:02:46.836Z,-3.50
2023-02-07T06:05:20.172Z,-3.60
2023-02-07T06:07:47.520Z,-3.70
2023-02-07T06:10:15.363Z,-3.70
2023-02-07T06:12:42.685Z,-3.90
2023-02-07T06:15:10.273Z,-3.90
2023-02-07T06:17:37.470Z,-3.80
2023-02-07T06:20:04.950Z,-3.90
2023-02-07T06:22:32.118Z,-3.80
2023-02-07T06:24:59.285Z,-3.90
2023-02-07T06:27:26.502Z,-4.00
2023-02-07T06:29:53.717Z,-3.90
2023-02-07T06:32:20.955Z,-3.90
2023-02-07T06:34:48.185Z,-3.80
2023-02-07T06:37:15.429Z,-3.80
2023-02-07T06:39:42.638Z,-3.80
2023-02-07T06:42:09.909Z,-3.70
2023-02-07T06:44:37.154Z,-4.30
2023-02-07T06:47:04.385Z,-4.60
2023-02-07T06:49:31.592Z,-4.80
2023-02-07T06:51:58.809Z,-4.70
2023-02-07T06:54:26.045Z,-4.60
2023-02-07T06:56:53.199Z,-4.60
2023-02-07T06:59:20.403Z,-4.50
2023-02-07T07:01:49.449Z,-4.40
2023-02-07T07:04:18.416Z,-4.60
2023-02-07T07:06:46.716Z,-4.60
2023-02-07T07:09:14.022Z,-4.80
2023-02-07T07:11:43.203Z,-4.80
2023-02-07T07:14:11.594Z,-5.10
2023-02-07T07:16:40.526Z,-5.10
2023-02-07T07:19:07.786Z,-5.10
2023-02-07T07:21:35.228Z,-4.90
2023-02-07T07:24:02.465Z,-4.90
2023-02-07T07:26:36.650Z,-4.90
2023-02-07T07:29:14.117Z,-5.10
2023-02-07T07:31:41.476Z,-5.00
2023-02-07T07:34:08.670Z,-4.50
2023-02-07T07:36:35.916Z,-4.50
2023-02-07T07:39:04.208Z,-4.40
2023-02-07T07:41:31.441Z,-4.20
2023-02-07T07:43:58.602Z,-3.80
2023-02-07T07:46:26.007Z,-3.80
2023-02-07T07:48:53.177Z,-3.70
2023-02-07T07:51:20.392Z,-3.60
2023-02-07T07:53:47.679Z,-3.60
2023-02-07T07:56:14.895Z,-3.60
2023-02-07T07:58:42.110Z,-3.70
2023-02-07T08:01:09.300Z,-3.80
2023-02-07T08:03:36.579Z,-3.60
2023-02-07T08:06:04.100Z,-3.60
2023-02-07T08:08:31.364Z,-3.60
2023-02-07T08:11:02.804Z,-3.40
2023-02-07T08:13:33.106Z,-3.40
2023-02-07T08:16:01.247Z,-3.50
2023-02-07T08:18:29.206Z,-3.30
2023-02-07T08:20:56.673Z,-3.10
2023-02-07T08:23:23.918Z,-3.00
2023-02-07T08:25:51.625Z,-3.10
2023-02-07T08:28:19.227Z,-3.20
2023-02-07T08:30:49.382Z,-3.30
2023-02-07T08:33:17.415Z,-3.30
2023-02-07T08:35:44.944Z,-3.60
2023-02-07T08:38:12.559Z,-3.60
2023-02-07T08:40:40.149Z,-3.40
2023-02-07T08:43:12.337Z,-3.20
2023-02-07T08:45:41.783Z,-3.00
2023-02-07T08:48:09.344Z,-2.60
2023-02-07T08:50:36.625Z,-2.50
2023-02-07T08:53:03.969Z,-2.30
2023-02-07T08:55:31.143Z,-2.30
2023-02-07T08:57:58.326Z,-2.50
2023-02-07T09:00:25.610Z,-2.50
2023-02-07T09:02:53.280Z,-2.30
2023-02-07T09:05:20.496Z,-2.20
2023-02-07T09:07:47.652Z,-2.10
2023-02-07T09:10:15.499Z,-2.10
2023-02-07T09:12:42.738Z,-2.00
2023-02-07T09:15:10.158Z,-2.00
2023-02-07T09:17:37.536Z,-1.90
2023-02-07T09:20:05.212Z,-1.90
2023-02-07T09:22:52.417Z,-1.70
2023-02-07T09:25:19.627Z,-1.70
2023-02-07T09:27:46.811Z,-1.80
2023-02-07T09:30:14.119Z,-1.80
2023-02-07T09:32:41.308Z,-1.70
2023-02-07T09:35:09.168Z,-1.80
2023-02-07T09:37:48.694Z,-1.80
2023-02-07T09:40:19.398Z,-1.70
2023-02-07T09:43:00.956Z,-1.60
2023-02-07T09:45:34.231Z,-1.50
2023-02-07T09:48:09.462Z,-1.40
2023-02-07T09:50:45.904Z,-1.40
2023-02-07T09:53:19.732Z,-1.40
2023-02-07T09:55:52.527Z,-1.30
2023-02-07T09:58:39.926Z,-1.10
2023-02-07T10:01:18.196Z,-1.20
2023-02-07T10:04:08.127Z,-0.90
2023-02-07T10:06:39.342Z,-0.90
2023-02-07T10:09:14.718Z,-0.90
2023-02-07T10:11:45.797Z,-0.70
2023-02-07T10:14:27.219Z,-0.60
2023-02-07T10:17:05.833Z,-0.60
2023-02-07T10:20:00.628Z,-0.60
2023-02-07T10:22:44.314Z,-0.60
2023-02-07T10:25:37.198Z,-0.60
2023-02-07T10:28:18.940Z,-0.40
2023-02-07T10:30:57.364Z,-0.40
2023-02-07T10:33:31.245Z,-0.40
2023-02-07T10:36:03.473Z,-0.50
2023-02-07T10:39:07.628Z,-0.50
2023-02-07T10:41:38.416Z,-0.50
2023-02-07T10:44:09.376Z,-0.50
2023-02-07T10:46:38.646Z,-0.40
2023-02-07T10:49:05.914Z,-0.30
2023-02-07T10:51:41.673Z,-0.20
2023-02-07T10:54:14.627Z,-0.10
2023-02-07T10:56:48.133Z,-0.10
2023-02-07T10:59:33.559Z,-0.20
2023-02-07T11:02:01.577Z,-0.20
2023-02-07T11:04:36.080Z,-0.10
2023-02-07T11:07:06.042Z,0.10
2023-02-07T11:09:37.638Z,0.00
2023-02-07T11:12:34.042Z,0.10
2023-02-07T11:15:17.218Z,0.00
2023-02-07T11:17:49.779Z,0.10
2023-02-07T11:20:36.781Z,0.10
2023-02-07T11:23:14.284Z,0.10
2023-02-07T11:25:54.514Z,0.20
2023-02-07T11:28:21.709Z,0.20
2023-02-07T11:30:56.457Z,0.20
2023-02-07T11:33:27.537Z,0.10
2023-02-07T11:36:07.146Z,0.20
2023-02-07T11:38:49.502Z,0.20
2023-02-07T11:41:27.568Z,0.30
2023-02-07T11:44:03.860Z,0.30
2023-02-07T11:46:40.054Z,0.30
2023-02-07T11:49:23.749Z,0.40
2023-02-07T11:51:58.168Z,0.40
2023-02-07T11:54:26.898Z,0.50
2023-02-07T11:57:01.634Z,0.60
2023-02-07T11:59:28.995Z,0.70
2023-02-07T12:01:59.145Z,0.80
2023-02-07T12:04:38.302Z,0.80
2023-02-07T12:07:21.334Z,0.80
2023-02-07T12:09:59.349Z,0.90
2023-02-07T12:12:29.604Z,0.90
2023-02-07T12:15:17.707Z,1.00
2023-02-07T12:17:57.759Z,1.00
2023-02-07T12:20:33.119Z,1.20
2023-02-07T12:23:40.814Z,1.10
2023-02-07T12:26:29.245Z,1.10
2023-02-07T12:29:15.172Z,1.00
2023-02-07T12:31:49.967Z,1.10
2023-02-07T12:34:52.313Z,1.10
2023-02-07T12:37:28.905Z,1.10
2023-02-07T12:40:33.009Z,1.10
2023-02-07T12:43:33.455Z,1.20
2023-02-07T12:46:00.738Z,1.20
2023-02-07T12:48:49.165Z,1.20
2023-02-07T12:51:53.460Z,1.30
2023-02-07T12:54:47.047Z,1.10
2023-02-07T12:57:28.877Z,1.20
2023-02-07T13:00:12.255Z,1.30
2023-02-07T13:03:05.285Z,1.30
2023-02-07T13:05:47.183Z,1.40
2023-02-07T13:08:24.719Z,1.30
2023-02-07T13:10:56.552Z,1.40
2023-02-07T13:13:30.533Z,1.50
2023-02-07T13:16:06.095Z,1.50
2023-02-07T13:18:51.032Z,1.60
2023-02-07T13:21:39.053Z,1.70
2023-02-07T13:24:08.079Z,1.60
2023-02-07T13:26:36.880Z,1.70
2023-02-07T13:29:13.904Z,1.80
2023-02-07T13:31:58.618Z,1.80
2023-02-07T13:34:35.583Z,1.80
2023-02-07T13:37:16.150Z,1.90
2023-02-07T13:40:08.579Z,1.90
2023-02-07T13:42:45.101Z,1.90
2023-02-07T13:45:25.652Z,1.90
2023-02-07T13:48:04.071Z,1.90
2023-02-07T13:50:41.639Z,2.00
2023-02-07T13:53:28.856Z,2.00
2023-02-07T13:56:35.167Z,1.90
2023-02-07T13:59:21.268Z,2.00
2023-02-07T14:01:54.269Z,2.00
2023-02-07T14:04:22.933Z,2.10
2023-02-07T14:06:59.880Z,2.10
2023-02-07T14:09:32.647Z,2.20
2023-02-07T14:12:41.503Z,2.20
2023-02-07T14:15:43.901Z,2.20
2023-02-07T14:18:44.436Z,2.20
2023-02-07T14:21:21.023Z,2.10
2023-02-07T14:24:03.337Z,2.10
2023-02-07T14:26:52.210Z,2.10
2023-02-07T14:29:24.809Z,2.10
2023-02-07T14:32:14.873Z,2.10
2023-02-07T14:35:03.692Z,2.10
2023-02-07T14:37:51.504Z,2.10
2023-02-07T14:40:19.287Z,2.20
2023-02-07T14:43:04.769Z,2.10
2023-02-07T14:45:35.504Z,2.10
2023-02-07T14:48:05.783Z,2.10
2023-02-07T14:50:33.749Z,2.00
2023-02-07T14:53:04.870Z,2.00
2023-02-07T14:55:41.450Z,1.80
2023-02-07T14:58:25.146Z,1.70
2023-02-07T15:00:58.874Z,1.70
2023-02-07T15:03:30.766Z,1.70
2023-02-07T15:06:02.283Z,1.70
2023-02-07T15:08:32.616Z,1.60
2023-02-07T15:11:05.025Z,1.60
2023-02-07T15:13:39.162Z,1.60
2023-02-07T15:16:13.081Z,1.50
2023-02-07T15:18:54.758Z,1.40
2023-02-07T15:21:28.522Z,1.40
2023-02-07T15:24:02.770Z,1.30
2023-02-07T15:26:30.204Z,1.30
2023-02-07T15:29:04.141Z,1.30
2023-02-07T15:31:38.264Z,1.30
2023-02-07T15:34:12.200Z,1.20
2023-02-07T15:36:42.371Z,1.10
2023-02-07T15:39:20.074Z,1.10
2023-02-07T15:41:49.630Z,1.10
2023-02-07T15:44:27.968Z,1.10
2023-02-07T15:46:58.357Z,1.00
2023-02-07T15:49:40.313Z,1.00
2023-02-07T15:52:31.483Z,1.00
2023-02-07T15:55:02.252Z,1.00
2023-02-07T15:57:34.618Z,1.00
2023-02-07T16:00:08.198Z,1.10
2023-02-07T16:02:40.885Z,1.10
2023-02-07T16:05:25.989Z,1.10
2023-02-07T16:07:54.288Z,1.00
2023-02-07T16:10:24.210Z,1.00
2023-02-07T16:12:54.222Z,0.90
2023-02-07T16:15:29.265Z,0.90
2023-02-07T16:17:56.644Z,0.90
2023-02-07T16:20:25.037Z,0.90
2023-02-07T16:22:52.513Z,0.80
2023-02-07T16:25:22.605Z,0.70
2023-02-07T16:27:52.474Z,0.70
2023-02-07T16:30:32.912Z,0.60
2023-02-07T16:33:05.311Z,0.60
2023-02-07T16:35:32.479Z,0.60
2023-02-07T16:37:59.676Z,0.60
2023-02-07T16:40:27.360Z,0.50
2023-02-07T16:42:56.542Z,0.40
2023-02-07T16:45:26.249Z,0.40
2023-02-07T16:47:54.464Z,0.40
2023-02-07T16:50:27.268Z,0.30
2023-02-07T16:52:57.001Z,0.20
2023-02-07T16:55:26.537Z,0.10
2023-02-07T16:57:54.822Z,0.00
2023-02-07T17:00:24.255Z,0.00
2023-02-07T17:02:53.323Z,-0.10
2023-02-07T17:05:22.071Z,-0.20
2023-02-07T17:07:50.624Z,-0.20
2023-02-07T17:10:28.600Z,-0.30
2023-02-07T17:12:56.329Z,-0.40
2023-02-07T17:15:24.222Z,-0.40
2023-02-07T17:17:53.780Z,-0.30
2023-02-07T17:20:30.132Z,-0.40
2023-02-07T17:22:57.650Z,-0.40
2023-02-07T17:25:29.039Z,-0.40
2023-02-07T17:27:57.455Z,-0.40
2023-02-07T17:30:26.241Z,-0.50
2023-02-07T17:32:55.603Z,-0.50
2023-02-07T17:35:23.419Z,-0.50
2023-02-07T17:37:50.600Z,-0.50
2023-02-07T17:40:26.534Z,-0.60
2023-02-07T17:42:54.041Z,-0.70
2023-02-07T17:45:21.507Z,-0.70
2023-02-07T17:47:48.814Z,-0.80
2023-02-07T17:50:23.896Z,-0.80
2023-02-07T17:52:51.240Z,-1.00
2023-02-07T17:55:18.615Z,-1.00
2023-02-07T17:57:45.856Z,-1.00
2023-02-07T18:00:29.473Z,-1.00
2023-02-07T18:02:56.792Z,-1.00
2023-02-07T18:05:24.509Z,-1.10
2023-02-07T18:07:52.324Z,-1.10
2023-02-07T18:10:26.365Z,-1.10
2023-02-07T18:12:53.680Z,-1.20
2023-02-07T18:15:21.670Z,-1.20
2023-02-07T18:17:50.279Z,-1.20
2023-02-07T18:20:22.287Z,-1.20
2023-02-07T18:22:54.477Z,-1.20
2023-02-07T18:25:23.389Z,-1.20
2023-02-07T18:27:51.882Z,-1.30
2023-02-07T18:30:21.286Z,-1.40
2023-02-07T18:32:49.203Z,-1.50
2023-02-07T18:35:17.382Z,-1.50
2023-02-07T18:37:44.853Z,-1.80
2023-02-07T18:40:13.021Z,-1.80
2023-02-07T18:42:40.352Z,-1.90
2023-02-07T18:45:08.257Z,-1.90
2023-02-07T18:47:35.407Z,-1.90
2023-02-07T18:50:02.532Z,-2.00
2023-02-07T18:52:29.827Z,-2.10
2023-02-07T18:54:56.989Z,-2.20
2023-02-07T18:57:24.175Z,-2.10
2023-02-07T18:59:51.389Z,-2.10
2023-02-07T19:02:18.718Z,-2.10
2023-02-07T19:04:47.862Z,-2.10
2023-02-07T19:07:15.330Z,-2.10
2023-02-07T19:09:42.687Z,-2.20
2023-02-07T19:12:10.877Z,-2.20
2023-02-07T19:14:38.314Z,-2.20
2023-02-07T19:17:05.531Z,-2.30
2023-02-07T19:19:33.508Z,-2.40
2023-02-07T19:22:00.888Z,-2.40
2023-02-07T19:24:28.385Z,-2.40
2023-02-07T19:26:57.675Z,-2.50
2023-02-07T19:29:29.380Z,-2.40
2023-02-07T19:32:02.200Z,-2.50
2023-02-07T19:34:29.639Z,-2.50
2023-02-07T19:36:57.025Z,-2.50
2023-02-07T19:39:25.027Z,-2.50
2023-02-07T19:41:52.268Z,-2.60
2023-02-07T19:44:19.543Z,-2.60
2023-02-07T19:46:46.901Z,-2.60
2023-02-07T19:49:14.789Z,-2.60
2023-02-07T19:51:42.291Z,-2.70
2023-02-07T19:54:09.743Z,-2.80
2023-02-07T19:56:37.598Z,-2.70
2023-02-07T19:59:06.963Z,-2.80
2023-02-07T20:01:37.268Z,-2.70
2023-02-07T20:04:05.839Z,-2.70
2023-02-07T20:06:34.820Z,-2.70
2023-02-07T20:09:04.323Z,-2.70
2023-02-07T20:11:31.956Z,-2.80
2023-02-07T20:14:03.118Z,-2.80
2023-02-07T20:16:34.505Z,-2.90
2023-02-07T20:19:07.319Z,-2.90
2023-02-07T20:21:36.343Z,-2.90
2023-02-07T20:24:04.372Z,-2.90
2023-02-07T20:26:42.353Z,-3.00
2023-02-07T20:29:15.905Z,-3.00
2023-02-07T20:31:44.223Z,-3.10
2023-02-07T20:34:11.904Z,-3.10
2023-02-07T20:36:43.472Z,-3.10
2023-02-07T20:39:17.179Z,-3.20
2023-02-07T20:41:46.164Z,-3.30
2023-02-07T20:44:16.984Z,-3.40
2023-02-07T20:46:46.654Z,-3.40
2023-02-07T20:49:16.918Z,-3.30
2023-02-07T20:51:45.564Z,-3.30
2023-02-07T20:54:12.874Z,-3.40
2023-02-07T20:56:40.200Z,-3.50
2023-02-07T20:59:08.719Z,-3.40
2023-02-07T21:01:36.177Z,-3.40
2023-02-07T21:04:05.418Z,-3.60
2023-02-07T21:06:34.441Z,-3.60
2023-02-07T21:09:04.182Z,-3.70
2023-02-07T21:11:44.589Z,-3.70
2023-02-07T21:14:17.880Z,-3.70
2023-02-07T21:16:45.393Z,-3.70
2023-02-07T21:19:13.218Z,-3.70
2023-02-07T21:21:40.914Z,-3.80
2023-02-07T21:24:08.797Z,-3.90
2023-02-07T21:26:36.106Z,-3.80
2023-02-07T21:29:04.651Z,-4.00
2023-02-07T21:31:34.912Z,-4.00
2023-02-07T21:34:04.300Z,-4.10
2023-02-07T21:36:34.490Z,-4.00
2023-02-07T21:39:04.433Z,-4.00
2023-02-07T21:41:31.766Z,-4.00
2023-02-07T21:44:00.086Z,-4.00
2023-02-07T21:46:30.949Z,-3.80
2023-02-07T21:49:01.557Z,-3.80
2023-02-07T21:51:30.805Z,-4.00
2023-02-07T21:53:58.588Z,-4.00
2023-02-07T21:56:29.288Z,-4.10
2023-02-07T21:58:59.581Z,-4.20
