createdAt,value
2022-10-05T05:54:02.339Z,14.30
2022-10-05T05:57:35.863Z,13.65
2022-10-05T06:01:48.230Z,12.80
2022-10-05T06:13:57.553Z,19.88
2022-10-05T06:25:39.208Z,13.13
2022-10-05T06:28:21.210Z,14.73
2022-10-05T06:31:48.943Z,14.02
2022-10-05T06:35:06.704Z,18.08
2022-10-05T06:38:59.918Z,13.82
2022-10-05T06:42:16.629Z,16.67
2022-10-05T06:46:16.978Z,17.52
2022-10-05T06:49:46.865Z,13.18
2022-10-05T06:53:54.547Z,9.13
2022-10-05T06:57:07.021Z,10.48
2022-10-05T07:00:17.489Z,9.90
2022-10-05T07:03:58.455Z,9.32
2022-10-05T07:06:49.732Z,7.93
2022-10-05T07:09:43.478Z,12.82
2022-10-05T07:13:13.575Z,7.53
2022-10-05T07:16:21.978Z,6.97
2022-10-05T07:19:37.443Z,34.75
2022-10-05T07:22:57.362Z,10.65
2022-10-05T07:25:44.916Z,17.90
2022-10-05T07:29:13.334Z,21.67
2022-10-05T07:32:03.351Z,11.18
2022-10-05T07:35:41.197Z,28.55
2022-10-05T07:38:48.714Z,15.35
2022-10-05T07:41:52.587Z,13.85
2022-10-05T07:44:51.518Z,15.43
2022-10-05T07:47:50.092Z,11.68
2022-10-05T07:51:08.213Z,13.02
2022-10-05T07:53:51.046Z,12.85
2022-10-05T07:56:45.212Z,11.85
2022-10-05T07:59:48.332Z,13.40
2022-10-05T08:03:12.673Z,12.65
2022-10-05T08:06:14.829Z,15.40
2022-10-05T08:08:57.767Z,11.93
2022-10-05T08:11:40.706Z,10.98
2022-10-05T08:14:33.855Z,10.88
2022-10-05T08:17:15.730Z,12.70
2022-10-05T08:20:29.162Z,11.15
2022-10-05T08:23:29.672Z,11.27
2022-10-05T08:26:14.376Z,12.25
2022-10-05T08:29:28.686Z,10.55
2022-10-05T08:32:13.521Z,10.23
2022-10-05T08:35:04.293Z,11.45
2022-10-05T08:37:46.053Z,11.48
2022-10-05T08:40:46.364Z,11.27
2022-10-05T08:44:02.367Z,11.38
2022-10-05T08:47:20.229Z,13.07
2022-10-05T08:50:08.743Z,11.93
2022-10-05T08:53:22.190Z,11.60
2022-10-05T08:56:43.070Z,10.10
2022-10-05T08:59:50.920Z,11.75
2022-10-05T09:02:54.388Z,12.60
2022-10-05T09:06:38.244Z,11.40
2022-10-05T09:09:50.819Z,12.63
2022-10-05T09:13:06.883Z,11.15
2022-10-05T09:15:56.689Z,10.40
2022-10-05T09:18:47.265Z,10.98
2022-10-05T09:21:46.231Z,13.27
2022-10-05T09:25:00.109Z,12.82
2022-10-05T09:28:04.067Z,12.07
2022-10-05T09:31:17.457Z,12.00
2022-10-05T09:34:41.620Z,11.32
2022-10-05T09:37:38.165Z,10.32
2022-10-05T09:41:04.571Z,11.40
2022-10-05T09:45:06.291Z,10.90
2022-10-05T09:48:32.384Z,11.52
2022-10-05T09:51:27.178Z,9.93
2022-10-05T09:54:53.081Z,10.38
2022-10-05T09:58:12.580Z,10.70
2022-10-05T10:01:34.717Z,12.10
2022-10-05T10:04:50.757Z,12.10
2022-10-05T10:10:51.446Z,11.75
2022-10-05T10:13:54.922Z,11.82
2022-10-05T10:17:29.603Z,11.30
2022-10-05T10:20:28.620Z,11.35
2022-10-05T10:23:50.960Z,9.50
2022-10-05T10:26:38.473Z,9.48
2022-10-05T10:29:31.478Z,10.90
2022-10-05T10:32:24.782Z,11.50
2022-10-05T10:35:44.062Z,11.73
2022-10-05T10:38:39.444Z,11.38
2022-10-05T10:41:56.799Z,10.60
2022-10-05T10:44:59.767Z,11.80
2022-10-05T10:48:06.516Z,12.65
2022-10-05T10:51:09.005Z,11.00
2022-10-05T10:54:14.390Z,9.38
2022-10-05T10:56:57.556Z,9.88
2022-10-05T11:00:19.851Z,11.23
2022-10-05T11:03:43.040Z,10.95
2022-10-05T11:07:28.109Z,10.80
2022-10-05T11:10:51.459Z,10.55
2022-10-05T11:14:50.302Z,11.15
2022-10-05T11:18:00.044Z,10.52
2022-10-05T11:24:59.221Z,9.55
2022-10-05T11:31:45.317Z,8.02
2022-10-05T11:34:48.362Z,8.95
2022-10-05T11:38:04.008Z,8.63
2022-10-05T11:41:10.942Z,10.40
2022-10-05T11:44:33.674Z,10.23
2022-10-05T11:47:33.560Z,10.75
2022-10-05T11:50:59.618Z,12.20
2022-10-05T11:54:15.353Z,11.07
2022-10-05T11:57:28.656Z,10.20
2022-10-05T12:00:25.697Z,9.68
2022-10-05T12:03:18.170Z,9.15
2022-10-05T12:10:29.606Z,7.47
2022-10-05T12:13:54.961Z,8.00
2022-10-05T12:17:16.647Z,7.07
2022-10-05T12:20:01.372Z,9.73
2022-10-05T12:23:19.934Z,9.10
2022-10-05T12:26:44.920Z,7.90
2022-10-05T12:29:57.967Z,8.38
2022-10-05T12:33:25.079Z,7.72
2022-10-05T12:36:59.223Z,7.70
2022-10-05T12:40:03.307Z,8.15
2022-10-05T12:43:21.020Z,7.55
2022-10-05T12:46:35.655Z,8.23
2022-10-05T12:50:08.704Z,7.60
2022-10-05T12:53:20.091Z,7.85
2022-10-05T12:56:31.393Z,7.68
2022-10-05T12:59:45.606Z,7.68
2022-10-05T13:02:51.211Z,8.05
2022-10-05T13:06:04.590Z,6.95
2022-10-05T13:08:59.413Z,6.93
2022-10-05T13:11:50.791Z,7.05
2022-10-05T13:15:31.169Z,6.90
2022-10-05T13:18:43.849Z,6.50
2022-10-05T13:22:32.070Z,8.60
2022-10-05T13:25:33.960Z,6.80
2022-10-05T13:28:58.563Z,7.03
2022-10-05T13:31:49.111Z,6.57
2022-10-05T13:35:22.338Z,6.88
2022-10-05T13:38:27.504Z,5.95
2022-10-05T13:42:18.499Z,6.32
2022-10-05T13:49:42.167Z,6.32
2022-10-05T13:52:45.514Z,6.05
2022-10-05T13:56:26.988Z,6.07
2022-10-05T13:59:38.140Z,5.70
2022-10-05T14:02:23.253Z,6.13
2022-10-05T14:05:25.918Z,6.55
2022-10-05T14:08:39.505Z,5.07
2022-10-05T14:12:13.568Z,5.47
2022-10-05T14:15:42.420Z,5.85
2022-10-05T14:18:34.731Z,5.70
2022-10-05T14:21:26.039Z,7.53
2022-10-05T14:28:33.028Z,7.38
2022-10-05T14:32:02.110Z,6.68
2022-10-05T14:35:25.487Z,5.97
2022-10-05T14:39:23.780Z,5.85
2022-10-05T14:42:31.884Z,5.10
2022-10-05T14:45:37.476Z,4.15
2022-10-05T14:48:17.832Z,5.35
2022-10-05T14:51:57.915Z,4.28
2022-10-05T14:55:16.218Z,5.05
2022-10-05T15:03:10.304Z,6.85
2022-10-05T15:06:27.249Z,4.60
2022-10-05T15:10:17.474Z,9.27
2022-10-05T15:13:48.778Z,4.80
2022-10-05T15:16:40.701Z,5.15
2022-10-05T15:31:34.603Z,6.45
2022-10-05T15:34:57.281Z,5.68
2022-10-05T15:38:41.352Z,6.40
2022-10-05T15:46:19.179Z,6.25
2022-10-05T15:56:44.658Z,6.32
2022-10-05T16:00:10.876Z,5.93
2022-10-05T16:04:10.799Z,7.38
2022-10-05T16:11:10.560Z,30.67
2022-10-05T16:14:29.100Z,10.73
2022-10-05T16:17:41.330Z,19.17
2022-10-05T19:31:30.426Z,19.95
2022-10-05T19:34:43.091Z,18.40
2022-10-05T19:37:19.517Z,21.48
2022-10-05T19:40:07.254Z,22.52
2022-10-05T19:42:45.345Z,21.80
2022-10-05T19:49:57.075Z,22.85
2022-10-05T19:52:28.695Z,24.98
2022-10-05T19:55:17.186Z,21.80
2022-10-05T19:58:21.203Z,16.20
2022-10-05T20:01:06.364Z,13.13
2022-10-05T20:03:38.195Z,13.50
2022-10-05T20:06:10.995Z,14.07
2022-10-05T20:08:45.034Z,13.75
2022-10-05T20:11:19.697Z,14.20
2022-10-05T20:14:01.186Z,18.48
2022-10-05T20:16:53.263Z,12.18
2022-10-05T20:19:52.139Z,14.43
2022-10-05T20:22:28.515Z,19.60
2022-10-05T20:24:58.934Z,14.27
2022-10-05T20:27:42.547Z,17.05
2022-10-05T20:30:33.926Z,14.43
2022-10-05T20:33:01.769Z,14.93
2022-10-05T20:35:30.881Z,16.00
2022-10-05T20:38:00.187Z,16.50
2022-10-05T20:40:29.902Z,15.35
2022-10-05T20:42:59.136Z,15.18
2022-10-05T20:45:27.350Z,14.60
2022-10-05T20:47:55.171Z,13.15
2022-10-05T20:50:23.642Z,15.73
2022-10-05T20:52:51.392Z,22.25
2022-10-05T20:55:20.881Z,13.90
2022-10-05T20:57:50.975Z,13.30
2022-10-05T21:00:20.374Z,12.73
2022-10-05T21:02:50.635Z,28.10
2022-10-05T21:05:18.474Z,13.68
2022-10-05T21:12:19.770Z,14.75
2022-10-05T21:14:47.566Z,16.77
2022-10-05T21:17:15.496Z,16.30
2022-10-05T21:19:43.297Z,17.08
2022-10-05T21:22:10.942Z,19.50
2022-10-05T21:24:41.077Z,18.13
2022-10-05T21:27:11.540Z,20.33
2022-10-05T21:29:41.561Z,19.20
2022-10-05T21:32:11.888Z,22.15
2022-10-05T21:34:41.654Z,18.92
2022-10-05T21:37:14.195Z,17.92
2022-10-05T21:39:42.400Z,17.05
2022-10-05T21:42:09.768Z,17.02
2022-10-05T21:44:37.341Z,14.90
2022-10-05T21:47:07.052Z,15.02
2022-10-05T21:49:36.268Z,17.08
2022-10-05T21:52:05.897Z,15.25
2022-10-05T21:54:35.177Z,13.75
2022-10-05T21:57:05.604Z,14.88
2022-10-05T21:59:34.870Z,13.48
2022-10-05T22:02:05.229Z,14.73
2022-10-05T22:04:32.583Z,15.13
2022-10-05T22:07:01.321Z,14.73
2022-10-05T22:09:28.691Z,14.75
2022-10-05T22:11:57.609Z,15.02
2022-10-05T22:14:25.487Z,14.65
2022-10-05T22:16:53.512Z,14.75
2022-10-05T22:19:22.332Z,13.65
2022-10-05T22:21:51.367Z,15.32
2022-10-05T22:24:20.477Z,14.63
2022-10-05T22:26:51.709Z,27.40
2022-10-05T22:29:20.518Z,14.77
2022-10-05T22:31:49.282Z,14.95
2022-10-05T22:34:18.475Z,12.90
2022-10-05T22:36:48.542Z,14.32
2022-10-05T22:39:17.220Z,14.73
2022-10-05T22:41:46.594Z,13.52
2022-10-05T22:44:14.631Z,16.50
2022-10-05T22:46:43.507Z,14.48
2022-10-05T22:49:11.829Z,14.38
2022-10-05T22:51:39.577Z,14.77
2022-10-05T22:54:07.078Z,14.13
2022-10-05T22:56:34.732Z,14.75
2022-10-05T22:59:03.542Z,13.52
2022-10-05T23:01:31.007Z,13.18
2022-10-05T23:04:00.331Z,12.02
2022-10-05T23:06:28.816Z,14.02
2022-10-05T23:08:57.439Z,15.15
2022-10-05T23:11:28.928Z,14.40
2022-10-05T23:13:58.126Z,16.13
2022-10-05T23:16:27.913Z,16.27
2022-10-05T23:18:56.991Z,15.95
2022-10-05T23:21:27.730Z,16.63
2022-10-05T23:23:55.215Z,15.75
2022-10-05T23:26:26.633Z,14.52
2022-10-05T23:28:54.806Z,16.50
2022-10-05T23:31:27.555Z,15.85
2022-10-05T23:33:56.628Z,16.08
2022-10-05T23:36:27.865Z,16.48
2022-10-05T23:38:55.469Z,14.85
2022-10-05T23:41:23.751Z,16.48
2022-10-05T23:43:52.216Z,15.80
2022-10-05T23:46:19.962Z,15.48
2022-10-05T23:48:50.461Z,15.13
2022-10-05T23:51:19.404Z,15.10
2022-10-05T23:53:46.985Z,14.85
2022-10-05T23:56:14.424Z,14.75
2022-10-05T23:58:45.830Z,14.95
