createdAt,value
2022-08-03T00:03:29.508Z,55.27
2022-08-03T00:09:35.455Z,55.10
2022-08-03T00:15:39.768Z,55.16
2022-08-03T00:21:43.262Z,55.24
2022-08-03T00:27:48.373Z,55.56
2022-08-03T00:33:59.388Z,55.04
2022-08-03T00:40:08.034Z,55.71
2022-08-03T00:46:16.312Z,55.66
2022-08-03T00:52:22.839Z,55.64
2022-08-03T00:58:26.490Z,55.87
2022-08-03T01:04:31.461Z,55.61
2022-08-03T01:10:42.988Z,55.19
2022-08-03T01:16:58.166Z,55.61
2022-08-03T01:23:20.594Z,55.06
2022-08-03T01:29:58.632Z,55.91
2022-08-03T01:36:05.401Z,55.23
2022-08-03T01:42:12.615Z,55.29
2022-08-03T01:48:19.862Z,55.28
2022-08-03T01:54:24.932Z,55.74
2022-08-03T02:00:28.956Z,55.35
2022-08-03T02:07:02.152Z,55.68
2022-08-03T02:13:02.615Z,55.69
2022-08-03T02:19:08.688Z,55.81
2022-08-03T02:25:15.699Z,55.91
2022-08-03T02:31:24.318Z,55.94
2022-08-03T02:37:32.114Z,56.29
2022-08-03T02:44:05.415Z,55.58
2022-08-03T02:50:03.995Z,56.48
2022-08-03T02:56:10.154Z,56.29
2022-08-03T03:02:17.079Z,56.47
2022-08-03T03:08:27.497Z,56.66
2022-08-03T03:20:40.989Z,56.72
2022-08-03T03:26:45.668Z,57.43
2022-08-03T03:32:49.482Z,56.78
2022-08-03T03:38:55.154Z,57.05
2022-08-03T03:44:58.886Z,57.18
2022-08-03T03:51:04.000Z,57.13
2022-08-03T03:57:08.967Z,56.59
2022-08-03T04:03:16.919Z,57.07
2022-08-03T04:09:38.414Z,56.58
2022-08-03T04:15:44.058Z,56.45
2022-08-03T04:21:53.376Z,55.73
2022-08-03T04:28:09.735Z,56.29
2022-08-03T04:34:29.216Z,55.96
2022-08-03T04:40:36.141Z,55.74
2022-08-03T04:46:41.761Z,55.83
2022-08-03T04:52:55.579Z,57.04
2022-08-03T04:58:59.251Z,56.17
2022-08-03T05:05:02.789Z,56.28
2022-08-03T05:11:07.918Z,56.07
2022-08-03T05:17:11.459Z,56.32
2022-08-03T05:23:15.110Z,56.90
2022-08-03T05:29:20.140Z,56.52
2022-08-03T05:36:01.593Z,56.45
2022-08-03T05:41:50.080Z,56.77
2022-08-03T05:47:55.027Z,57.54
2022-08-03T05:53:58.648Z,57.10
2022-08-03T06:00:04.082Z,57.79
2022-08-03T06:06:09.390Z,57.68
2022-08-03T06:12:14.319Z,58.04
2022-08-03T06:18:17.949Z,58.08
2022-08-03T06:24:22.882Z,58.24
2022-08-03T06:30:28.686Z,57.35
2022-08-03T06:36:32.523Z,57.10
2022-08-03T06:42:37.410Z,56.44
2022-08-03T06:48:41.360Z,56.43
2022-08-03T06:54:44.892Z,55.75
2022-08-03T07:00:49.829Z,55.40
2022-08-03T07:06:54.298Z,55.10
2022-08-03T07:12:57.818Z,54.72
2022-08-03T07:19:02.943Z,54.26
2022-08-03T07:25:07.640Z,52.70
2022-08-03T07:31:13.450Z,51.66
2022-08-03T07:37:18.498Z,50.81
2022-08-03T07:43:21.992Z,50.61
2022-08-03T07:49:25.689Z,51.00
2022-08-03T07:55:30.875Z,51.03
2022-08-03T08:01:36.818Z,50.96
2022-08-03T08:07:41.431Z,50.87
2022-08-03T08:13:46.407Z,51.06
2022-08-03T08:19:51.546Z,50.64
2022-08-03T08:25:56.782Z,50.74
2022-08-03T08:32:01.720Z,50.93
2022-08-03T08:38:05.900Z,50.60
2022-08-03T08:44:10.338Z,50.85
2022-08-03T08:50:27.946Z,50.62
2022-08-03T08:56:33.840Z,50.62
2022-08-03T09:02:37.830Z,50.43
2022-08-03T09:08:42.585Z,50.33
2022-08-03T09:15:07.639Z,50.39
2022-08-03T09:21:31.093Z,49.54
2022-08-03T09:27:45.086Z,49.23
2022-08-03T09:33:49.378Z,49.22
2022-08-03T09:39:52.954Z,48.69
2022-08-03T09:46:07.583Z,48.49
2022-08-03T09:52:33.544Z,48.41
2022-08-03T09:58:47.298Z,48.68
2022-08-03T10:04:53.688Z,48.64
2022-08-03T10:10:58.811Z,48.65
2022-08-03T10:17:02.432Z,48.58
2022-08-03T10:23:09.429Z,48.73
2022-08-03T10:29:19.587Z,48.80
2022-08-03T10:35:26.396Z,48.90
2022-08-03T10:41:36.300Z,48.97
2022-08-03T10:47:41.861Z,48.80
2022-08-03T10:53:52.820Z,48.81
2022-08-03T11:00:03.409Z,48.85
2022-08-03T11:06:19.100Z,49.21
2022-08-03T11:12:30.744Z,49.02
2022-08-03T11:18:36.680Z,49.17
2022-08-03T11:24:59.422Z,49.15
2022-08-03T11:31:52.051Z,49.36
2022-08-03T11:38:12.031Z,49.32
2022-08-03T11:44:41.607Z,49.09
2022-08-03T11:50:51.290Z,49.38
2022-08-03T11:56:56.261Z,49.62
2022-08-03T12:03:02.625Z,49.09
2022-08-03T12:09:16.913Z,49.30
2022-08-03T12:15:26.733Z,49.08
2022-08-03T12:21:31.177Z,49.00
2022-08-03T12:27:34.845Z,48.58
2022-08-03T12:33:58.855Z,48.67
2022-08-03T12:40:10.527Z,48.46
2022-08-03T12:46:16.427Z,48.22
2022-08-03T12:52:24.043Z,48.43
2022-08-03T12:58:33.820Z,48.09
2022-08-03T13:04:38.400Z,48.55
2022-08-03T13:10:43.324Z,47.60
2022-08-03T13:16:46.837Z,47.89
2022-08-03T13:22:50.419Z,46.89
2022-08-03T13:28:55.348Z,47.44
2022-08-03T13:34:58.992Z,48.07
2022-08-03T13:41:04.893Z,46.91
2022-08-03T13:47:10.125Z,46.51
2022-08-03T13:53:13.674Z,47.04
2022-08-03T13:59:17.418Z,46.70
2022-08-03T14:05:22.454Z,45.77
2022-08-03T14:11:26.029Z,46.24
2022-08-03T14:17:50.250Z,46.08
2022-08-03T14:23:56.818Z,45.80
2022-08-03T14:30:01.544Z,45.60
2022-08-03T14:36:06.113Z,44.73
2022-08-03T14:42:11.106Z,44.71
2022-08-03T14:50:29.015Z,45.26
2022-08-03T14:54:38.207Z,45.37
2022-08-03T15:00:42.973Z,45.69
2022-08-03T15:06:46.510Z,46.48
2022-08-03T15:12:55.312Z,46.34
2022-08-03T15:19:00.946Z,46.76
2022-08-03T15:26:02.161Z,47.47
2022-08-03T15:31:28.487Z,47.84
2022-08-03T15:37:33.414Z,47.31
2022-08-03T15:43:38.373Z,48.08
2022-08-03T15:49:42.622Z,47.90
2022-08-03T15:55:47.394Z,48.43
2022-08-03T16:01:51.065Z,48.35
2022-08-03T16:08:03.987Z,48.01
2022-08-03T16:14:30.693Z,49.80
2022-08-03T16:20:35.125Z,49.31
2022-08-03T16:33:17.289Z,49.66
2022-08-03T16:39:21.495Z,49.18
2022-08-03T16:45:24.817Z,49.74
2022-08-03T16:51:40.352Z,49.87
2022-08-03T16:57:59.583Z,49.60
2022-08-03T17:04:04.959Z,49.08
2022-08-03T17:10:12.425Z,49.46
2022-08-03T17:16:18.791Z,49.59
2022-08-03T17:22:29.029Z,49.59
2022-08-03T17:28:50.005Z,50.13
2022-08-03T17:34:57.127Z,50.21
2022-08-03T17:41:01.449Z,50.24
2022-08-03T17:47:19.215Z,50.01
2022-08-03T17:53:29.692Z,49.82
2022-08-03T17:59:51.689Z,50.18
2022-08-03T18:06:11.634Z,50.73
2022-08-03T18:12:23.774Z,51.23
2022-08-03T18:18:33.111Z,51.33
2022-08-03T18:24:39.314Z,49.60
2022-08-03T18:30:53.207Z,51.51
2022-08-03T18:37:00.791Z,50.47
2022-08-03T18:43:47.163Z,50.04
2022-08-03T18:50:02.255Z,49.97
2022-08-03T18:56:16.007Z,50.23
2022-08-03T19:02:35.833Z,49.75
2022-08-03T19:08:47.883Z,50.26
2022-08-03T19:14:54.890Z,49.58
2022-08-03T19:21:15.691Z,50.38
2022-08-03T19:27:26.995Z,49.97
2022-08-03T19:33:55.741Z,50.76
2022-08-03T19:40:02.689Z,50.88
2022-08-03T19:46:13.156Z,51.83
2022-08-03T19:52:28.319Z,51.07
2022-08-03T19:58:37.376Z,52.58
2022-08-03T20:04:41.358Z,52.15
2022-08-03T20:10:45.517Z,52.09
2022-08-03T20:16:55.927Z,52.17
2022-08-03T20:23:01.810Z,52.12
2022-08-03T20:29:10.099Z,52.54
2022-08-03T20:35:16.654Z,51.60
2022-08-03T20:41:21.530Z,51.68
2022-08-03T20:47:25.369Z,51.35
2022-08-03T20:53:57.279Z,50.83
2022-08-03T20:59:55.057Z,50.80
2022-08-03T21:06:06.492Z,50.83
2022-08-03T21:12:18.988Z,50.82
2022-08-03T21:18:26.270Z,50.71
2022-08-03T21:24:31.798Z,50.59
2022-08-03T21:30:38.138Z,50.73
2022-08-03T21:36:41.750Z,50.66
2022-08-03T21:42:46.291Z,50.86
2022-08-03T21:48:56.215Z,50.05
2022-08-03T21:55:04.138Z,50.55
2022-08-03T22:01:10.049Z,51.36
2022-08-03T22:07:15.385Z,50.03
2022-08-03T22:13:44.154Z,50.85
2022-08-03T22:19:43.478Z,49.94
2022-08-03T22:25:49.761Z,50.74
2022-08-03T22:31:58.116Z,50.38
2022-08-03T22:38:07.001Z,51.88
2022-08-03T22:44:12.487Z,51.73
2022-08-03T22:50:32.810Z,51.39
2022-08-03T22:56:38.965Z,50.93
2022-08-03T23:02:48.082Z,49.81
2022-08-03T23:08:52.179Z,49.26
2022-08-03T23:14:57.412Z,49.67
2022-08-03T23:21:11.156Z,49.95
2022-08-03T23:27:16.797Z,49.60
2022-08-03T23:33:21.198Z,48.90
2022-08-03T23:39:29.942Z,49.28
2022-08-03T23:45:41.612Z,49.05
2022-08-03T23:52:00.803Z,49.07
2022-08-03T23:58:17.048Z,48.94
