createdAt,value
2022-12-22T00:00:10.215Z,5.94
2022-12-22T00:02:57.773Z,5.93
2022-12-22T00:05:43.981Z,5.92
2022-12-22T00:08:29.290Z,5.94
2022-12-22T00:11:19.191Z,5.92
2022-12-22T00:14:07.456Z,5.91
2022-12-22T00:16:57.498Z,5.94
2022-12-22T00:19:46.229Z,5.93
2022-12-22T00:22:42.735Z,5.93
2022-12-22T00:25:34.318Z,5.95
2022-12-22T00:28:31.829Z,5.96
2022-12-22T00:31:17.070Z,5.94
2022-12-22T00:34:03.048Z,5.95
2022-12-22T00:36:48.384Z,5.94
2022-12-22T00:39:33.722Z,5.97
2022-12-22T00:42:19.326Z,5.98
2022-12-22T00:45:07.721Z,5.97
2022-12-22T00:47:56.081Z,5.96
2022-12-22T00:50:53.266Z,5.97
2022-12-22T00:53:39.950Z,5.97
2022-12-22T00:56:27.852Z,5.99
2022-12-22T00:59:17.904Z,6.00
2022-12-22T01:02:09.180Z,6.02
2022-12-22T01:04:57.446Z,6.01
2022-12-22T01:07:45.290Z,6.03
2022-12-22T01:10:34.546Z,6.08
2022-12-22T01:13:19.980Z,6.07
2022-12-22T01:16:08.059Z,6.08
2022-12-22T01:18:53.580Z,6.11
2022-12-22T01:21:50.346Z,6.16
2022-12-22T01:24:37.732Z,6.15
2022-12-22T01:27:23.694Z,6.17
2022-12-22T01:30:08.954Z,6.17
2022-12-22T01:32:54.686Z,6.16
2022-12-22T01:35:46.222Z,6.15
2022-12-22T01:38:34.282Z,6.16
2022-12-22T01:41:23.607Z,6.17
2022-12-22T01:44:09.599Z,6.16
2022-12-22T01:47:05.753Z,6.18
2022-12-22T01:50:03.044Z,6.19
2022-12-22T01:52:54.880Z,6.18
2022-12-22T01:55:44.364Z,6.17
2022-12-22T01:58:48.716Z,6.19
2022-12-22T02:01:37.216Z,6.18
2022-12-22T02:04:23.967Z,6.14
2022-12-22T02:07:22.532Z,6.14
2022-12-22T02:10:17.609Z,6.18
2022-12-22T02:14:05.679Z,6.18
2022-12-22T02:17:20.212Z,6.19
2022-12-22T02:20:56.209Z,6.19
2022-12-22T02:24:12.385Z,6.17
2022-12-22T02:27:06.286Z,6.17
2022-12-22T02:30:00.236Z,6.18
2022-12-22T02:32:46.230Z,6.16
2022-12-22T02:35:35.642Z,6.15
2022-12-22T02:38:56.723Z,6.18
2022-12-22T02:42:27.228Z,6.19
2022-12-22T02:45:34.759Z,6.17
2022-12-22T02:48:30.167Z,6.16
2022-12-22T02:51:39.820Z,6.15
2022-12-22T02:54:36.609Z,6.13
2022-12-22T02:57:25.942Z,6.14
2022-12-22T03:00:11.312Z,6.15
2022-12-22T03:02:57.052Z,6.13
2022-12-22T03:05:50.498Z,6.13
2022-12-22T03:08:38.842Z,6.13
2022-12-22T03:11:24.191Z,6.12
2022-12-22T03:14:09.297Z,6.12
2022-12-22T03:16:54.641Z,6.10
2022-12-22T03:19:40.035Z,6.09
2022-12-22T03:22:25.797Z,6.08
2022-12-22T03:25:11.217Z,6.09
2022-12-22T03:27:37.999Z,6.07
2022-12-22T03:30:07.981Z,6.06
2022-12-22T03:32:34.618Z,6.04
2022-12-22T03:35:01.247Z,6.08
2022-12-22T03:37:28.021Z,6.04
2022-12-22T03:39:54.701Z,6.04
2022-12-22T03:42:42.042Z,6.07
2022-12-22T03:45:29.456Z,6.04
2022-12-22T03:47:56.078Z,6.06
2022-12-22T03:50:22.835Z,6.08
2022-12-22T03:52:49.723Z,6.08
2022-12-22T03:55:16.352Z,6.05
2022-12-22T03:57:43.010Z,6.04
2022-12-22T04:00:10.383Z,6.08
2022-12-22T04:02:37.169Z,6.06
2022-12-22T04:05:04.812Z,6.05
2022-12-22T04:07:31.589Z,6.08
2022-12-22T04:10:16.890Z,6.07
2022-12-22T04:12:55.827Z,6.09
2022-12-22T04:15:26.921Z,6.08
2022-12-22T04:17:54.516Z,6.10
2022-12-22T04:20:27.859Z,6.12
2022-12-22T04:22:59.074Z,6.11
2022-12-22T04:25:28.456Z,6.10
2022-12-22T04:27:58.576Z,6.08
2022-12-22T04:30:25.295Z,6.07
2022-12-22T04:32:52.059Z,6.11
2022-12-22T04:35:18.842Z,6.10
2022-12-22T04:37:48.490Z,6.08
2022-12-22T04:40:15.948Z,6.11
2022-12-22T04:42:44.997Z,6.09
2022-12-22T04:45:17.730Z,6.10
2022-12-22T04:47:44.608Z,6.09
2022-12-22T04:50:11.572Z,6.07
2022-12-22T04:52:38.542Z,6.07
2022-12-22T08:17:54.362Z,6.58
2022-12-22T08:20:21.062Z,6.57
2022-12-22T08:33:37.695Z,6.64
2022-12-22T08:36:15.195Z,6.73
2022-12-22T08:38:43.241Z,6.72
2022-12-22T08:41:15.191Z,6.73
2022-12-22T08:43:42.132Z,6.74
2022-12-22T08:46:08.755Z,6.75
2022-12-22T08:48:38.126Z,6.70
2022-12-22T08:51:05.282Z,6.72
2022-12-22T08:54:04.413Z,6.75
2022-12-22T08:56:18.566Z,6.78
2022-12-22T08:58:46.980Z,6.84
2022-12-22T09:01:23.503Z,6.88
2022-12-22T09:03:52.815Z,6.86
2022-12-22T09:06:27.334Z,6.87
2022-12-22T09:09:01.190Z,6.88
2022-12-22T09:11:30.448Z,6.88
2022-12-22T09:14:01.911Z,6.92
2022-12-22T09:16:33.004Z,6.94
2022-12-22T09:19:01.553Z,6.92
2022-12-22T09:21:30.538Z,6.92
2022-12-22T09:23:58.633Z,6.87
2022-12-22T09:26:32.142Z,6.81
2022-12-22T09:28:58.972Z,6.80
2022-12-22T09:31:26.870Z,6.82
2022-12-22T09:33:54.253Z,6.82
2022-12-22T09:36:28.886Z,6.90
2022-12-22T09:38:55.738Z,6.99
2022-12-22T09:41:57.767Z,7.16
2022-12-22T09:44:33.272Z,7.20
2022-12-22T09:47:17.896Z,7.21
2022-12-22T09:49:45.125Z,7.23
2022-12-22T09:52:36.341Z,7.24
2022-12-22T09:55:26.004Z,7.30
2022-12-22T09:57:56.207Z,7.32
2022-12-22T10:00:27.680Z,7.36
2022-12-22T10:03:31.654Z,7.32
2022-12-22T10:06:25.775Z,7.35
2022-12-22T10:29:17.770Z,7.48
2022-12-22T10:32:14.401Z,7.44
2022-12-22T10:35:03.471Z,7.56
2022-12-22T10:37:40.793Z,7.48
2022-12-22T10:40:30.387Z,7.42
2022-12-22T10:43:25.934Z,7.22
2022-12-22T10:54:36.130Z,6.98
2022-12-22T10:57:29.985Z,7.10
2022-12-22T11:08:33.709Z,7.33
2022-12-22T11:11:22.771Z,7.43
2022-12-22T11:34:54.017Z,8.28
2022-12-22T11:38:03.121Z,8.47
2022-12-22T11:40:58.436Z,8.58
2022-12-22T11:43:49.060Z,8.48
2022-12-22T11:46:38.388Z,8.28
2022-12-22T11:50:57.523Z,8.14
2022-12-22T11:53:31.845Z,8.13
2022-12-22T11:56:35.547Z,8.00
2022-12-22T11:59:47.830Z,7.95
2022-12-22T12:02:24.866Z,7.83
2022-12-22T12:05:51.815Z,7.75
2022-12-22T12:08:55.741Z,7.75
2022-12-22T12:11:47.179Z,7.75
2022-12-22T12:14:13.763Z,7.79
2022-12-22T12:17:00.998Z,7.76
2022-12-22T12:23:50.496Z,7.56
2022-12-22T12:26:31.884Z,7.30
2022-12-22T12:29:27.271Z,6.97
2022-12-22T12:32:13.319Z,6.76
2022-12-22T12:34:52.328Z,6.69
2022-12-22T12:37:49.637Z,6.71
2022-12-22T12:40:40.586Z,6.72
2022-12-22T12:43:16.597Z,6.87
2022-12-22T12:45:49.079Z,6.84
2022-12-22T12:48:25.773Z,6.73
2022-12-22T12:50:53.103Z,6.62
2022-12-22T12:53:28.532Z,6.57
2022-12-22T12:56:03.139Z,6.47
2022-12-22T12:58:37.617Z,6.42
2022-12-22T13:01:30.511Z,6.44
2022-12-22T13:04:05.867Z,6.44
2022-12-22T13:06:55.891Z,6.43
2022-12-22T13:09:50.114Z,6.41
2022-12-22T13:12:51.484Z,6.40
2022-12-22T13:15:42.383Z,6.35
2022-12-22T13:18:36.012Z,6.43
2022-12-22T13:24:26.399Z,6.67
2022-12-22T13:27:00.425Z,6.81
2022-12-22T13:29:39.262Z,6.64
2022-12-22T13:32:36.202Z,6.52
2022-12-22T13:35:30.975Z,6.45
2022-12-22T13:37:58.659Z,6.38
2022-12-22T13:40:39.453Z,6.25
2022-12-22T13:43:16.642Z,6.30
2022-12-22T13:45:58.714Z,6.33
2022-12-22T13:48:44.278Z,6.22
2022-12-22T13:51:24.861Z,6.18
2022-12-22T13:54:09.140Z,6.18
2022-12-22T13:56:46.152Z,6.18
2022-12-22T13:59:36.176Z,6.12
2022-12-22T14:02:18.453Z,5.99
2022-12-22T14:05:08.943Z,5.96
2022-12-22T14:07:36.225Z,5.91
2022-12-22T14:10:04.127Z,5.89
2022-12-22T14:12:47.119Z,5.88
2022-12-22T14:15:20.497Z,5.84
2022-12-22T14:17:52.537Z,5.77
2022-12-22T14:20:38.198Z,5.74
2022-12-22T14:23:17.615Z,5.78
2022-12-22T14:25:48.530Z,5.75
2022-12-22T14:28:27.355Z,5.73
2022-12-22T14:30:59.142Z,5.71
2022-12-22T14:33:29.876Z,5.73
2022-12-22T14:36:25.888Z,5.76
2022-12-22T14:38:56.845Z,5.76
2022-12-22T14:41:54.879Z,5.77
2022-12-22T14:44:49.211Z,5.82
2022-12-22T14:47:25.310Z,5.78
2022-12-22T14:50:19.354Z,5.78
2022-12-22T14:52:55.724Z,5.82
2022-12-22T14:55:39.344Z,5.80
2022-12-22T14:58:43.370Z,5.78
2022-12-22T15:07:54.248Z,5.69
2022-12-22T15:12:57.843Z,5.66
2022-12-22T15:59:29.978Z,5.50
2022-12-22T16:10:04.247Z,5.54
2022-12-22T16:12:33.299Z,5.59
2022-12-22T16:20:27.356Z,5.60
2022-12-22T16:34:03.980Z,5.73
2022-12-22T16:36:30.715Z,5.72
2022-12-22T16:58:27.758Z,5.87
2022-12-22T17:11:49.452Z,5.86
2022-12-22T17:14:39.101Z,5.90
2022-12-22T17:25:25.471Z,5.98
2022-12-22T17:27:52.928Z,5.98
2022-12-22T18:16:48.148Z,5.75
2022-12-22T18:19:15.080Z,5.74
2022-12-22T18:21:45.196Z,5.76
2022-12-22T18:35:07.031Z,5.89
2022-12-22T18:43:21.033Z,5.91
2022-12-22T18:45:48.108Z,5.87
2022-12-22T18:48:15.094Z,5.89
2022-12-22T18:50:46.220Z,5.88
2022-12-22T19:01:38.474Z,5.89
2022-12-22T19:04:06.844Z,5.88
2022-12-22T19:25:53.270Z,5.77
2022-12-22T19:28:36.079Z,5.71
2022-12-22T19:31:05.790Z,5.64
2022-12-22T19:44:36.161Z,5.44
2022-12-22T19:47:02.998Z,5.42
2022-12-22T19:49:29.874Z,5.45
2022-12-22T19:51:57.948Z,5.41
2022-12-22T19:57:20.819Z,5.39
2022-12-22T19:59:52.187Z,5.37
2022-12-22T20:02:36.018Z,5.32
2022-12-22T20:05:13.346Z,5.27
2022-12-22T20:07:41.796Z,5.22
2022-12-22T20:10:09.040Z,5.21
2022-12-22T20:12:42.242Z,5.19
2022-12-22T20:18:30.562Z,5.06
2022-12-22T20:21:10.812Z,5.01
2022-12-22T20:23:39.423Z,5.01
2022-12-22T20:26:15.654Z,4.99
2022-12-22T20:31:27.954Z,4.91
2022-12-22T20:33:55.399Z,4.84
2022-12-22T20:36:28.786Z,4.79
2022-12-22T20:38:59.249Z,4.78
2022-12-22T20:41:27.193Z,4.71
2022-12-22T20:43:56.598Z,4.66
2022-12-22T20:46:30.301Z,4.60
2022-12-22T20:49:02.384Z,4.57
2022-12-22T20:51:37.094Z,4.62
2022-12-22T20:54:06.886Z,4.62
2022-12-22T20:56:47.824Z,4.65
2022-12-22T20:59:24.125Z,4.69
2022-12-22T21:01:53.024Z,4.65
2022-12-22T21:04:23.061Z,4.68
2022-12-22T21:06:54.158Z,4.71
2022-12-22T21:09:23.222Z,4.75
2022-12-22T21:11:53.365Z,4.79
2022-12-22T21:14:20.205Z,4.80
2022-12-22T21:16:48.709Z,4.86
2022-12-22T21:19:19.636Z,4.89
2022-12-22T21:21:54.777Z,4.93
2022-12-22T21:24:23.414Z,4.94
2022-12-22T21:26:55.389Z,4.99
2022-12-22T21:29:26.899Z,5.04
2022-12-22T21:31:54.370Z,5.10
2022-12-22T21:34:21.641Z,5.12
2022-12-22T21:37:01.933Z,5.15
2022-12-22T21:39:44.798Z,5.15
2022-12-22T21:42:18.190Z,5.21
2022-12-22T21:44:47.725Z,5.24
2022-12-22T21:47:21.257Z,5.28
2022-12-22T21:49:48.207Z,5.29
2022-12-22T21:52:15.191Z,5.31
2022-12-22T21:54:41.837Z,5.34
2022-12-22T21:57:16.392Z,5.33
2022-12-22T21:59:47.765Z,5.35
2022-12-22T22:02:19.064Z,5.35
2022-12-22T22:04:54.467Z,5.37
2022-12-22T22:07:22.260Z,5.35
2022-12-22T22:09:51.674Z,5.36
2022-12-22T22:12:33.803Z,5.37
2022-12-22T22:15:01.844Z,5.39
2022-12-22T22:17:28.754Z,5.41
2022-12-22T22:19:55.542Z,5.41
2022-12-22T22:22:22.337Z,5.39
2022-12-22T22:24:53.977Z,5.38
2022-12-22T22:27:20.723Z,5.33
2022-12-22T22:29:47.503Z,5.27
2022-12-22T22:32:14.252Z,5.25
2022-12-22T22:34:40.909Z,5.19
2022-12-22T22:37:07.599Z,5.20
2022-12-22T22:39:34.304Z,5.20
2022-12-22T22:42:01.060Z,5.19
2022-12-22T22:44:30.610Z,5.20
2022-12-22T22:46:57.372Z,5.14
2022-12-22T22:49:28.313Z,5.15
2022-12-22T22:51:58.286Z,5.12
2022-12-22T22:54:30.474Z,5.10
2022-12-22T22:56:57.117Z,5.06
2022-12-22T22:59:24.119Z,5.03
2022-12-22T23:01:50.873Z,4.99
2022-12-22T23:04:18.018Z,4.97
2022-12-22T23:06:47.462Z,4.90
2022-12-22T23:09:14.191Z,4.81
2022-12-22T23:11:40.892Z,4.83
2022-12-22T23:14:08.338Z,4.83
2022-12-22T23:16:38.708Z,4.79
2022-12-22T23:19:06.601Z,4.84
2022-12-22T23:21:36.281Z,4.74
2022-12-22T23:24:07.811Z,4.84
2022-12-22T23:26:35.583Z,4.89
2022-12-22T23:29:03.971Z,4.94
2022-12-22T23:31:36.568Z,4.95
2022-12-22T23:34:04.201Z,4.99
2022-12-22T23:36:38.252Z,5.01
2022-12-22T23:39:05.398Z,5.09
2022-12-22T23:41:32.087Z,5.14
2022-12-22T23:43:58.918Z,5.16
2022-12-22T23:46:25.747Z,5.17
2022-12-22T23:48:56.893Z,5.18
2022-12-22T23:51:27.717Z,5.21
2022-12-22T23:54:01.506Z,5.24
2022-12-22T23:56:31.258Z,5.23
2022-12-22T23:58:58.634Z,5.21
