createdAt,value
2023-05-12T00:00:37.116Z,101672.00
2023-05-12T00:03:12.926Z,101671.20
2023-05-12T00:05:40.772Z,101668.80
2023-05-12T00:08:08.647Z,101672.40
2023-05-12T00:10:37.057Z,101674.00
2023-05-12T00:13:04.989Z,101673.60
2023-05-12T00:15:32.970Z,101672.40
2023-05-12T00:18:00.922Z,101675.00
2023-05-12T00:20:28.849Z,101676.00
2023-05-12T00:22:56.896Z,101674.40
2023-05-12T00:25:24.895Z,101674.00
2023-05-12T00:27:52.694Z,101674.60
2023-05-12T00:30:21.330Z,101671.20
2023-05-12T00:32:49.526Z,101672.60
2023-05-12T00:35:17.782Z,101674.20
2023-05-12T00:37:45.581Z,101676.00
2023-05-12T00:40:13.500Z,101679.60
2023-05-12T00:42:41.638Z,101679.00
2023-05-12T00:45:10.084Z,101679.60
2023-05-12T00:47:38.072Z,101676.80
2023-05-12T00:50:08.581Z,101684.80
2023-05-12T00:52:36.781Z,101680.80
2023-05-12T00:55:05.754Z,101686.60
2023-05-12T00:57:33.870Z,101689.00
2023-05-12T01:00:01.823Z,101689.20
2023-05-12T01:02:29.751Z,101691.80
2023-05-12T01:04:57.683Z,101693.20
2023-05-12T01:07:28.026Z,101698.20
2023-05-12T01:09:56.922Z,101700.00
2023-05-12T01:12:26.819Z,101696.60
2023-05-12T01:14:57.000Z,101694.20
2023-05-12T01:17:36.079Z,101698.00
2023-05-12T01:20:08.420Z,101701.00
2023-05-12T01:22:39.046Z,101700.80
2023-05-12T01:25:13.002Z,101704.60
2023-05-12T01:27:42.995Z,101701.40
2023-05-12T01:30:16.904Z,101699.40
2023-05-12T01:32:44.869Z,101704.00
2023-05-12T01:35:12.743Z,101704.20
2023-05-12T01:37:40.624Z,101704.80
2023-05-12T01:40:09.054Z,101710.40
2023-05-12T01:42:41.092Z,101716.80
2023-05-12T01:45:09.849Z,101715.00
2023-05-12T01:47:37.790Z,101715.00
2023-05-12T01:50:06.966Z,101718.00
2023-05-12T01:52:35.125Z,101716.40
2023-05-12T01:55:03.097Z,101720.80
2023-05-12T01:57:30.975Z,101725.80
2023-05-12T01:59:58.834Z,101721.60
2023-05-12T02:02:26.741Z,101723.60
2023-05-12T02:04:54.755Z,101717.80
2023-05-12T02:07:23.004Z,101721.60
2023-05-12T02:09:51.291Z,101721.20
2023-05-12T02:12:19.082Z,101726.60
2023-05-12T02:14:46.858Z,101724.80
2023-05-12T02:17:14.669Z,101726.60
2023-05-12T02:19:42.496Z,101732.60
2023-05-12T02:22:10.304Z,101733.40
2023-05-12T02:24:38.086Z,101725.60
2023-05-12T02:27:06.096Z,101728.20
2023-05-12T02:29:33.857Z,101729.80
2023-05-12T02:32:01.841Z,101729.40
2023-05-12T02:34:29.810Z,101733.00
2023-05-12T02:36:57.528Z,101732.60
2023-05-12T02:39:25.345Z,101739.60
2023-05-12T02:41:53.148Z,101738.40
2023-05-12T02:44:22.525Z,101733.20
2023-05-12T02:46:50.412Z,101739.00
2023-05-12T02:49:18.279Z,101736.00
2023-05-12T02:51:46.531Z,101739.80
2023-05-12T02:54:14.252Z,101740.20
2023-05-12T02:56:42.096Z,101737.80
2023-05-12T02:59:09.897Z,101739.60
2023-05-12T03:01:37.977Z,101739.80
2023-05-12T03:04:06.025Z,101738.60
2023-05-12T03:06:33.853Z,101742.00
2023-05-12T03:09:01.665Z,101741.80
2023-05-12T03:11:29.454Z,101740.60
2023-05-12T03:13:57.218Z,101741.40
2023-05-12T03:16:25.140Z,101742.00
2023-05-12T03:18:53.868Z,101734.80
2023-05-12T03:21:22.375Z,101736.80
2023-05-12T03:23:50.163Z,101740.60
2023-05-12T03:26:18.545Z,101736.80
2023-05-12T03:28:46.400Z,101738.60
2023-05-12T03:31:14.218Z,101736.60
2023-05-12T03:33:42.011Z,101735.00
2023-05-12T03:36:10.441Z,101738.20
2023-05-12T03:38:38.262Z,101737.20
2023-05-12T03:41:07.210Z,101730.20
2023-05-12T03:43:36.044Z,101729.80
2023-05-12T03:46:04.151Z,101732.40
2023-05-12T03:48:32.239Z,101728.60
2023-05-12T03:51:00.482Z,101724.20
2023-05-12T03:53:28.432Z,101726.60
2023-05-12T03:55:56.291Z,101724.20
2023-05-12T03:58:24.744Z,101725.60
2023-05-12T04:00:52.498Z,101721.20
2023-05-12T04:03:20.318Z,101727.20
2023-05-12T04:05:48.180Z,101724.60
2023-05-12T04:08:16.101Z,101722.20
2023-05-12T04:10:43.946Z,101726.40
2023-05-12T04:13:11.769Z,101722.40
2023-05-12T04:15:39.992Z,101727.40
2023-05-12T04:18:07.692Z,101723.80
2023-05-12T04:20:35.538Z,101724.00
2023-05-12T04:23:03.356Z,101723.20
2023-05-12T04:25:31.268Z,101725.60
2023-05-12T04:27:59.248Z,101730.00
2023-05-12T04:30:27.051Z,101732.20
2023-05-12T04:32:54.944Z,101728.20
2023-05-12T04:35:22.786Z,101727.60
2023-05-12T04:37:51.184Z,101731.80
2023-05-12T04:40:19.272Z,101734.20
2023-05-12T04:42:47.414Z,101734.60
2023-05-12T04:45:15.198Z,101734.40
2023-05-12T04:47:43.055Z,101731.00
2023-05-12T04:50:11.707Z,101730.60
2023-05-12T04:52:39.585Z,101728.00
2023-05-12T04:55:08.835Z,101727.60
2023-05-12T04:57:36.718Z,101729.80
2023-05-12T05:00:07.154Z,101737.40
2023-05-12T05:02:35.162Z,101732.40
2023-05-12T05:05:03.237Z,101733.00
2023-05-12T05:07:31.267Z,101736.80
2023-05-12T05:09:59.136Z,101742.60
2023-05-12T05:12:26.899Z,101739.00
2023-05-12T05:14:54.856Z,101738.60
2023-05-12T05:17:22.763Z,101745.00
2023-05-12T05:19:58.330Z,101736.40
2023-05-12T05:22:27.510Z,101742.40
2023-05-12T05:24:55.429Z,101738.40
2023-05-12T05:27:23.204Z,101746.80
2023-05-12T05:29:51.329Z,101746.40
2023-05-12T05:32:19.124Z,101750.80
2023-05-12T05:34:46.890Z,101756.00
2023-05-12T05:37:14.699Z,101753.60
2023-05-12T05:39:42.640Z,101765.20
2023-05-12T05:42:10.443Z,101759.80
2023-05-12T05:44:38.264Z,101764.80
2023-05-12T05:47:06.174Z,101762.00
2023-05-12T05:49:34.026Z,101767.00
2023-05-12T05:52:01.789Z,101768.00
2023-05-12T05:54:29.524Z,101769.80
2023-05-12T05:56:57.403Z,101767.40
2023-05-12T05:59:25.562Z,101772.40
2023-05-12T06:01:53.418Z,101778.20
2023-05-12T06:04:21.401Z,101778.20
2023-05-12T06:06:49.225Z,101780.40
2023-05-12T06:09:17.251Z,101787.00
2023-05-12T06:11:45.106Z,101781.00
2023-05-12T06:14:13.018Z,101788.20
2023-05-12T06:16:40.871Z,101790.60
2023-05-12T06:19:09.518Z,101790.60
2023-05-12T06:21:37.383Z,101789.60
2023-05-12T06:24:05.376Z,101798.00
2023-05-12T06:26:33.488Z,101798.40
2023-05-12T06:29:01.305Z,101798.60
2023-05-12T06:31:29.312Z,101800.80
2023-05-12T06:33:57.153Z,101804.40
2023-05-12T06:36:24.975Z,101805.40
2023-05-12T06:38:53.992Z,101806.40
2023-05-12T06:41:23.984Z,101802.60
2023-05-12T06:43:52.253Z,101810.60
2023-05-12T06:46:20.233Z,101809.60
2023-05-12T06:48:48.076Z,101812.00
2023-05-12T06:51:15.921Z,101817.60
2023-05-12T06:53:43.773Z,101813.40
2023-05-12T06:56:12.335Z,101817.80
2023-05-12T06:58:40.118Z,101810.40
2023-05-12T07:01:08.098Z,101813.20
2023-05-12T07:03:36.255Z,101810.60
2023-05-12T07:06:04.393Z,101816.60
2023-05-12T07:08:32.344Z,101813.00
2023-05-12T07:11:03.166Z,101809.60
2023-05-12T07:13:31.073Z,101812.00
2023-05-12T07:15:59.942Z,101815.80
2023-05-12T07:18:27.791Z,101807.40
2023-05-12T07:20:55.829Z,101810.40
2023-05-12T07:23:23.568Z,101810.60
2023-05-12T07:25:51.419Z,101809.80
2023-05-12T07:28:19.288Z,101809.20
2023-05-12T07:30:47.461Z,101808.60
2023-05-12T07:33:15.379Z,101810.20
2023-05-12T07:35:43.561Z,101816.60
2023-05-12T07:38:11.349Z,101816.40
2023-05-12T07:40:39.089Z,101818.20
2023-05-12T07:43:06.865Z,101811.80
2023-05-12T07:45:34.663Z,101816.80
2023-05-12T07:48:02.659Z,101814.60
2023-05-12T07:50:30.699Z,101811.80
2023-05-12T07:52:58.452Z,101810.60
2023-05-12T07:55:26.647Z,101807.60
2023-05-12T07:57:54.445Z,101812.80
2023-05-12T08:00:22.441Z,101811.40
2023-05-12T08:02:50.326Z,101806.00
2023-05-12T08:05:18.399Z,101805.80
2023-05-12T08:07:46.475Z,101808.00
2023-05-12T08:10:14.347Z,101812.00
2023-05-12T08:12:42.922Z,101804.60
2023-05-12T08:15:11.474Z,101809.40
2023-05-12T08:17:39.435Z,101810.60
2023-05-12T08:20:09.162Z,101806.00
2023-05-12T08:22:36.976Z,101800.40
2023-05-12T08:25:06.137Z,101802.80
2023-05-12T08:27:33.972Z,101812.60
2023-05-12T08:30:01.828Z,101803.00
2023-05-12T08:32:29.706Z,101805.60
2023-05-12T08:34:57.647Z,101804.40
2023-05-12T08:37:26.330Z,101809.00
2023-05-12T08:39:54.395Z,101805.40
2023-05-12T08:42:44.566Z,101805.20
2023-05-12T08:45:12.587Z,101809.20
2023-05-12T08:47:43.792Z,101802.60
2023-05-12T08:50:14.403Z,101803.20
2023-05-12T08:52:42.395Z,101806.80
2023-05-12T08:55:11.276Z,101800.80
2023-05-12T08:57:45.546Z,101805.00
2023-05-12T09:00:15.328Z,101799.80
2023-05-12T09:02:52.887Z,101804.40
2023-05-12T09:05:23.466Z,101803.60
2023-05-12T09:07:55.942Z,101799.00
2023-05-12T09:10:34.976Z,101802.00
2023-05-12T09:13:23.570Z,101795.20
2023-05-12T09:15:56.860Z,101801.60
2023-05-12T09:18:24.904Z,101803.20
2023-05-12T09:20:52.783Z,101793.00
2023-05-12T09:23:23.272Z,101798.00
2023-05-12T09:26:01.848Z,101792.80
2023-05-12T09:28:38.351Z,101788.00
2023-05-12T09:31:23.142Z,101788.80
2023-05-12T09:33:52.555Z,101792.40
2023-05-12T09:36:23.014Z,101790.60
2023-05-12T09:39:04.884Z,101790.80
2023-05-12T09:41:37.830Z,101798.20
2023-05-12T09:44:08.631Z,101790.20
2023-05-12T09:46:38.655Z,101788.20
2023-05-12T09:49:06.630Z,101794.60
2023-05-12T09:51:34.550Z,101791.00
2023-05-12T09:54:02.608Z,101788.60
2023-05-12T09:56:32.551Z,101790.20
2023-05-12T09:59:04.600Z,101783.00
2023-05-12T10:01:32.672Z,101779.20
2023-05-12T10:04:01.901Z,101778.80
2023-05-12T10:06:41.557Z,101778.80
2023-05-12T10:09:19.557Z,101779.20
2023-05-12T10:11:51.950Z,101773.80
2023-05-12T10:14:23.620Z,101771.80
2023-05-12T10:16:52.912Z,101765.80
2023-05-12T10:19:22.708Z,101771.40
2023-05-12T10:21:51.338Z,101771.40
2023-05-12T10:24:22.125Z,101776.20
2023-05-12T10:26:50.860Z,101774.40
2023-05-12T10:29:18.961Z,101776.40
2023-05-12T10:31:48.047Z,101773.40
2023-05-12T10:34:19.164Z,101766.20
2023-05-12T10:36:50.276Z,101768.40
2023-05-12T10:39:18.498Z,101763.80
2023-05-12T10:41:46.319Z,101766.00
2023-05-12T10:44:14.149Z,101766.60
2023-05-12T10:46:42.336Z,101771.80
2023-05-12T10:49:13.117Z,101768.20
2023-05-12T10:51:50.074Z,101766.60
2023-05-12T10:55:52.266Z,101765.60
2023-05-12T10:58:20.891Z,101763.60
2023-05-12T11:00:52.660Z,101756.80
2023-05-12T11:03:25.834Z,101760.20
2023-05-12T11:06:07.084Z,101758.40
2023-05-12T11:08:37.817Z,101758.20
2023-05-12T11:11:06.421Z,101749.60
2023-05-12T11:13:35.782Z,101747.20
2023-05-12T11:16:03.859Z,101760.00
2023-05-12T11:18:31.838Z,101763.60
2023-05-12T11:21:12.242Z,101765.40
2023-05-12T11:23:40.126Z,101768.00
2023-05-12T11:26:20.093Z,101759.00
2023-05-12T11:28:47.958Z,101767.60
2023-05-12T11:31:20.933Z,101762.00
2023-05-12T11:33:55.946Z,101760.00
2023-05-12T11:36:40.463Z,101752.40
2023-05-12T11:39:16.174Z,101755.60
2023-05-12T11:41:45.178Z,101762.60
2023-05-12T11:44:15.965Z,101759.20
2023-05-12T11:47:01.480Z,101757.80
2023-05-12T11:49:31.620Z,101752.60
2023-05-12T11:52:02.485Z,101749.20
2023-05-12T11:54:31.412Z,101753.20
2023-05-12T11:56:59.640Z,101755.20
2023-05-12T11:59:33.439Z,101761.00
2023-05-12T12:02:04.120Z,101759.40
2023-05-12T12:04:37.057Z,101763.40
2023-05-12T12:07:07.298Z,101759.00
2023-05-12T12:09:41.958Z,101757.00
2023-05-12T12:12:11.776Z,101759.80
2023-05-12T12:14:41.703Z,101746.00
2023-05-12T12:17:09.681Z,101745.80
2023-05-12T12:19:37.523Z,101745.80
2023-05-12T12:22:05.627Z,101755.20
2023-05-12T12:24:33.672Z,101762.40
2023-05-12T12:27:01.687Z,101756.20
2023-05-12T12:29:29.581Z,101752.60
2023-05-12T12:31:57.626Z,101754.40
2023-05-12T12:34:25.464Z,101749.60
2023-05-12T12:36:53.309Z,101743.60
2023-05-12T12:39:22.009Z,101752.60
2023-05-12T12:41:50.438Z,101747.60
2023-05-12T12:44:18.280Z,101749.40
2023-05-12T12:46:46.211Z,101749.60
2023-05-12T12:49:14.595Z,101755.60
2023-05-12T12:51:46.354Z,101749.40
2023-05-12T12:54:15.866Z,101746.00
2023-05-12T12:56:44.727Z,101737.40
2023-05-12T12:59:13.062Z,101741.20
2023-05-12T13:01:40.896Z,101737.00
2023-05-12T13:04:08.787Z,101733.20
2023-05-12T13:06:36.923Z,101740.20
2023-05-12T13:09:05.267Z,101735.60
2023-05-12T13:11:33.200Z,101732.20
2023-05-12T13:14:02.453Z,101734.00
2023-05-12T13:16:31.148Z,101727.20
2023-05-12T13:18:59.054Z,101718.80
2023-05-12T13:21:27.291Z,101726.60
2023-05-12T13:23:55.133Z,101723.60
2023-05-12T13:26:23.717Z,101727.80
2023-05-12T13:28:51.499Z,101720.40
2023-05-12T13:31:19.437Z,101718.20
2023-05-12T13:33:47.964Z,101711.60
2023-05-12T13:36:15.790Z,101705.60
2023-05-12T13:38:43.653Z,101716.60
2023-05-12T13:41:11.483Z,101709.00
2023-05-12T13:43:39.497Z,101714.60
2023-05-12T13:46:07.277Z,101716.40
2023-05-12T13:48:35.904Z,101707.60
2023-05-12T13:51:03.889Z,101710.80
2023-05-12T13:53:32.358Z,101714.80
2023-05-12T13:56:03.691Z,101707.60
2023-05-12T13:58:31.965Z,101710.60
2023-05-12T14:01:00.293Z,101714.80
2023-05-12T14:03:28.114Z,101714.00
2023-05-12T14:05:56.016Z,101711.40
2023-05-12T14:08:23.963Z,101705.40
2023-05-12T14:10:52.126Z,101702.00
2023-05-12T14:13:20.254Z,101702.40
2023-05-12T14:15:49.681Z,101700.40
2023-05-12T14:18:18.358Z,101697.80
2023-05-12T14:20:47.084Z,101700.20
2023-05-12T14:23:15.093Z,101705.00
2023-05-12T14:25:43.046Z,101699.60
2023-05-12T14:28:11.114Z,101694.40
2023-05-12T14:30:39.839Z,101694.00
2023-05-12T14:33:08.269Z,101695.60
2023-05-12T14:35:36.414Z,101707.20
2023-05-12T14:38:04.666Z,101703.60
2023-05-12T14:40:32.580Z,101705.60
2023-05-12T14:43:00.344Z,101699.20
2023-05-12T14:45:28.555Z,101705.00
2023-05-12T14:47:56.463Z,101708.60
2023-05-12T14:50:24.474Z,101708.00
2023-05-12T14:52:52.930Z,101708.20
2023-05-12T14:55:24.717Z,101700.20
2023-05-12T14:57:54.217Z,101714.20
2023-05-12T15:00:24.225Z,101718.40
2023-05-12T15:02:52.521Z,101712.40
2023-05-12T15:05:21.223Z,101719.00
2023-05-12T15:07:54.028Z,101715.80
2023-05-12T15:10:22.780Z,101727.00
2023-05-12T15:12:53.739Z,101723.40
2023-05-12T15:15:24.798Z,101728.20
2023-05-12T15:17:54.729Z,101728.40
2023-05-12T15:20:22.590Z,101736.20
2023-05-12T15:22:54.602Z,101733.20
2023-05-12T15:25:22.708Z,101736.40
2023-05-12T15:27:51.166Z,101731.60
2023-05-12T15:30:19.189Z,101734.40
2023-05-12T15:32:47.719Z,101741.20
2023-05-12T15:35:16.637Z,101734.80
2023-05-12T15:37:44.519Z,101736.60
2023-05-12T15:40:13.806Z,101739.60
2023-05-12T15:42:41.610Z,101730.80
2023-05-12T15:45:09.971Z,101727.60
2023-05-12T15:47:37.936Z,101726.60
2023-05-12T15:50:06.843Z,101727.40
2023-05-12T15:52:34.805Z,101727.60
2023-05-12T15:55:02.627Z,101730.60
2023-05-12T15:57:30.457Z,101731.60
2023-05-12T15:59:59.877Z,101723.80
2023-05-12T16:02:28.000Z,101730.80
2023-05-12T16:04:59.173Z,101727.20
2023-05-12T16:07:29.784Z,101715.20
2023-05-12T16:10:01.319Z,101722.40
2023-05-12T16:12:31.587Z,101714.40
2023-05-12T16:15:02.778Z,101714.40
2023-05-12T16:17:31.386Z,101713.40
2023-05-12T16:19:59.875Z,101712.20
2023-05-12T16:22:28.313Z,101716.20
2023-05-12T16:24:57.674Z,101714.00
2023-05-12T16:27:25.718Z,101712.80
2023-05-12T16:29:53.813Z,101713.60
2023-05-12T16:32:21.983Z,101706.20
2023-05-12T16:34:49.970Z,101712.40
2023-05-12T16:37:19.007Z,101713.20
2023-05-12T16:39:48.874Z,101710.80
2023-05-12T16:42:19.731Z,101708.20
2023-05-12T16:44:48.534Z,101705.00
2023-05-12T16:47:16.390Z,101711.80
2023-05-12T16:49:44.273Z,101706.40
2023-05-12T16:52:12.624Z,101709.40
2023-05-12T16:54:40.503Z,101708.00
2023-05-12T16:57:08.305Z,101703.20
2023-05-12T16:59:36.988Z,101712.60
2023-05-12T17:02:05.821Z,101705.00
2023-05-12T17:04:34.455Z,101711.20
2023-05-12T17:07:03.576Z,101715.00
2023-05-12T17:09:31.390Z,101712.60
2023-05-12T17:11:59.656Z,101709.80
2023-05-12T17:14:27.845Z,101710.20
2023-05-12T17:16:55.703Z,101711.60
2023-05-12T17:19:23.748Z,101716.00
2023-05-12T17:21:52.252Z,101716.40
2023-05-12T17:24:20.067Z,101716.60
2023-05-12T17:26:47.917Z,101718.80
2023-05-12T17:29:15.764Z,101715.20
2023-05-12T17:31:43.914Z,101716.00
2023-05-12T17:34:12.425Z,101720.80
2023-05-12T17:36:42.948Z,101720.00
2023-05-12T17:39:10.907Z,101718.80
2023-05-12T17:41:39.102Z,101726.80
2023-05-12T17:44:07.364Z,101726.00
2023-05-12T17:46:35.480Z,101733.80
2023-05-12T17:49:03.561Z,101734.60
2023-05-12T17:51:31.883Z,101736.80
2023-05-12T17:54:03.987Z,101737.40
2023-05-12T17:56:35.293Z,101740.80
2023-05-12T17:59:07.176Z,101742.00
2023-05-12T18:01:35.772Z,101745.80
2023-05-12T18:04:06.896Z,101746.40
2023-05-12T18:06:35.043Z,101748.20
2023-05-12T18:09:05.977Z,101756.60
2023-05-12T18:11:35.110Z,101755.00
2023-05-12T18:14:06.064Z,101761.60
2023-05-12T18:16:34.522Z,101766.60
2023-05-12T18:19:03.999Z,101765.20
2023-05-12T18:21:34.841Z,101771.60
2023-05-12T18:24:05.721Z,101770.00
2023-05-12T18:26:34.062Z,101771.20
2023-05-12T18:29:02.048Z,101774.20
2023-05-12T18:31:30.337Z,101776.00
2023-05-12T18:34:05.950Z,101776.20
2023-05-12T18:36:43.848Z,101777.20
2023-05-12T18:39:18.348Z,101781.40
2023-05-12T18:41:51.591Z,101784.00
2023-05-12T18:44:25.473Z,101789.40
2023-05-12T18:47:04.337Z,101794.60
2023-05-12T18:49:37.787Z,101793.20
2023-05-12T18:52:06.689Z,101793.80
2023-05-12T18:54:38.063Z,101794.00
2023-05-12T18:57:10.939Z,101800.80
2023-05-12T18:59:41.873Z,101807.00
2023-05-12T19:02:15.129Z,101805.80
2023-05-12T19:04:45.836Z,101808.00
2023-05-12T19:07:15.663Z,101809.60
2023-05-12T19:09:44.653Z,101815.40
2023-05-12T19:12:12.560Z,101817.60
2023-05-12T19:14:41.054Z,101817.00
2023-05-12T19:17:08.979Z,101820.40
2023-05-12T19:19:36.918Z,101823.00
2023-05-12T19:22:05.039Z,101824.20
2023-05-12T19:24:33.738Z,101821.80
2023-05-12T19:27:01.804Z,101823.60
2023-05-12T19:29:29.694Z,101825.40
2023-05-12T19:31:57.697Z,101829.40
2023-05-12T19:34:25.764Z,101830.60
2023-05-12T19:36:53.713Z,101831.80
2023-05-12T19:39:22.526Z,101833.40
2023-05-12T19:41:51.785Z,101831.60
2023-05-12T19:44:22.518Z,101831.40
2023-05-12T19:46:51.157Z,101835.20
2023-05-12T19:49:19.154Z,101840.00
2023-05-12T19:51:48.792Z,101829.00
2023-05-12T19:54:16.783Z,101836.80
2023-05-12T19:56:44.569Z,101838.60
2023-05-12T19:59:12.539Z,101844.60
2023-05-12T20:01:41.700Z,101844.40
2023-05-12T20:04:09.572Z,101842.60
2023-05-12T20:06:37.637Z,101843.40
2023-05-12T20:09:05.479Z,101839.40
2023-05-12T20:11:33.180Z,101839.60
2023-05-12T20:14:01.322Z,101839.60
2023-05-12T20:16:30.068Z,101839.00
2023-05-12T20:19:02.656Z,101839.00
2023-05-12T20:21:33.994Z,101838.80
2023-05-12T20:24:01.998Z,101840.80
2023-05-12T20:26:30.803Z,101844.20
2023-05-12T20:29:00.381Z,101844.80
2023-05-12T20:31:28.624Z,101841.80
2023-05-12T20:33:56.728Z,101844.80
2023-05-12T20:36:24.440Z,101840.40
2023-05-12T20:38:52.395Z,101841.40
2023-05-12T20:41:20.194Z,101846.60
2023-05-12T20:43:48.126Z,101838.40
2023-05-12T20:46:15.966Z,101843.80
2023-05-12T20:48:43.831Z,101844.60
2023-05-12T20:51:13.083Z,101838.20
2023-05-12T20:53:40.960Z,101839.40
2023-05-12T20:56:08.973Z,101840.00
2023-05-12T20:58:37.044Z,101839.00
2023-05-12T21:01:05.017Z,101839.60
2023-05-12T21:03:34.219Z,101840.40
2023-05-12T21:06:04.899Z,101841.40
2023-05-12T21:08:32.764Z,101846.40
2023-05-12T21:11:01.016Z,101847.00
2023-05-12T21:13:28.972Z,101850.60
2023-05-12T21:15:56.915Z,101851.40
2023-05-12T21:18:25.080Z,101859.20
2023-05-12T21:20:53.186Z,101861.60
2023-05-12T21:23:20.947Z,101870.80
2023-05-12T21:25:49.304Z,101866.40
2023-05-12T21:28:17.803Z,101864.80
2023-05-12T21:30:45.564Z,101861.80
2023-05-12T21:33:13.553Z,101864.40
2023-05-12T21:35:41.605Z,101863.20
2023-05-12T21:38:10.241Z,101872.40
2023-05-12T21:40:38.919Z,101870.00
2023-05-12T21:43:06.728Z,101870.80
2023-05-12T21:45:34.488Z,101871.80
2023-05-12T21:48:02.340Z,101873.60
2023-05-12T21:50:30.334Z,101871.20
2023-05-12T21:52:58.211Z,101871.80
2023-05-12T21:55:26.541Z,101877.20
2023-05-12T21:57:57.026Z,101875.80
2023-05-12T22:00:25.070Z,101871.00
2023-05-12T22:02:52.915Z,101875.20
2023-05-12T22:05:20.917Z,101874.40
2023-05-12T22:07:48.759Z,101878.00
2023-05-12T22:10:16.823Z,101877.20
2023-05-12T22:12:45.983Z,101866.20
2023-05-12T22:15:13.861Z,101874.00
2023-05-12T22:17:42.106Z,101872.80
2023-05-12T22:20:11.063Z,101873.60
2023-05-12T22:22:39.009Z,101877.20
2023-05-12T22:25:07.648Z,101877.40
2023-05-12T22:27:35.446Z,101880.40
2023-05-12T22:30:04.180Z,101875.80
2023-05-12T22:32:32.074Z,101879.40
2023-05-12T22:34:59.935Z,101881.20
2023-05-12T22:37:27.920Z,101878.80
2023-05-12T22:39:55.759Z,101884.80
2023-05-12T22:42:23.914Z,101879.60
2023-05-12T22:44:52.148Z,101882.20
2023-05-12T22:47:20.007Z,101886.40
2023-05-12T22:49:47.813Z,101884.80
2023-05-12T22:52:15.678Z,101883.20
2023-05-12T22:54:43.426Z,101882.40
2023-05-12T22:57:11.195Z,101884.00
2023-05-12T22:59:38.982Z,101881.00
2023-05-12T23:02:06.759Z,101879.20
2023-05-12T23:04:34.553Z,101877.60
2023-05-12T23:07:02.266Z,101884.40
2023-05-12T23:09:30.076Z,101886.20
2023-05-12T23:11:57.950Z,101889.40
2023-05-12T23:14:25.736Z,101886.60
2023-05-12T23:16:53.670Z,101887.40
2023-05-12T23:19:24.126Z,101886.00
2023-05-12T23:21:51.928Z,101883.80
2023-05-12T23:24:19.770Z,101886.40
2023-05-12T23:26:47.629Z,101884.60
2023-05-12T23:29:15.423Z,101886.20
2023-05-12T23:31:43.386Z,101887.60
2023-05-12T23:34:11.281Z,101883.40
2023-05-12T23:36:39.114Z,101884.00
2023-05-12T23:39:06.882Z,101882.80
2023-05-12T23:41:36.421Z,101881.40
2023-05-12T23:44:04.500Z,101884.40
2023-05-12T23:46:32.286Z,101877.40
2023-05-12T23:49:00.189Z,101879.80
2023-05-12T23:51:28.853Z,101883.40
2023-05-12T23:53:56.674Z,101880.00
2023-05-12T23:56:24.469Z,101879.00
2023-05-12T23:58:52.288Z,101882.80
