createdAt,value
2018-07-28T00:03:43.918Z,8.77
2018-07-28T00:08:47.025Z,8.40
2018-07-28T00:13:50.127Z,15.73
2018-07-28T00:18:53.310Z,7.60
2018-07-28T00:23:56.429Z,9.20
2018-07-28T00:28:59.519Z,11.57
2018-07-28T00:34:09.141Z,9.30
2018-07-28T00:39:14.064Z,8.80
2018-07-28T00:44:17.171Z,14.17
2018-07-28T00:49:20.279Z,10.60
2018-07-28T00:54:23.401Z,9.13
2018-07-28T00:59:26.488Z,7.70
2018-07-28T01:04:29.607Z,9.67
2018-07-28T01:09:32.716Z,8.47
2018-07-28T01:14:35.828Z,7.27
2018-07-28T01:19:38.928Z,9.10
2018-07-28T01:24:42.047Z,9.70
2018-07-28T01:29:44.946Z,9.73
2018-07-28T01:34:48.087Z,13.53
2018-07-28T01:39:51.199Z,10.27
2018-07-28T01:44:54.316Z,14.17
2018-07-28T01:49:57.412Z,10.90
2018-07-28T01:55:00.488Z,13.33
2018-07-28T02:00:04.344Z,9.77
2018-07-28T02:05:08.712Z,11.63
2018-07-28T02:10:11.803Z,9.40
2018-07-28T02:15:14.907Z,8.63
2018-07-28T02:20:18.039Z,16.70
2018-07-28T02:25:21.114Z,9.80
2018-07-28T02:30:24.232Z,12.13
2018-07-28T02:35:27.321Z,12.17
2018-07-28T02:40:30.434Z,11.70
2018-07-28T02:45:33.552Z,8.77
2018-07-28T02:50:36.682Z,9.27
2018-07-28T02:55:39.792Z,9.50
2018-07-28T03:00:42.918Z,9.37
2018-07-28T03:05:46.068Z,12.63
2018-07-28T03:10:49.292Z,9.30
2018-07-28T03:15:52.488Z,10.97
2018-07-28T03:20:55.695Z,11.47
2018-07-28T03:25:58.803Z,13.27
2018-07-28T03:31:02.038Z,12.23
2018-07-28T03:36:05.129Z,9.47
2018-07-28T03:41:08.236Z,10.10
2018-07-28T03:46:11.447Z,9.00
2018-07-28T03:51:14.552Z,9.17
2018-07-28T03:56:17.727Z,8.77
2018-07-28T04:01:20.707Z,13.50
2018-07-28T04:06:23.825Z,10.00
2018-07-28T04:11:26.794Z,10.63
2018-07-28T04:16:29.965Z,14.13
2018-07-28T04:21:33.081Z,9.70
2018-07-28T04:26:36.204Z,10.73
2018-07-28T04:31:39.359Z,13.33
2018-07-28T04:36:42.447Z,11.93
2018-07-28T04:41:45.547Z,10.60
2018-07-28T04:46:48.730Z,10.43
2018-07-28T04:51:51.846Z,13.60
2018-07-28T04:56:54.903Z,9.13
2018-07-28T05:01:57.862Z,13.23
2018-07-28T05:07:00.988Z,9.60
2018-07-28T05:12:04.105Z,12.97
2018-07-28T05:17:07.237Z,10.87
2018-07-28T05:22:10.121Z,17.77
2018-07-28T05:27:13.408Z,12.10
2018-07-28T05:32:16.508Z,13.13
2018-07-28T05:37:19.625Z,12.80
2018-07-28T05:42:22.739Z,11.73
2018-07-28T05:47:25.924Z,11.60
2018-07-28T05:52:29.035Z,14.33
2018-07-28T05:57:32.239Z,10.47
2018-07-28T06:02:35.468Z,10.87
2018-07-28T06:07:38.524Z,10.90
2018-07-28T06:12:42.383Z,12.90
2018-07-28T06:17:45.585Z,16.00
2018-07-28T06:22:48.684Z,10.93
2018-07-28T06:27:51.797Z,14.67
2018-07-28T06:32:54.988Z,9.73
2018-07-28T06:37:58.079Z,10.67
2018-07-28T06:43:01.199Z,9.17
2018-07-28T06:48:04.440Z,9.77
2018-07-28T06:53:07.568Z,11.13
2018-07-28T06:58:10.660Z,12.07
2018-07-28T07:03:13.748Z,8.57
2018-07-28T07:08:16.888Z,12.27
2018-07-28T07:13:20.029Z,7.50
2018-07-28T07:18:23.136Z,14.47
2018-07-28T07:23:26.219Z,12.17
2018-07-28T07:28:29.307Z,10.90
2018-07-28T07:33:32.423Z,11.60
2018-07-28T07:38:35.534Z,10.67
2018-07-28T07:43:38.644Z,8.97
2018-07-28T07:48:41.751Z,13.27
2018-07-28T07:53:44.883Z,11.17
2018-07-28T07:58:47.960Z,10.13
2018-07-28T08:03:51.058Z,8.73
2018-07-28T08:08:54.172Z,11.60
2018-07-28T08:13:57.251Z,11.00
2018-07-28T08:19:00.579Z,10.57
2018-07-28T08:24:03.681Z,8.60
2018-07-28T08:29:06.779Z,8.67
2018-07-28T08:34:09.915Z,13.97
2018-07-28T08:39:14.635Z,6.63
2018-07-28T08:44:17.748Z,6.47
2018-07-28T08:49:20.920Z,8.73
2018-07-28T08:54:24.002Z,9.07
2018-07-28T08:59:27.113Z,7.27
2018-07-28T09:04:30.255Z,6.70
2018-07-28T09:09:33.339Z,6.90
2018-07-28T09:14:36.462Z,6.17
2018-07-28T09:19:39.656Z,5.40
2018-07-28T09:24:42.768Z,8.13
2018-07-28T09:29:45.866Z,6.07
2018-07-28T09:34:48.749Z,5.77
2018-07-28T09:39:51.909Z,5.73
2018-07-28T09:44:55.105Z,5.10
2018-07-28T09:49:58.209Z,5.27
2018-07-28T09:55:01.437Z,4.87
2018-07-28T10:00:04.696Z,5.53
2018-07-28T10:05:07.587Z,5.83
2018-07-28T10:10:10.680Z,5.03
2018-07-28T10:15:13.759Z,4.70
2018-07-28T10:20:16.876Z,5.87
2018-07-28T10:25:19.983Z,4.40
2018-07-28T10:30:23.063Z,4.90
2018-07-28T10:35:26.176Z,4.80
2018-07-28T10:40:29.287Z,4.77
2018-07-28T10:45:32.425Z,4.90
2018-07-28T10:50:35.503Z,5.40
2018-07-28T10:55:38.588Z,5.03
2018-07-28T11:00:41.679Z,5.20
2018-07-28T11:05:44.776Z,5.60
2018-07-28T11:10:47.871Z,4.70
2018-07-28T11:15:51.032Z,4.73
2018-07-28T11:20:54.143Z,4.90
2018-07-28T11:25:57.328Z,5.00
2018-07-28T11:31:00.147Z,5.03
2018-07-28T11:36:14.659Z,5.27
2018-07-28T11:41:29.210Z,5.90
2018-07-28T11:46:32.303Z,6.73
2018-07-28T11:51:35.396Z,5.80
2018-07-28T11:56:38.498Z,5.10
2018-07-28T12:01:41.648Z,4.50
2018-07-28T12:06:44.740Z,4.63
2018-07-28T12:11:47.839Z,5.50
2018-07-28T12:16:50.944Z,6.13
2018-07-28T12:21:54.074Z,5.20
2018-07-28T12:26:57.183Z,5.93
2018-07-28T12:32:00.300Z,6.47
2018-07-28T12:37:03.419Z,7.00
2018-07-28T12:42:06.527Z,6.53
2018-07-28T12:47:09.632Z,5.80
2018-07-28T12:52:12.727Z,7.00
2018-07-28T12:57:15.860Z,5.97
2018-07-28T13:02:18.993Z,6.30
2018-07-28T13:07:22.103Z,5.60
2018-07-28T13:12:25.330Z,6.10
2018-07-28T13:17:28.563Z,5.60
2018-07-28T13:22:31.772Z,6.33
2018-07-28T13:27:34.980Z,5.60
2018-07-28T13:32:38.097Z,8.57
2018-07-28T13:37:41.342Z,5.80
2018-07-28T13:42:44.481Z,7.50
2018-07-28T13:47:47.794Z,7.13
2018-07-28T13:52:50.686Z,6.73
2018-07-28T13:57:53.800Z,7.90
2018-07-28T14:02:56.933Z,9.00
2018-07-28T14:08:00.073Z,9.67
2018-07-28T14:13:03.232Z,14.00
2018-07-28T14:18:06.506Z,12.70
2018-07-28T14:23:09.596Z,9.13
2018-07-28T14:28:12.736Z,12.80
2018-07-28T14:33:15.864Z,10.40
2018-07-28T14:38:18.980Z,10.83
2018-07-28T14:43:22.173Z,10.77
2018-07-28T14:48:25.301Z,18.13
2018-07-28T14:53:28.450Z,9.60
2018-07-28T14:58:31.580Z,18.17
2018-07-28T15:03:34.732Z,13.07
2018-07-28T15:08:37.869Z,15.50
2018-07-28T15:13:41.006Z,12.07
2018-07-28T15:18:44.141Z,12.80
2018-07-28T15:23:47.365Z,12.70
2018-07-28T15:28:51.254Z,16.40
2018-07-28T15:33:54.208Z,15.37
2018-07-28T15:38:57.401Z,17.50
2018-07-28T15:44:00.613Z,10.73
2018-07-28T15:49:04.197Z,15.10
2018-07-28T15:54:07.265Z,13.70
2018-07-28T15:59:10.422Z,15.27
2018-07-28T16:04:13.553Z,17.73
2018-07-28T16:09:16.680Z,15.23
2018-07-28T16:14:19.817Z,10.90
2018-07-28T16:19:22.942Z,14.17
2018-07-28T16:24:26.189Z,15.30
2018-07-28T16:29:29.316Z,11.27
2018-07-28T16:34:32.616Z,11.90
2018-07-28T16:39:35.823Z,11.67
2018-07-28T16:44:39.037Z,12.37
2018-07-28T16:49:42.369Z,15.87
2018-07-28T16:54:45.535Z,11.80
2018-07-28T16:59:48.734Z,15.00
2018-07-28T17:04:51.882Z,13.77
2018-07-28T17:09:55.021Z,14.23
2018-07-28T17:14:58.152Z,15.10
2018-07-28T17:20:01.287Z,12.13
2018-07-28T17:25:04.485Z,15.20
2018-07-28T17:30:07.705Z,17.30
2018-07-28T17:35:10.886Z,17.10
2018-07-28T17:40:14.006Z,13.27
2018-07-28T17:45:17.136Z,18.83
2018-07-28T17:50:20.343Z,18.03
2018-07-28T17:55:23.497Z,16.00
2018-07-28T18:00:26.636Z,16.67
2018-07-28T18:05:29.764Z,16.40
2018-07-28T18:10:32.897Z,15.57
2018-07-28T18:15:36.017Z,17.70
2018-07-28T18:20:39.176Z,14.07
2018-07-28T18:25:42.373Z,15.07
2018-07-28T18:30:45.480Z,13.20
2018-07-28T18:35:48.544Z,15.37
2018-07-28T18:40:51.653Z,13.93
2018-07-28T18:45:54.772Z,16.00
2018-07-28T18:50:57.901Z,15.87
2018-07-28T18:56:01.042Z,13.30
2018-07-28T19:01:04.173Z,13.60
2018-07-28T19:06:07.296Z,14.27
2018-07-28T19:11:16.942Z,12.60
2018-07-28T19:16:19.919Z,9.80
2018-07-28T19:21:23.536Z,10.87
2018-07-28T19:26:26.760Z,16.20
2018-07-28T19:31:30.066Z,12.13
2018-07-28T19:36:38.640Z,14.90
2018-07-28T19:41:47.216Z,16.97
2018-07-28T19:46:50.340Z,13.73
2018-07-28T19:51:53.467Z,10.73
2018-07-28T19:56:56.607Z,13.77
2018-07-28T20:01:59.809Z,13.83
2018-07-28T20:07:03.918Z,11.77
2018-07-28T20:12:07.084Z,10.87
2018-07-28T20:17:10.253Z,9.30
2018-07-28T20:22:13.424Z,12.87
2018-07-28T20:27:16.738Z,14.93
2018-07-28T20:32:20.068Z,10.93
2018-07-28T20:37:23.182Z,11.20
2018-07-28T20:42:26.301Z,11.00
2018-07-28T20:47:29.436Z,13.60
2018-07-28T20:52:32.517Z,14.60
2018-07-28T20:57:35.663Z,9.50
2018-07-28T21:02:38.768Z,13.00
2018-07-28T21:07:41.888Z,17.10
2018-07-28T21:12:45.084Z,7.97
2018-07-28T21:17:48.239Z,8.23
2018-07-28T21:22:51.188Z,7.90
2018-07-28T21:27:54.358Z,8.33
2018-07-28T21:32:57.339Z,7.60
2018-07-28T21:38:00.429Z,7.67
2018-07-28T21:43:03.545Z,7.23
2018-07-28T21:48:06.647Z,7.53
2018-07-28T21:53:09.761Z,6.43
2018-07-28T21:58:12.881Z,7.13
2018-07-28T22:03:16.007Z,6.43
2018-07-28T22:08:19.152Z,6.27
2018-07-28T22:13:22.285Z,5.87
2018-07-28T22:18:25.400Z,9.40
2018-07-28T22:23:28.536Z,5.07
2018-07-28T22:28:32.488Z,5.80
2018-07-28T22:33:35.624Z,6.47
2018-07-28T22:38:38.752Z,7.47
2018-07-28T22:43:41.856Z,6.23
2018-07-28T22:48:44.756Z,5.90
2018-07-28T22:53:47.848Z,7.23
2018-07-28T22:58:51.013Z,5.70
2018-07-28T23:03:54.116Z,6.63
2018-07-28T23:08:57.329Z,5.23
2018-07-28T23:14:00.455Z,5.67
2018-07-28T23:19:03.576Z,7.90
2018-07-28T23:24:06.701Z,4.93
2018-07-28T23:29:09.853Z,4.80
2018-07-28T23:34:12.988Z,6.27
2018-07-28T23:39:16.101Z,5.80
2018-07-28T23:44:19.240Z,4.40
2018-07-28T23:49:22.367Z,4.80
2018-07-28T23:54:25.516Z,4.90
2018-07-28T23:59:28.704Z,5.70
