createdAt,value
2023-06-09T00:18:44.071Z,100.00
2023-06-09T00:38:46.058Z,100.00
2023-06-09T00:58:48.702Z,100.00
2023-06-09T01:18:50.759Z,100.00
2023-06-09T01:38:52.733Z,100.00
2023-06-09T01:58:55.405Z,100.00
2023-06-09T02:18:57.513Z,100.00
2023-06-09T02:38:59.533Z,100.00
2023-06-09T02:59:01.897Z,100.00
2023-06-09T03:19:03.984Z,100.00
2023-06-09T03:39:05.972Z,100.00
2023-06-09T03:59:08.199Z,100.00
2023-06-09T04:19:10.558Z,100.00
2023-06-09T04:39:13.632Z,100.00
2023-06-09T04:59:16.656Z,100.00
2023-06-09T05:19:18.646Z,100.00
2023-06-09T05:39:23.720Z,100.00
2023-06-09T05:59:25.533Z,100.00
2023-06-09T06:19:27.446Z,100.00
2023-06-09T06:39:29.280Z,100.00
2023-06-09T06:59:32.174Z,100.00
2023-06-09T07:19:34.101Z,100.00
2023-06-09T07:39:35.841Z,100.00
2023-06-09T07:59:37.657Z,100.00
2023-06-09T08:19:39.551Z,100.00
2023-06-09T08:39:41.988Z,100.00
2023-06-09T08:59:44.021Z,100.00
2023-06-09T09:19:53.232Z,100.00
2023-06-09T09:39:55.280Z,100.00
2023-06-09T09:59:57.085Z,100.00
2023-06-09T10:19:59.085Z,100.00
2023-06-09T10:40:00.989Z,99.41
2023-06-09T11:00:02.856Z,96.35
2023-06-09T11:20:04.952Z,99.49
2023-06-09T11:40:07.170Z,97.39
2023-06-09T12:00:09.599Z,92.53
2023-06-09T12:20:15.451Z,82.99
2023-06-09T12:40:17.509Z,77.78
2023-06-09T13:00:22.715Z,78.18
2023-06-09T13:20:25.290Z,82.98
2023-06-09T13:40:30.031Z,87.44
2023-06-09T14:00:32.100Z,86.69
2023-06-09T14:20:36.033Z,82.71
2023-06-09T14:40:38.899Z,82.03
2023-06-09T15:00:40.724Z,86.79
2023-06-09T15:20:42.522Z,85.89
2023-06-09T15:40:44.307Z,81.26
2023-06-09T16:00:47.705Z,73.84
2023-06-09T16:20:49.773Z,78.65
2023-06-09T16:40:51.790Z,78.82
2023-06-09T17:00:53.638Z,95.18
2023-06-09T17:20:55.407Z,100.00
2023-06-09T17:40:57.299Z,100.00
2023-06-09T18:00:59.522Z,100.00
2023-06-09T18:21:03.228Z,100.00
2023-06-09T18:41:05.114Z,100.00
2023-06-09T19:01:09.690Z,100.00
2023-06-09T19:21:11.579Z,100.00
2023-06-09T19:41:13.371Z,100.00
2023-06-09T20:01:15.279Z,100.00
2023-06-09T20:21:17.198Z,100.00
2023-06-09T20:41:19.089Z,100.00
2023-06-09T21:01:20.923Z,100.00
2023-06-09T21:21:22.670Z,100.00
2023-06-09T21:41:24.586Z,100.00
2023-06-09T22:01:26.456Z,100.00
2023-06-09T22:21:28.274Z,100.00
2023-06-09T22:41:30.021Z,100.00
2023-06-09T23:01:31.808Z,100.00
2023-06-09T23:21:33.902Z,100.00
2023-06-09T23:41:35.790Z,100.00
