createdAt,value
2018-05-06T00:00:10.324Z,70
2018-05-06T00:05:03.338Z,70
2018-05-06T00:10:05.949Z,70.8
2018-05-06T00:15:08.126Z,71.2
2018-05-06T00:20:02.740Z,71.1
2018-05-06T00:25:05.848Z,71.8
2018-05-06T00:30:08.382Z,72
2018-05-06T00:35:08.072Z,72.3
2018-05-06T00:40:05.385Z,72.5
2018-05-06T00:45:03.119Z,72.3
2018-05-06T00:50:03.528Z,72.6
2018-05-06T00:55:02.777Z,72.7
2018-05-06T01:00:03.032Z,73.5
2018-05-06T01:05:03.331Z,73.8
2018-05-06T01:10:03.029Z,73.8
2018-05-06T01:15:10.910Z,74.7
2018-05-06T01:20:03.229Z,74.8
2018-05-06T01:25:05.051Z,75.1
2018-05-06T01:30:03.303Z,75
2018-05-06T01:35:02.705Z,75.7
2018-05-06T01:40:05.921Z,76.6
2018-05-06T01:45:05.266Z,77.7
2018-05-06T01:50:08.532Z,77.9
2018-05-06T01:55:10.362Z,78
2018-05-06T02:00:02.636Z,78
2018-05-06T02:05:05.467Z,78.1
2018-05-06T02:10:13.285Z,77.9
2018-05-06T02:15:08.435Z,78.1
2018-05-06T02:20:02.799Z,78.1
2018-05-06T02:25:15.717Z,78.4
2018-05-06T02:30:08.058Z,78.4
2018-05-06T02:35:05.817Z,78.6
2018-05-06T02:40:06.081Z,79.1
2018-05-06T02:45:02.880Z,79.1
2018-05-06T02:50:03.140Z,79.2
2018-05-06T02:55:08.465Z,79.8
2018-05-06T03:00:02.946Z,79.8
2018-05-06T03:05:03.223Z,79.8
2018-05-06T03:10:02.961Z,80
2018-05-06T03:15:03.153Z,80.5
2018-05-06T03:20:08.595Z,80.7
2018-05-06T03:25:02.789Z,80.8
2018-05-06T03:30:03.069Z,80.9
2018-05-06T03:35:05.824Z,81
2018-05-06T03:40:03.515Z,81
2018-05-06T03:45:05.333Z,81.4
2018-05-06T03:50:05.091Z,81.6
2018-05-06T03:55:02.879Z,81.4
2018-05-06T04:00:03.146Z,81.1
2018-05-06T04:05:10.986Z,81.4
2018-05-06T04:10:02.659Z,81.4
2018-05-06T04:15:02.932Z,81.5
2018-05-06T04:20:08.290Z,81.8
2018-05-06T04:25:06.052Z,81.7
2018-05-06T04:30:03.302Z,81.6
2018-05-06T04:35:06.049Z,81.5
2018-05-06T04:40:05.249Z,81.3
2018-05-06T04:45:03.328Z,81.3
2018-05-06T04:50:02.568Z,81.5
2018-05-06T04:55:10.453Z,81.2
2018-05-06T05:00:12.799Z,80.8
2018-05-06T05:05:02.946Z,80.8
2018-05-06T05:10:05.171Z,78.9
2018-05-06T05:15:02.899Z,78.9
2018-05-06T05:20:08.292Z,75.2
2018-05-06T05:25:08.552Z,74.7
2018-05-06T05:30:02.905Z,74.7
2018-05-06T05:35:03.263Z,74.4
2018-05-06T05:40:08.264Z,72.7
2018-05-06T05:45:06.040Z,72.6
2018-05-06T05:50:03.293Z,72.6
2018-05-06T05:55:08.573Z,71.6
2018-05-06T06:00:02.819Z,71.5
2018-05-06T06:05:03.077Z,70.6
2018-05-06T06:10:03.089Z,70
2018-05-06T06:15:10.872Z,68.7
2018-05-06T06:20:02.855Z,68.6
2018-05-06T06:25:15.724Z,67.2
2018-05-06T06:30:05.896Z,66.8
2018-05-06T06:35:07.707Z,66.7
2018-05-06T06:40:02.635Z,66.7
2018-05-06T06:45:02.864Z,66.5
2018-05-06T06:50:15.814Z,65.4
2018-05-06T06:55:06.024Z,65.1
2018-05-06T07:00:05.795Z,64.6
2018-05-06T07:05:02.716Z,64.6
2018-05-06T07:10:08.480Z,62.5
2018-05-06T07:15:02.677Z,62.5
2018-05-06T07:20:03.092Z,62.3
2018-05-06T07:25:05.870Z,60.9
2018-05-06T07:30:08.513Z,60.3
2018-05-06T07:35:05.070Z,60.4
2018-05-06T07:40:05.256Z,58.9
2018-05-06T07:45:05.759Z,58.6
2018-05-06T07:50:08.038Z,57.6
2018-05-06T07:55:02.554Z,57.6
2018-05-06T08:00:05.361Z,56.4
2018-05-06T08:05:10.789Z,55.3
2018-05-06T08:10:03.506Z,55.3
2018-05-06T08:15:03.006Z,55.7
2018-05-06T08:20:02.565Z,55.3
2018-05-06T08:25:05.479Z,52.9
2018-05-06T08:30:05.226Z,51.9
2018-05-06T08:35:08.099Z,52.1
2018-05-06T08:40:02.893Z,52.1
2018-05-06T08:45:10.762Z,51.6
2018-05-06T08:50:03.054Z,51.6
2018-05-06T08:55:05.871Z,50.7
2018-05-06T09:00:03.161Z,50.7
2018-05-06T09:05:05.985Z,50.1
2018-05-06T09:10:10.356Z,48.4
2018-05-06T09:15:30.941Z,47.5
2018-05-06T09:20:03.510Z,47.5
2018-05-06T09:25:02.900Z,48.5
2018-05-06T09:30:03.224Z,48.2
2018-05-06T09:35:05.307Z,47.2
2018-05-06T09:40:03.033Z,47.2
2018-05-06T09:45:03.365Z,47.1
2018-05-06T09:50:10.251Z,46
2018-05-06T09:55:03.062Z,46
2018-05-06T10:00:03.325Z,45
2018-05-06T10:05:05.203Z,44.8
2018-05-06T10:10:08.335Z,46
2018-05-06T10:15:05.319Z,45
2018-05-06T10:20:05.246Z,44.6
2018-05-06T10:25:03.199Z,44.6
2018-05-06T10:30:02.841Z,44.5
2018-05-06T10:35:05.756Z,43.2
2018-05-06T10:40:03.513Z,43.2
2018-05-06T10:45:08.360Z,42.3
2018-05-06T10:50:05.374Z,41.6
2018-05-06T10:55:02.555Z,41.5
2018-05-06T11:00:02.862Z,42.6
2018-05-06T11:05:03.227Z,42
2018-05-06T11:10:05.645Z,41.9
2018-05-06T11:15:02.676Z,41.7
2018-05-06T11:20:10.766Z,42.1
2018-05-06T11:25:03.489Z,42.1
2018-05-06T11:30:02.933Z,41.5
2018-05-06T11:35:03.276Z,41.1
2018-05-06T11:40:08.045Z,40.5
2018-05-06T11:45:05.998Z,40.2
2018-05-06T11:50:05.832Z,41.2
2018-05-06T11:55:05.377Z,40.2
2018-05-06T12:00:10.569Z,39.2
2018-05-06T12:05:05.874Z,39.6
2018-05-06T12:10:02.799Z,39.5
2018-05-06T12:15:03.027Z,39.2
2018-05-06T12:20:03.445Z,39.1
2018-05-06T12:25:02.787Z,38.8
2018-05-06T12:30:03.177Z,37.4
2018-05-06T12:35:03.508Z,38.9
2018-05-06T12:40:08.333Z,39
2018-05-06T12:45:02.612Z,39.1
2018-05-06T12:50:02.982Z,38.4
2018-05-06T12:55:03.420Z,38.6
2018-05-06T13:00:07.849Z,38.1
2018-05-06T13:05:03.180Z,38.1
2018-05-06T13:10:05.549Z,36.2
2018-05-06T13:15:05.945Z,37.3
2018-05-06T13:20:06.010Z,36.5
2018-05-06T13:25:02.718Z,36.5
2018-05-06T13:30:03.254Z,32.9
2018-05-06T13:35:03.476Z,34.2
2018-05-06T13:40:06.105Z,34.2
2018-05-06T13:45:07.713Z,34.1
2018-05-06T13:50:05.745Z,34.4
2018-05-06T13:55:05.056Z,33
2018-05-06T14:00:03.421Z,33
2018-05-06T14:05:10.428Z,33.8
2018-05-06T14:10:03.255Z,33.7
2018-05-06T14:15:02.655Z,33.9
2018-05-06T14:20:03.123Z,33.5
2018-05-06T14:25:03.460Z,33.4
2018-05-06T14:30:05.407Z,32.7
2018-05-06T14:35:03.206Z,32.8
2018-05-06T14:40:03.040Z,32.9
2018-05-06T14:45:07.714Z,33.6
2018-05-06T14:50:03.201Z,33.6
2018-05-06T14:55:03.498Z,31.9
2018-05-06T15:00:05.465Z,31.8
2018-05-06T15:05:03.349Z,31.8
2018-05-06T15:10:03.219Z,30.2
2018-05-06T15:15:10.366Z,27.7
2018-05-06T15:20:05.363Z,26.7
2018-05-06T15:25:08.369Z,25.8
2018-05-06T15:30:02.764Z,25.7
2018-05-06T15:35:05.747Z,30
2018-05-06T15:40:02.592Z,30.1
2018-05-06T15:45:05.596Z,32.1
2018-05-06T15:50:05.626Z,30
2018-05-06T15:55:10.337Z,31.9
2018-05-06T16:00:05.285Z,31.3
2018-05-06T16:05:13.272Z,29.9
2018-05-06T16:10:03.129Z,29.9
2018-05-06T16:15:03.478Z,32.6
2018-05-06T16:20:02.956Z,31.5
2018-05-06T16:25:03.494Z,31.8
2018-05-06T16:30:05.409Z,30.3
2018-05-06T16:35:08.357Z,30.1
2018-05-06T16:40:03.169Z,30.1
2018-05-06T16:45:02.736Z,30.3
2018-05-06T16:50:05.641Z,30.4
2018-05-06T16:55:02.529Z,30.3
2018-05-06T17:00:02.994Z,32.8
2018-05-06T17:05:03.353Z,34.1
2018-05-06T17:10:08.214Z,33.7
2018-05-06T17:15:02.696Z,33.6
2018-05-06T17:20:03.234Z,33.9
2018-05-06T17:25:02.575Z,34.9
2018-05-06T17:30:02.990Z,35.6
2018-05-06T17:35:03.292Z,36.7
2018-05-06T17:40:05.683Z,37.8
2018-05-06T17:45:08.556Z,38.5
2018-05-06T17:50:05.730Z,38.5
2018-05-06T17:55:08.370Z,39.2
2018-05-06T18:00:07.844Z,38.5
2018-05-06T18:05:02.994Z,38.5
2018-05-06T18:10:07.812Z,40.6
2018-05-06T18:15:08.165Z,41
2018-05-06T18:20:02.592Z,41.1
2018-05-06T18:25:05.506Z,42.2
2018-05-06T18:30:05.448Z,42.6
2018-05-06T18:35:03.500Z,42.6
2018-05-06T18:40:05.848Z,43.7
2018-05-06T18:45:02.627Z,43.8
2018-05-06T18:50:08.002Z,45.8
2018-05-06T18:55:03.487Z,39.3
2018-05-06T19:00:02.848Z,46.1
2018-05-06T19:05:10.722Z,48
2018-05-06T19:10:02.570Z,48
2018-05-06T19:15:02.952Z,48.2
2018-05-06T19:20:05.828Z,49.6
2018-05-06T19:25:07.747Z,50
2018-05-06T19:30:03.138Z,50
2018-05-06T19:35:06.027Z,50.8
2018-05-06T19:40:02.792Z,50.8
2018-05-06T19:45:05.689Z,51.9
2018-05-06T19:50:05.529Z,52.5
2018-05-06T19:55:05.846Z,53.6
2018-05-06T20:00:03.152Z,53.6
2018-05-06T20:05:08.534Z,54.7
2018-05-06T20:10:08.554Z,55.1
2018-05-06T20:15:05.141Z,55.5
2018-05-06T20:20:07.886Z,55.8
2018-05-06T20:25:03.124Z,55.8
2018-05-06T20:30:08.484Z,57.1
2018-05-06T20:35:02.742Z,57.1
2018-05-06T20:40:05.137Z,58.2
2018-05-06T20:45:08.051Z,59.1
2018-05-06T20:50:03.433Z,59
2018-05-06T20:55:07.794Z,60.5
2018-05-06T21:00:05.647Z,61.2
2018-05-06T21:05:03.462Z,61.1
2018-05-06T21:10:03.208Z,61.9
2018-05-06T21:15:05.138Z,63
2018-05-06T21:20:02.636Z,62.9
2018-05-06T21:25:07.932Z,64.3
2018-05-06T21:30:03.268Z,64.3
2018-05-06T21:35:02.607Z,65
2018-05-06T21:40:03.453Z,65.3
2018-05-06T21:45:05.426Z,66.1
2018-05-06T21:50:05.248Z,66.2
2018-05-06T21:55:02.989Z,66.2
2018-05-06T22:00:03.250Z,66.6
2018-05-06T22:05:02.614Z,67.5
2018-05-06T22:10:05.925Z,67.7
2018-05-06T22:15:02.635Z,67.7
2018-05-06T22:20:03.019Z,68.8
2018-05-06T22:25:03.408Z,68.8
2018-05-06T22:30:05.286Z,70.2
2018-05-06T22:35:03.308Z,70.1
2018-05-06T22:40:18.156Z,71
2018-05-06T22:45:08.445Z,71.2
2018-05-06T22:50:05.255Z,71.5
2018-05-06T22:55:03.025Z,71.4
2018-05-06T23:00:03.284Z,72
2018-05-06T23:05:02.768Z,72.7
2018-05-06T23:10:07.658Z,72.6
2018-05-06T23:15:02.829Z,72.6
2018-05-06T23:20:03.142Z,73.1
2018-05-06T23:25:02.786Z,73.3
2018-05-06T23:30:03.072Z,73.9
2018-05-06T23:35:03.355Z,74.1
2018-05-06T23:40:03.056Z,74.9
2018-05-06T23:45:08.569Z,75.1
2018-05-06T23:50:05.467Z,75.3
2018-05-06T23:55:05.754Z,75.9
