createdAt,value
2023-02-17T00:01:36.178Z,100671.20
2023-02-17T00:04:04.897Z,100670.00
2023-02-17T00:06:32.826Z,100674.00
2023-02-17T00:09:01.923Z,100669.60
2023-02-17T00:11:30.447Z,100667.40
2023-02-17T00:14:00.485Z,100664.80
2023-02-17T00:16:29.615Z,100655.60
2023-02-17T00:19:01.718Z,100655.80
2023-02-17T00:21:32.401Z,100652.60
2023-02-17T00:24:01.019Z,100654.00
2023-02-17T00:26:29.735Z,100646.20
2023-02-17T00:28:59.864Z,100642.20
2023-02-17T00:31:27.909Z,100632.60
2023-02-17T00:33:56.586Z,100630.00
2023-02-17T00:36:27.745Z,100631.40
2023-02-17T00:38:58.302Z,100622.60
2023-02-17T00:41:28.882Z,100622.00
2023-02-17T00:43:57.472Z,100617.20
2023-02-17T00:46:27.288Z,100607.80
2023-02-17T00:48:55.181Z,100601.60
2023-02-17T00:51:25.872Z,100598.80
2023-02-17T00:53:53.638Z,100590.60
2023-02-17T00:56:21.356Z,100591.20
2023-02-17T00:58:50.269Z,100586.00
2023-02-17T01:01:18.448Z,100594.20
2023-02-17T01:03:46.212Z,100596.40
2023-02-17T01:06:31.381Z,100596.80
2023-02-17T01:09:01.505Z,100585.80
2023-02-17T01:11:33.357Z,100568.20
2023-02-17T01:14:06.252Z,100549.80
2023-02-17T01:16:47.555Z,100541.60
2023-02-17T01:19:19.277Z,100541.00
2023-02-17T01:21:47.127Z,100538.00
2023-02-17T01:24:14.958Z,100530.40
2023-02-17T01:26:43.228Z,100523.20
2023-02-17T01:29:11.675Z,100514.00
2023-02-17T01:31:40.722Z,100513.80
2023-02-17T01:34:08.405Z,100509.40
2023-02-17T01:36:36.230Z,100502.00
2023-02-17T01:39:04.329Z,100495.80
2023-02-17T01:41:32.472Z,100496.20
2023-02-17T01:44:24.569Z,100496.60
2023-02-17T01:46:56.118Z,100495.80
2023-02-17T01:49:39.363Z,100496.20
2023-02-17T01:52:21.004Z,100492.80
2023-02-17T01:55:02.636Z,100480.60
2023-02-17T01:57:35.676Z,100477.20
2023-02-17T02:00:08.922Z,100472.00
2023-02-17T02:02:37.903Z,100474.80
2023-02-17T02:05:06.197Z,100471.80
2023-02-17T02:07:40.712Z,100468.20
2023-02-17T02:10:12.523Z,100459.60
2023-02-17T02:12:42.754Z,100461.40
2023-02-17T02:15:26.550Z,100457.60
2023-02-17T02:18:03.409Z,100446.40
2023-02-17T02:21:10.127Z,100443.20
2023-02-17T02:23:54.053Z,100432.00
2023-02-17T02:27:13.106Z,100421.00
2023-02-17T02:30:10.904Z,100414.20
2023-02-17T02:33:14.272Z,100404.20
2023-02-17T02:36:11.857Z,100391.20
2023-02-17T02:39:10.334Z,100389.40
2023-02-17T02:41:44.732Z,100384.20
2023-02-17T02:44:18.022Z,100384.20
2023-02-17T02:47:05.965Z,100374.00
2023-02-17T02:49:37.556Z,100368.60
2023-02-17T02:52:27.204Z,100364.80
2023-02-17T02:55:09.267Z,100353.60
2023-02-17T02:57:59.429Z,100346.00
2023-02-17T03:00:46.915Z,100337.60
2023-02-17T03:04:07.297Z,100334.00
2023-02-17T03:07:03.879Z,100326.00
2023-02-17T03:09:34.167Z,100311.20
2023-02-17T03:12:03.282Z,100307.60
2023-02-17T03:14:37.476Z,100306.60
2023-02-17T03:17:05.637Z,100303.00
2023-02-17T03:19:33.326Z,100300.00
2023-02-17T03:22:23.631Z,100290.00
2023-02-17T03:24:52.112Z,100293.00
2023-02-17T03:27:19.827Z,100287.80
2023-02-17T03:29:48.317Z,100277.60
2023-02-17T03:32:16.323Z,100269.80
2023-02-17T03:34:44.029Z,100259.40
2023-02-17T03:37:12.031Z,100249.80
2023-02-17T03:39:41.173Z,100249.80
2023-02-17T03:42:09.097Z,100246.20
2023-02-17T03:44:37.266Z,100247.80
2023-02-17T03:47:07.414Z,100246.40
2023-02-17T03:49:35.762Z,100238.60
2023-02-17T03:52:04.053Z,100233.80
2023-02-17T03:54:31.999Z,100228.00
2023-02-17T03:57:02.907Z,100227.20
2023-02-17T03:59:30.926Z,100225.40
2023-02-17T04:02:01.109Z,100218.00
2023-02-17T04:04:31.462Z,100203.80
2023-02-17T04:06:59.269Z,100196.80
2023-02-17T04:09:27.112Z,100183.60
2023-02-17T04:11:57.278Z,100178.20
2023-02-17T04:14:25.029Z,100167.60
2023-02-17T04:16:53.185Z,100161.00
2023-02-17T04:19:21.411Z,100152.80
2023-02-17T04:21:53.240Z,100150.00
2023-02-17T04:24:23.694Z,100143.40
2023-02-17T04:26:51.677Z,100128.00
2023-02-17T04:29:19.432Z,100120.20
2023-02-17T04:31:47.272Z,100113.00
2023-02-17T04:34:15.565Z,100115.40
2023-02-17T04:36:44.355Z,100111.00
2023-02-17T04:39:12.618Z,100098.40
2023-02-17T04:41:41.520Z,100092.80
2023-02-17T04:44:09.545Z,100095.40
2023-02-17T04:46:38.753Z,100087.00
2023-02-17T04:49:06.723Z,100083.80
2023-02-17T04:51:34.974Z,100081.20
2023-02-17T04:54:02.723Z,100082.00
2023-02-17T04:56:30.500Z,100072.60
2023-02-17T04:58:58.281Z,100071.40
2023-02-17T05:01:28.439Z,100061.20
2023-02-17T05:03:56.215Z,100059.20
2023-02-17T05:06:24.635Z,100052.80
2023-02-17T05:08:54.228Z,100052.40
2023-02-17T05:11:22.152Z,100039.60
2023-02-17T05:13:51.270Z,100023.40
2023-02-17T05:16:20.259Z,100020.00
2023-02-17T05:18:48.136Z,100015.20
2023-02-17T05:21:16.165Z,100010.20
2023-02-17T05:23:46.688Z,100000.80
2023-02-17T05:26:14.497Z,99994.40
2023-02-17T05:28:42.321Z,99995.60
2023-02-17T05:31:11.864Z,99990.00
2023-02-17T05:33:42.654Z,99989.80
2023-02-17T05:36:12.817Z,99983.40
2023-02-17T05:38:41.218Z,99973.40
2023-02-17T05:41:08.963Z,99975.00
2023-02-17T05:43:46.657Z,99975.80
2023-02-17T05:46:15.489Z,99973.20
2023-02-17T05:48:45.354Z,99969.00
2023-02-17T05:51:20.044Z,99953.20
2023-02-17T05:53:48.178Z,99928.40
2023-02-17T05:56:15.965Z,99917.60
2023-02-17T05:58:45.273Z,99917.20
2023-02-17T06:01:14.307Z,99907.60
2023-02-17T06:03:42.380Z,99897.20
2023-02-17T06:06:10.216Z,99890.00
2023-02-17T06:08:40.710Z,99882.40
2023-02-17T06:11:08.701Z,99866.40
2023-02-17T06:13:37.409Z,99846.20
2023-02-17T06:16:06.519Z,99828.40
2023-02-17T06:18:39.738Z,99825.40
2023-02-17T06:21:07.725Z,99822.00
2023-02-17T06:23:35.450Z,99821.20
2023-02-17T06:26:03.603Z,99807.00
2023-02-17T06:28:33.650Z,99799.40
2023-02-17T06:31:03.188Z,99793.80
2023-02-17T06:33:31.177Z,99787.60
2023-02-17T06:35:58.956Z,99782.40
2023-02-17T06:38:26.893Z,99777.80
2023-02-17T06:40:55.101Z,99769.40
2023-02-17T06:43:23.476Z,99763.60
2023-02-17T06:45:53.386Z,99753.40
2023-02-17T06:48:23.648Z,99741.00
2023-02-17T06:50:51.426Z,99729.40
2023-02-17T06:53:19.401Z,99716.20
2023-02-17T06:55:47.091Z,99712.00
2023-02-17T06:58:14.928Z,99699.60
2023-02-17T07:00:43.032Z,99696.40
2023-02-17T07:03:11.262Z,99685.80
2023-02-17T07:05:40.607Z,99681.20
2023-02-17T07:08:08.520Z,99664.20
2023-02-17T07:10:38.385Z,99650.60
2023-02-17T07:13:06.360Z,99638.80
2023-02-17T07:15:35.365Z,99629.00
2023-02-17T07:18:03.406Z,99621.40
2023-02-17T07:20:32.253Z,99618.80
2023-02-17T07:23:01.933Z,99621.40
2023-02-17T07:25:31.182Z,99621.00
2023-02-17T07:28:00.286Z,99620.20
2023-02-17T07:30:28.049Z,99617.40
2023-02-17T07:32:55.929Z,99607.60
2023-02-17T07:35:25.042Z,99601.00
2023-02-17T07:37:52.766Z,99592.00
2023-02-17T07:40:20.611Z,99589.80
2023-02-17T07:42:48.828Z,99588.20
2023-02-17T07:45:16.776Z,99582.20
2023-02-17T07:47:45.013Z,99573.80
2023-02-17T07:50:12.906Z,99564.20
2023-02-17T07:52:40.748Z,99547.20
2023-02-17T07:55:08.475Z,99536.80
2023-02-17T07:57:40.009Z,99533.20
2023-02-17T08:00:11.080Z,99520.60
2023-02-17T08:02:39.644Z,99506.00
2023-02-17T08:05:07.983Z,99491.60
2023-02-17T08:07:35.779Z,99485.60
2023-02-17T08:10:22.917Z,99463.80
2023-02-17T08:13:11.770Z,99462.40
2023-02-17T08:15:40.069Z,99460.20
2023-02-17T08:18:07.988Z,99448.20
2023-02-17T08:20:35.784Z,99435.00
2023-02-17T08:23:03.775Z,99422.80
2023-02-17T08:25:35.047Z,99421.00
2023-02-17T08:28:05.940Z,99414.80
2023-02-17T08:30:36.849Z,99411.00
2023-02-17T08:33:07.155Z,99397.80
2023-02-17T08:35:35.125Z,99372.20
2023-02-17T08:38:03.051Z,99357.40
2023-02-17T08:40:30.912Z,99353.00
2023-02-17T08:42:58.637Z,99346.40
2023-02-17T08:45:26.907Z,99335.40
2023-02-17T08:47:54.767Z,99328.20
2023-02-17T08:50:24.016Z,99320.80
2023-02-17T08:52:52.251Z,99313.00
2023-02-17T08:55:22.934Z,99309.40
2023-02-17T08:57:51.771Z,99301.40
2023-02-17T09:00:20.526Z,99291.40
2023-02-17T09:02:48.785Z,99283.60
2023-02-17T09:05:16.878Z,99266.80
2023-02-17T09:07:46.364Z,99261.20
2023-02-17T09:10:14.932Z,99252.40
2023-02-17T09:12:42.772Z,99228.40
2023-02-17T09:15:10.728Z,99218.00
2023-02-17T09:17:40.867Z,99202.20
2023-02-17T09:20:23.847Z,99184.40
2023-02-17T09:22:52.648Z,99170.60
2023-02-17T09:25:20.504Z,99161.60
2023-02-17T09:27:48.378Z,99148.40
2023-02-17T09:30:16.651Z,99134.40
2023-02-17T09:32:44.659Z,99116.80
2023-02-17T09:35:17.636Z,99112.40
2023-02-17T09:37:45.790Z,99106.00
2023-02-17T09:40:40.187Z,99091.40
2023-02-17T09:43:15.891Z,99083.80
2023-02-17T09:45:51.243Z,99072.40
2023-02-17T09:48:25.731Z,99066.00
2023-02-17T09:51:14.228Z,99051.40
2023-02-17T09:53:53.910Z,99037.00
2023-02-17T09:56:35.196Z,99022.80
2023-02-17T09:59:15.513Z,99009.00
2023-02-17T10:01:46.728Z,98998.40
2023-02-17T10:04:26.886Z,98986.80
2023-02-17T10:07:14.934Z,98974.60
2023-02-17T10:09:55.680Z,98962.60
2023-02-17T10:12:38.853Z,98951.20
2023-02-17T10:15:19.526Z,98942.60
2023-02-17T10:18:35.984Z,98940.00
2023-02-17T10:21:24.033Z,98928.00
2023-02-17T10:23:52.751Z,98915.20
2023-02-17T10:26:53.599Z,98905.00
2023-02-17T10:29:42.261Z,98890.80
2023-02-17T10:32:27.251Z,98880.40
2023-02-17T10:35:37.893Z,98870.80
2023-02-17T10:38:37.889Z,98853.20
2023-02-17T10:41:10.012Z,98842.60
2023-02-17T10:43:37.710Z,98827.20
2023-02-17T10:46:09.441Z,98814.00
2023-02-17T10:48:47.393Z,98798.80
2023-02-17T10:51:22.550Z,98786.40
2023-02-17T10:54:23.015Z,98769.20
2023-02-17T10:56:56.610Z,98751.20
2023-02-17T10:59:33.755Z,98740.00
2023-02-17T11:02:33.700Z,98725.80
2023-02-17T11:05:02.392Z,98716.40
2023-02-17T11:07:42.262Z,98701.60
2023-02-17T11:10:29.037Z,98686.60
2023-02-17T11:12:58.856Z,98670.20
2023-02-17T11:15:34.832Z,98660.80
2023-02-17T11:18:18.406Z,98646.40
2023-02-17T11:20:47.814Z,98634.20
2023-02-17T11:23:15.674Z,98617.20
2023-02-17T11:25:56.925Z,98601.40
2023-02-17T11:28:26.604Z,98587.00
2023-02-17T11:31:01.004Z,98572.80
2023-02-17T11:33:36.470Z,98561.60
2023-02-17T11:36:10.688Z,98550.00
2023-02-17T11:38:38.227Z,98547.20
2023-02-17T11:41:09.072Z,98533.40
2023-02-17T11:43:39.275Z,98520.00
2023-02-17T11:46:28.546Z,98505.60
2023-02-17T11:49:09.706Z,98485.80
2023-02-17T11:52:00.413Z,98477.00
2023-02-17T11:54:49.510Z,98463.40
2023-02-17T11:57:45.307Z,98457.40
2023-02-17T12:00:26.816Z,98442.40
2023-02-17T12:03:27.152Z,98419.00
2023-02-17T12:06:11.490Z,98408.40
2023-02-17T12:08:55.021Z,98394.00
2023-02-17T12:11:33.510Z,98370.80
2023-02-17T12:14:22.542Z,98352.00
2023-02-17T12:17:13.874Z,98342.20
2023-02-17T12:20:11.110Z,98327.20
2023-02-17T12:23:10.194Z,98314.20
2023-02-17T12:26:03.390Z,98299.40
2023-02-17T12:29:01.876Z,98287.60
2023-02-17T12:32:05.390Z,98269.00
2023-02-17T12:34:44.816Z,98253.80
2023-02-17T12:37:26.314Z,98236.40
2023-02-17T12:40:06.247Z,98222.80
2023-02-17T12:42:43.962Z,98201.80
2023-02-17T12:45:22.093Z,98184.00
2023-02-17T12:48:14.872Z,98170.00
2023-02-17T12:51:06.231Z,98154.80
2023-02-17T12:53:48.634Z,98142.60
2023-02-17T12:56:25.397Z,98129.60
2023-02-17T12:58:58.912Z,98116.60
2023-02-17T13:01:33.055Z,98115.00
2023-02-17T13:04:02.355Z,98108.60
2023-02-17T13:06:41.751Z,98099.80
2023-02-17T13:09:26.538Z,98086.80
2023-02-17T13:11:54.612Z,98065.80
2023-02-17T13:14:38.368Z,98055.80
2023-02-17T13:17:06.834Z,98044.80
2023-02-17T13:19:35.812Z,98034.60
2023-02-17T13:22:05.692Z,98015.40
2023-02-17T13:24:51.509Z,97994.00
2023-02-17T13:27:35.072Z,97991.00
2023-02-17T13:30:40.100Z,97978.80
2023-02-17T13:33:30.431Z,97972.20
2023-02-17T13:35:58.682Z,97961.40
2023-02-17T13:38:33.003Z,97946.00
2023-02-17T13:41:07.177Z,97942.20
2023-02-17T13:43:42.343Z,97934.60
2023-02-17T13:46:21.348Z,97924.80
2023-02-17T13:49:05.513Z,97917.00
2023-02-17T13:51:34.337Z,97909.80
2023-02-17T13:54:09.320Z,97910.80
2023-02-17T13:56:37.188Z,97910.20
2023-02-17T13:59:18.448Z,97910.60
2023-02-17T14:01:47.603Z,97906.60
2023-02-17T14:04:30.480Z,97902.40
2023-02-17T14:07:01.412Z,97902.00
2023-02-17T14:09:33.556Z,97895.60
2023-02-17T14:12:07.405Z,97885.60
2023-02-17T14:14:39.449Z,97884.20
2023-02-17T14:17:32.782Z,97885.60
2023-02-17T14:20:00.998Z,97878.00
2023-02-17T14:22:35.096Z,97873.40
2023-02-17T14:25:12.292Z,97870.00
2023-02-17T14:27:53.833Z,97865.40
2023-02-17T14:30:38.902Z,97863.20
2023-02-17T14:33:16.397Z,97858.40
2023-02-17T14:35:54.495Z,97854.00
2023-02-17T14:38:43.303Z,97856.20
2023-02-17T14:41:11.456Z,97856.40
2023-02-17T14:43:43.048Z,97851.20
2023-02-17T14:46:11.032Z,97847.60
2023-02-17T14:48:39.216Z,97847.00
2023-02-17T14:51:16.432Z,97844.00
2023-02-17T14:53:46.232Z,97845.00
2023-02-17T14:56:26.230Z,97841.20
2023-02-17T14:58:54.458Z,97847.20
2023-02-17T15:01:24.708Z,97846.80
2023-02-17T15:03:53.883Z,97847.80
2023-02-17T15:06:36.114Z,97847.00
2023-02-17T15:09:03.923Z,97846.40
2023-02-17T15:11:37.047Z,97847.60
2023-02-17T15:14:06.330Z,97851.20
2023-02-17T15:16:34.178Z,97860.00
2023-02-17T15:19:02.280Z,97857.80
2023-02-17T15:21:34.361Z,97856.00
2023-02-17T15:24:12.547Z,97859.40
2023-02-17T15:26:40.472Z,97863.60
2023-02-17T15:29:20.542Z,97876.20
2023-02-17T15:31:51.260Z,97873.40
2023-02-17T15:34:23.592Z,97876.00
2023-02-17T15:36:52.433Z,97881.60
2023-02-17T15:39:22.582Z,97884.40
2023-02-17T15:41:54.714Z,97892.20
2023-02-17T15:44:43.276Z,97901.20
2023-02-17T15:47:19.143Z,97904.80
2023-02-17T15:49:47.817Z,97910.40
2023-02-17T15:52:18.371Z,97913.60
2023-02-17T15:54:48.383Z,97921.20
2023-02-17T15:57:26.816Z,97924.00
2023-02-17T15:59:55.577Z,97923.00
2023-02-17T16:02:25.852Z,97928.40
2023-02-17T16:04:53.866Z,97937.20
2023-02-17T16:07:21.730Z,97938.60
2023-02-17T16:09:49.412Z,97946.40
2023-02-17T16:12:27.413Z,97959.20
2023-02-17T16:14:57.610Z,97966.20
2023-02-17T16:17:26.498Z,97971.20
2023-02-17T16:19:54.527Z,97979.60
2023-02-17T16:22:22.340Z,97983.40
2023-02-17T16:24:50.171Z,97999.00
2023-02-17T16:27:18.089Z,98007.20
2023-02-17T16:29:45.972Z,98015.20
2023-02-17T16:32:14.122Z,98028.20
2023-02-17T16:34:43.476Z,98037.80
2023-02-17T16:37:17.825Z,98040.40
2023-02-17T16:39:47.069Z,98052.40
2023-02-17T16:42:15.716Z,98062.80
2023-02-17T16:44:46.406Z,98067.20
2023-02-17T16:47:22.640Z,98071.60
2023-02-17T16:49:50.801Z,98074.60
2023-02-17T16:52:27.711Z,98089.40
2023-02-17T16:54:55.982Z,98111.00
2023-02-17T16:57:27.405Z,98120.40
2023-02-17T16:59:56.397Z,98136.80
2023-02-17T17:02:25.566Z,98150.60
2023-02-17T17:04:53.650Z,98162.00
2023-02-17T17:07:21.385Z,98154.20
2023-02-17T17:10:14.335Z,98175.60
2023-02-17T17:12:36.920Z,98173.80
2023-02-17T17:15:05.214Z,98189.20
2023-02-17T17:17:41.193Z,98191.80
2023-02-17T17:20:17.185Z,98202.20
2023-02-17T17:22:46.825Z,98213.60
2023-02-17T17:25:14.968Z,98224.80
2023-02-17T17:27:43.785Z,98238.60
2023-02-17T17:30:20.400Z,98243.40
2023-02-17T17:32:48.709Z,98256.20
2023-02-17T17:35:17.228Z,98264.60
2023-02-17T17:37:45.465Z,98277.00
2023-02-17T17:40:22.966Z,98279.80
2023-02-17T17:42:51.412Z,98295.20
2023-02-17T17:45:19.853Z,98298.00
2023-02-17T17:47:47.587Z,98307.20
2023-02-17T17:50:23.889Z,98323.60
2023-02-17T17:52:52.462Z,98337.60
2023-02-17T17:55:20.672Z,98341.00
2023-02-17T17:57:48.844Z,98354.40
2023-02-17T18:00:18.787Z,98365.00
2023-02-17T18:02:46.556Z,98367.20
2023-02-17T18:05:14.487Z,98377.40
2023-02-17T18:07:46.847Z,98388.00
2023-02-17T18:10:17.216Z,98395.20
2023-02-17T18:12:47.301Z,98404.80
2023-02-17T18:15:17.382Z,98405.00
2023-02-17T18:17:47.833Z,98426.60
2023-02-17T18:20:16.444Z,98432.40
2023-02-17T18:22:46.816Z,98437.20
2023-02-17T18:25:14.592Z,98435.20
2023-02-17T18:27:46.136Z,98445.20
2023-02-17T18:30:19.785Z,98449.40
2023-02-17T18:32:47.973Z,98472.60
2023-02-17T18:35:19.505Z,98463.00
2023-02-17T18:37:48.022Z,98475.20
2023-02-17T18:40:20.227Z,98492.00
2023-02-17T18:42:50.291Z,98493.40
2023-02-17T18:45:22.507Z,98504.80
2023-02-17T18:47:50.618Z,98519.20
2023-02-17T18:50:19.233Z,98520.20
2023-02-17T18:52:46.987Z,98536.20
2023-02-17T18:55:15.198Z,98545.20
2023-02-17T18:57:44.896Z,98573.40
2023-02-17T19:00:16.849Z,98574.40
2023-02-17T19:02:44.689Z,98593.80
2023-02-17T19:05:13.634Z,98613.40
2023-02-17T19:07:41.381Z,98628.60
2023-02-17T19:10:10.647Z,98636.40
2023-02-17T19:12:38.936Z,98639.80
2023-02-17T19:15:07.681Z,98649.00
2023-02-17T19:17:35.914Z,98659.40
2023-02-17T19:20:04.278Z,98666.80
2023-02-17T19:22:36.711Z,98678.40
2023-02-17T19:25:05.230Z,98685.00
2023-02-17T19:27:32.962Z,98700.20
2023-02-17T19:30:00.769Z,98709.60
2023-02-17T19:32:28.736Z,98720.80
2023-02-17T19:34:56.585Z,98731.60
2023-02-17T19:37:24.347Z,98738.60
2023-02-17T19:39:52.376Z,98751.80
2023-02-17T19:42:20.484Z,98762.20
2023-02-17T19:44:49.182Z,98768.20
2023-02-17T19:47:16.993Z,98787.80
2023-02-17T19:49:45.049Z,98798.40
2023-02-17T19:52:12.812Z,98807.20
2023-02-17T19:54:40.650Z,98813.60
2023-02-17T19:57:08.627Z,98812.20
2023-02-17T19:59:37.152Z,98822.20
2023-02-17T20:02:05.682Z,98819.20
2023-02-17T20:04:33.518Z,98830.40
2023-02-17T20:07:01.251Z,98833.60
2023-02-17T20:09:29.497Z,98835.20
2023-02-17T20:11:58.292Z,98840.60
2023-02-17T20:14:26.580Z,98854.60
2023-02-17T20:16:55.726Z,98853.20
2023-02-17T20:19:23.771Z,98865.40
2023-02-17T20:21:52.162Z,98867.40
2023-02-17T20:24:20.160Z,98880.40
2023-02-17T20:26:51.334Z,98890.00
2023-02-17T20:29:21.757Z,98901.40
2023-02-17T20:31:50.215Z,98897.40
2023-02-17T20:34:40.718Z,98908.00
2023-02-17T20:37:09.740Z,98918.20
2023-02-17T20:39:39.151Z,98924.40
2023-02-17T20:42:09.101Z,98931.40
2023-02-17T20:44:36.990Z,98940.60
2023-02-17T20:47:04.897Z,98947.20
2023-02-17T20:49:32.723Z,98963.00
2023-02-17T20:52:00.514Z,98968.80
2023-02-17T20:54:28.386Z,98973.00
2023-02-17T20:56:58.021Z,98976.20
2023-02-17T20:59:26.470Z,98982.60
2023-02-17T21:01:54.535Z,98989.80
2023-02-17T21:04:24.265Z,98990.20
2023-02-17T21:06:52.216Z,98987.40
2023-02-17T21:09:20.419Z,98994.80
2023-02-17T21:11:48.984Z,99006.60
2023-02-17T21:14:16.868Z,99017.20
2023-02-17T21:16:46.477Z,99030.80
2023-02-17T21:19:14.880Z,99042.40
2023-02-17T21:21:42.725Z,99067.40
2023-02-17T21:24:13.701Z,99073.40
2023-02-17T21:26:41.716Z,99101.80
2023-02-17T21:29:10.397Z,99115.80
2023-02-17T21:31:38.335Z,99123.00
2023-02-17T21:34:08.707Z,99139.60
2023-02-17T21:36:36.758Z,99155.00
2023-02-17T21:39:05.671Z,99166.60
2023-02-17T21:41:33.872Z,99174.80
2023-02-17T21:44:20.825Z,99195.00
2023-02-17T21:46:48.803Z,99221.00
2023-02-17T21:49:17.532Z,99234.20
2023-02-17T21:51:45.448Z,99245.80
2023-02-17T21:54:13.421Z,99264.20
2023-02-17T21:56:41.525Z,99279.80
2023-02-17T21:59:09.444Z,99296.20
2023-02-17T22:01:38.429Z,99309.80
2023-02-17T22:04:07.195Z,99314.40
2023-02-17T22:06:40.907Z,99328.20
2023-02-17T22:09:12.385Z,99336.00
2023-02-17T22:11:43.281Z,99343.40
2023-02-17T22:14:20.508Z,99351.80
2023-02-17T22:16:48.910Z,99361.60
2023-02-17T22:19:21.646Z,99366.80
2023-02-17T22:21:51.608Z,99377.60
2023-02-17T22:24:21.601Z,99388.20
2023-02-17T22:26:50.148Z,99389.40
2023-02-17T22:29:18.892Z,99406.00
2023-02-17T22:31:47.899Z,99412.60
2023-02-17T22:34:17.357Z,99425.60
2023-02-17T22:36:45.274Z,99436.80
2023-02-17T22:39:13.057Z,99449.20
2023-02-17T22:41:40.912Z,99458.60
2023-02-17T22:44:08.714Z,99476.20
2023-02-17T22:46:36.667Z,99487.60
2023-02-17T22:49:04.723Z,99497.40
2023-02-17T22:51:38.958Z,99515.60
2023-02-17T22:54:08.280Z,99526.80
2023-02-17T22:56:37.294Z,99541.40
2023-02-17T22:59:06.227Z,99551.00
2023-02-17T23:01:37.163Z,99568.80
2023-02-17T23:04:06.454Z,99579.60
2023-02-17T23:06:37.947Z,99601.80
2023-02-17T23:09:18.999Z,99614.00
2023-02-17T23:11:50.296Z,99626.80
2023-02-17T23:14:26.009Z,99641.60
2023-02-17T23:17:02.588Z,99652.40
2023-02-17T23:19:35.766Z,99649.40
2023-02-17T23:22:14.350Z,99660.80
2023-02-17T23:24:48.859Z,99684.00
2023-02-17T23:27:17.697Z,99694.40
2023-02-17T23:29:45.567Z,99697.40
2023-02-17T23:32:13.771Z,99708.00
2023-02-17T23:34:41.772Z,99712.20
2023-02-17T23:37:09.561Z,99715.80
2023-02-17T23:39:38.280Z,99711.20
2023-02-17T23:42:06.633Z,99731.40
2023-02-17T23:44:34.389Z,99727.40
2023-02-17T23:47:03.080Z,99733.60
2023-02-17T23:49:30.889Z,99738.00
2023-02-17T23:51:58.720Z,99746.60
2023-02-17T23:54:27.193Z,99753.80
2023-02-17T23:56:55.192Z,99760.00
2023-02-17T23:59:22.922Z,99753.80
