createdAt,value
2023-02-09T00:00:10.208Z,0.43
2023-02-09T00:01:13.461Z,1.00
2023-02-09T00:02:16.717Z,1.43
2023-02-09T00:03:19.992Z,1.00
2023-02-09T00:04:23.224Z,1.33
2023-02-09T00:05:26.406Z,1.67
2023-02-09T00:06:29.669Z,1.00
2023-02-09T00:07:32.916Z,1.33
2023-02-09T00:08:36.068Z,1.57
2023-02-09T00:09:39.236Z,1.67
2023-02-09T00:10:42.433Z,0.71
2023-02-09T00:11:45.581Z,1.00
2023-02-09T00:12:48.776Z,0.67
2023-02-09T00:13:52.058Z,1.50
2023-02-09T00:14:55.444Z,1.86
2023-02-09T00:15:58.662Z,1.00
2023-02-09T00:17:02.114Z,1.00
2023-02-09T00:18:05.299Z,1.14
2023-02-09T00:19:08.579Z,1.43
2023-02-09T00:20:12.785Z,1.57
2023-02-09T00:21:16.439Z,1.71
2023-02-09T00:22:19.785Z,1.71
2023-02-09T00:23:23.184Z,1.00
2023-02-09T00:24:26.574Z,1.00
2023-02-09T00:25:30.066Z,1.14
2023-02-09T00:26:33.410Z,2.00
2023-02-09T00:27:36.935Z,1.29
2023-02-09T00:28:40.092Z,1.29
2023-02-09T00:29:43.478Z,1.00
2023-02-09T00:30:47.309Z,0.57
2023-02-09T00:31:51.146Z,1.00
2023-02-09T00:32:54.658Z,1.00
2023-02-09T00:33:57.948Z,0.57
2023-02-09T00:42:19.097Z,2.00
2023-02-09T00:43:22.507Z,0.00
2023-02-09T00:44:25.973Z,0.43
2023-02-09T00:45:29.493Z,1.86
2023-02-09T00:46:33.074Z,2.00
2023-02-09T00:47:36.970Z,2.00
2023-02-09T00:48:40.431Z,1.57
2023-02-09T00:49:43.826Z,1.75
2023-02-09T00:50:47.355Z,2.43
2023-02-09T00:51:51.018Z,2.00
2023-02-09T00:52:54.514Z,1.50
2023-02-09T00:53:57.895Z,1.43
2023-02-09T00:55:01.371Z,2.00
2023-02-09T00:56:05.075Z,2.00
2023-02-09T00:57:08.445Z,2.00
2023-02-09T00:58:11.733Z,2.00
2023-02-09T00:59:15.121Z,1.29
2023-02-09T01:00:18.615Z,1.29
2023-02-09T01:01:22.011Z,2.00
2023-02-09T01:02:25.290Z,1.57
2023-02-09T01:03:28.883Z,2.00
2023-02-09T01:04:32.204Z,2.14
2023-02-09T01:05:36.055Z,2.29
2023-02-09T01:06:39.542Z,2.25
2023-02-09T01:07:42.832Z,1.71
2023-02-09T01:08:46.216Z,2.43
2023-02-09T01:09:49.699Z,3.43
2023-02-09T01:10:52.985Z,3.29
2023-02-09T01:11:56.378Z,2.14
2023-02-09T01:13:00.169Z,2.00
2023-02-09T01:14:03.658Z,1.43
2023-02-09T01:15:07.067Z,1.43
2023-02-09T01:16:10.639Z,1.57
2023-02-09T01:17:13.701Z,2.43
2023-02-09T01:18:17.006Z,2.57
2023-02-09T01:19:20.588Z,2.00
2023-02-09T01:20:24.262Z,1.87
2023-02-09T01:21:27.682Z,2.00
2023-02-09T01:22:31.242Z,2.29
2023-02-09T01:23:34.676Z,1.86
2023-02-09T01:24:38.246Z,2.43
2023-02-09T01:25:41.732Z,2.37
2023-02-09T01:26:45.318Z,2.71
2023-02-09T01:27:48.860Z,2.00
2023-02-09T01:28:52.200Z,1.71
2023-02-09T01:29:55.521Z,2.00
2023-02-09T01:30:58.818Z,2.43
2023-02-09T01:38:23.086Z,1.33
2023-02-09T01:39:26.378Z,0.43
2023-02-09T01:40:29.973Z,0.86
2023-02-09T01:41:33.561Z,2.00
2023-02-09T01:42:36.936Z,1.57
2023-02-09T01:43:40.425Z,2.00
2023-02-09T01:44:43.829Z,1.57
2023-02-09T01:45:47.208Z,1.00
2023-02-09T01:46:50.589Z,1.00
2023-02-09T01:47:54.178Z,1.86
2023-02-09T01:48:57.674Z,2.86
2023-02-09T01:50:01.018Z,2.29
2023-02-09T01:51:04.594Z,1.57
2023-02-09T01:52:08.053Z,1.00
2023-02-09T01:53:11.348Z,2.00
2023-02-09T01:54:14.603Z,1.86
2023-02-09T01:55:18.104Z,2.14
2023-02-09T01:56:21.435Z,2.00
2023-02-09T01:57:24.865Z,3.14
2023-02-09T01:58:28.476Z,2.86
2023-02-09T01:59:31.949Z,3.00
2023-02-09T02:00:35.333Z,3.00
2023-02-09T02:01:38.877Z,2.43
2023-02-09T02:02:42.340Z,2.14
2023-02-09T02:03:45.808Z,2.57
2023-02-09T02:04:49.080Z,1.00
2023-02-09T02:05:52.515Z,1.29
2023-02-09T02:06:55.858Z,2.43
2023-02-09T02:07:59.046Z,2.57
2023-02-09T02:09:02.574Z,2.57
2023-02-09T02:10:06.133Z,1.57
2023-02-09T02:11:09.510Z,1.00
2023-02-09T02:12:12.960Z,1.71
2023-02-09T02:13:16.282Z,2.14
2023-02-09T02:14:19.871Z,1.00
2023-02-09T02:15:23.464Z,1.43
2023-02-09T02:16:26.851Z,1.57
2023-02-09T02:17:30.443Z,1.14
2023-02-09T02:18:33.724Z,1.57
2023-02-09T02:19:37.499Z,1.43
2023-02-09T02:20:41.313Z,1.86
2023-02-09T02:21:44.824Z,2.00
2023-02-09T02:22:48.290Z,2.14
2023-02-09T02:23:51.883Z,1.75
2023-02-09T02:24:55.377Z,1.00
2023-02-09T02:25:59.105Z,1.43
2023-02-09T02:27:01.968Z,2.00
2023-02-09T02:28:05.402Z,1.57
2023-02-09T02:29:08.730Z,1.14
2023-02-09T02:30:12.112Z,2.00
2023-02-09T02:31:15.832Z,2.43
2023-02-09T02:32:19.090Z,2.43
2023-02-09T02:33:22.382Z,2.00
2023-02-09T02:34:25.750Z,1.67
2023-02-09T02:35:29.230Z,1.71
2023-02-09T02:36:32.734Z,2.43
2023-02-09T02:37:36.126Z,2.00
2023-02-09T02:38:39.702Z,2.00
2023-02-09T02:39:42.996Z,2.14
2023-02-09T02:40:46.593Z,2.00
2023-02-09T02:41:50.189Z,1.57
2023-02-09T02:42:53.350Z,2.43
2023-02-09T02:43:56.532Z,2.33
2023-02-09T02:44:59.727Z,2.67
2023-02-09T02:46:02.956Z,2.57
2023-02-09T02:47:06.079Z,3.00
2023-02-09T02:48:09.159Z,2.17
2023-02-09T02:49:14.201Z,2.86
2023-02-09T02:50:16.754Z,2.37
2023-02-09T02:51:20.036Z,1.67
2023-02-09T02:52:23.221Z,2.00
2023-02-09T02:53:26.616Z,2.00
2023-02-09T02:54:29.704Z,2.43
2023-02-09T02:55:32.867Z,3.17
2023-02-09T02:56:36.069Z,3.57
2023-02-09T02:57:39.236Z,2.00
2023-02-09T02:58:42.521Z,2.57
2023-02-09T02:59:45.396Z,3.43
2023-02-09T03:00:48.555Z,3.14
2023-02-09T03:01:51.854Z,2.43
2023-02-09T03:02:54.946Z,3.00
2023-02-09T03:03:58.101Z,3.00
2023-02-09T03:05:01.333Z,2.57
2023-02-09T03:06:04.501Z,4.43
2023-02-09T03:07:07.777Z,4.00
2023-02-09T03:08:10.953Z,2.57
2023-02-09T03:09:14.337Z,2.33
2023-02-09T03:10:17.637Z,3.00
2023-02-09T03:11:20.686Z,3.50
2023-02-09T03:12:23.661Z,4.33
2023-02-09T03:13:26.857Z,3.50
2023-02-09T03:14:30.043Z,3.86
2023-02-09T03:15:33.127Z,3.00
2023-02-09T03:16:36.405Z,2.57
2023-02-09T03:17:39.483Z,2.00
2023-02-09T03:18:42.790Z,2.71
2023-02-09T03:19:45.753Z,3.43
2023-02-09T03:20:49.144Z,3.43
2023-02-09T03:21:52.143Z,3.29
2023-02-09T03:22:55.364Z,3.00
2023-02-09T03:23:58.802Z,3.29
2023-02-09T03:25:01.995Z,3.14
2023-02-09T03:26:05.035Z,3.00
2023-02-09T03:27:08.326Z,3.00
2023-02-09T03:28:11.532Z,3.00
2023-02-09T03:29:14.694Z,3.86
2023-02-09T03:30:17.973Z,3.86
2023-02-09T03:31:21.161Z,2.86
2023-02-09T03:32:24.344Z,4.00
2023-02-09T03:33:27.417Z,3.71
2023-02-09T03:34:30.803Z,3.71
2023-02-09T03:35:34.021Z,3.57
2023-02-09T03:36:37.261Z,3.86
2023-02-09T03:37:40.373Z,3.00
2023-02-09T03:38:43.116Z,2.67
2023-02-09T03:39:46.202Z,2.33
2023-02-09T03:40:49.292Z,3.29
2023-02-09T03:41:52.783Z,3.57
2023-02-09T03:42:56.662Z,3.00
2023-02-09T03:44:00.260Z,3.25
2023-02-09T03:45:03.781Z,3.00
2023-02-09T03:46:07.116Z,3.67
2023-02-09T03:47:10.553Z,3.00
2023-02-09T03:48:14.460Z,3.00
2023-02-09T03:49:17.762Z,3.50
2023-02-09T03:50:21.297Z,3.43
2023-02-09T03:51:24.680Z,4.00
2023-02-09T03:52:28.195Z,4.14
2023-02-09T03:53:31.764Z,3.57
2023-02-09T03:54:35.114Z,3.43
2023-02-09T03:55:38.635Z,3.43
2023-02-09T03:56:42.315Z,2.86
2023-02-09T03:57:45.923Z,3.37
2023-02-09T03:58:49.409Z,4.00
2023-02-09T03:59:52.794Z,4.29
2023-02-09T04:00:56.145Z,5.00
2023-02-09T04:01:59.494Z,4.86
2023-02-09T04:03:02.664Z,5.43
2023-02-09T04:04:06.135Z,5.14
2023-02-09T04:05:09.956Z,3.71
2023-02-09T04:06:13.432Z,5.00
2023-02-09T04:07:16.810Z,5.00
2023-02-09T04:08:20.202Z,4.57
2023-02-09T04:09:23.631Z,4.17
2023-02-09T04:10:27.205Z,3.86
2023-02-09T04:11:30.673Z,2.57
2023-02-09T04:12:34.080Z,3.14
2023-02-09T04:13:37.430Z,3.67
2023-02-09T04:14:40.955Z,4.29
2023-02-09T04:15:44.312Z,4.86
2023-02-09T04:16:48.056Z,4.57
2023-02-09T04:17:51.919Z,5.00
2023-02-09T04:18:55.510Z,3.00
2023-02-09T04:19:59.188Z,3.71
2023-02-09T04:21:02.815Z,6.50
2023-02-09T04:22:06.284Z,6.57
2023-02-09T04:23:09.776Z,5.57
2023-02-09T04:24:13.057Z,5.71
2023-02-09T04:25:16.421Z,5.86
2023-02-09T04:26:19.828Z,5.43
2023-02-09T04:27:23.535Z,6.12
2023-02-09T04:28:26.839Z,6.00
2023-02-09T04:29:30.092Z,5.00
2023-02-09T04:30:33.742Z,4.86
2023-02-09T04:31:37.305Z,5.25
2023-02-09T04:32:40.967Z,4.86
2023-02-09T04:33:44.880Z,4.87
2023-02-09T04:34:48.356Z,4.43
2023-02-09T04:35:51.733Z,5.00
2023-02-09T04:36:55.471Z,6.00
2023-02-09T04:37:59.440Z,4.71
2023-02-09T04:39:03.363Z,4.43
2023-02-09T04:40:07.794Z,3.50
2023-02-09T04:41:11.630Z,3.00
2023-02-09T04:42:15.327Z,3.57
2023-02-09T04:43:18.815Z,3.12
2023-02-09T04:44:22.453Z,4.57
2023-02-09T04:45:25.597Z,4.43
2023-02-09T04:46:29.085Z,4.33
2023-02-09T04:47:32.551Z,2.57
2023-02-09T04:48:36.007Z,2.86
2023-02-09T04:49:39.550Z,3.29
2023-02-09T04:50:43.342Z,2.25
2023-02-09T04:51:47.049Z,2.12
2023-02-09T04:52:50.637Z,1.86
2023-02-09T04:53:54.122Z,2.29
2023-02-09T04:54:57.414Z,3.00
2023-02-09T04:56:01.203Z,2.29
2023-02-09T04:57:04.992Z,2.43
2023-02-09T04:58:08.388Z,4.00
2023-02-09T04:59:11.772Z,5.00
2023-02-09T05:00:15.100Z,2.29
2023-02-09T05:01:18.634Z,3.43
2023-02-09T05:02:22.148Z,4.43
2023-02-09T05:03:25.828Z,4.57
2023-02-09T05:04:29.011Z,4.57
2023-02-09T05:05:32.599Z,3.57
2023-02-09T05:06:35.951Z,4.00
2023-02-09T05:07:39.625Z,3.12
2023-02-09T05:08:42.963Z,3.29
2023-02-09T05:09:46.553Z,3.14
2023-02-09T05:10:50.189Z,4.25
2023-02-09T05:11:53.536Z,3.86
2023-02-09T05:12:56.820Z,4.14
2023-02-09T05:14:00.106Z,3.00
2023-02-09T05:15:03.290Z,2.57
2023-02-09T05:16:07.124Z,1.57
2023-02-09T05:17:10.580Z,2.00
2023-02-09T05:18:14.078Z,2.57
2023-02-09T05:19:17.107Z,2.00
2023-02-09T05:20:20.432Z,1.67
2023-02-09T05:21:23.718Z,1.86
2023-02-09T05:22:26.892Z,2.43
2023-02-09T05:23:30.172Z,1.67
2023-02-09T05:24:33.833Z,1.43
2023-02-09T05:25:37.175Z,1.50
2023-02-09T05:26:40.295Z,1.71
2023-02-09T05:27:43.515Z,1.14
2023-02-09T05:28:46.706Z,0.43
2023-02-09T05:29:49.877Z,1.00
2023-02-09T05:30:53.142Z,1.43
2023-02-09T05:31:56.390Z,2.33
2023-02-09T05:40:18.535Z,4.00
2023-02-09T05:41:21.872Z,2.67
2023-02-09T05:42:25.003Z,3.71
2023-02-09T05:43:28.378Z,2.00
2023-02-09T05:44:31.459Z,2.29
2023-02-09T05:45:34.548Z,3.00
2023-02-09T05:46:37.835Z,3.86
2023-02-09T05:47:40.901Z,4.43
2023-02-09T05:48:44.290Z,4.00
2023-02-09T05:49:47.591Z,4.86
2023-02-09T05:50:51.065Z,5.00
2023-02-09T05:51:54.143Z,5.43
2023-02-09T05:52:57.529Z,6.00
2023-02-09T05:54:00.609Z,6.00
2023-02-09T05:55:03.779Z,5.57
2023-02-09T05:56:07.294Z,5.00
2023-02-09T05:57:10.351Z,4.57
2023-02-09T05:58:13.439Z,4.43
2023-02-09T05:59:16.615Z,5.14
2023-02-09T06:00:19.912Z,6.43
2023-02-09T06:01:22.977Z,6.71
2023-02-09T06:02:26.339Z,6.67
2023-02-09T06:03:29.631Z,6.67
2023-02-09T06:04:33.144Z,7.00
2023-02-09T06:05:36.494Z,7.00
2023-02-09T06:06:39.852Z,7.00
2023-02-09T06:07:43.112Z,7.86
2023-02-09T06:08:46.706Z,7.29
2023-02-09T06:09:50.322Z,6.29
2023-02-09T06:10:53.797Z,6.71
2023-02-09T06:11:56.937Z,6.29
2023-02-09T06:13:00.134Z,6.14
2023-02-09T06:14:03.509Z,4.29
2023-02-09T06:15:06.812Z,4.57
2023-02-09T06:16:10.017Z,4.00
2023-02-09T06:17:13.487Z,3.43
2023-02-09T06:18:16.872Z,4.43
2023-02-09T06:19:20.052Z,4.43
2023-02-09T06:20:23.224Z,4.00
2023-02-09T06:21:26.388Z,4.57
2023-02-09T06:22:29.585Z,4.00
2023-02-09T06:23:35.150Z,3.86
2023-02-09T06:24:37.915Z,3.50
2023-02-09T06:25:41.497Z,3.43
2023-02-09T06:26:45.791Z,3.75
2023-02-09T06:27:49.513Z,3.50
2023-02-09T06:28:53.497Z,3.14
2023-02-09T06:29:57.592Z,3.50
2023-02-09T06:31:01.386Z,3.50
2023-02-09T06:32:04.918Z,2.43
2023-02-09T06:33:08.796Z,4.71
2023-02-09T06:34:12.474Z,3.87
2023-02-09T06:35:15.661Z,2.43
2023-02-09T06:36:18.946Z,3.00
2023-02-09T06:37:22.443Z,3.00
2023-02-09T06:38:25.853Z,2.86
2023-02-09T06:39:29.296Z,2.43
2023-02-09T06:40:32.791Z,2.86
2023-02-09T06:41:35.971Z,2.57
2023-02-09T06:42:39.666Z,2.86
2023-02-09T06:43:43.256Z,3.00
2023-02-09T06:44:46.983Z,2.86
2023-02-09T06:45:50.252Z,3.14
2023-02-09T06:46:55.066Z,3.50
2023-02-09T06:47:58.472Z,3.71
2023-02-09T06:49:01.924Z,2.57
2023-02-09T06:50:05.422Z,1.86
2023-02-09T06:51:08.807Z,1.71
2023-02-09T06:52:12.172Z,1.43
2023-02-09T06:53:15.578Z,2.00
2023-02-09T06:54:19.067Z,1.57
2023-02-09T06:55:22.442Z,2.43
2023-02-09T06:56:25.846Z,2.57
2023-02-09T06:57:29.448Z,2.43
2023-02-09T06:58:32.857Z,3.00
2023-02-09T06:59:36.422Z,3.00
2023-02-09T07:00:39.482Z,2.71
2023-02-09T07:01:42.773Z,2.57
2023-02-09T07:02:46.140Z,2.14
2023-02-09T07:03:49.662Z,2.43
2023-02-09T07:04:52.993Z,3.71
2023-02-09T07:05:56.422Z,3.86
2023-02-09T07:07:00.030Z,4.00
2023-02-09T07:08:03.319Z,3.14
2023-02-09T07:09:06.702Z,2.33
2023-02-09T07:10:10.331Z,2.57
2023-02-09T07:11:13.836Z,2.71
2023-02-09T07:12:17.176Z,2.57
2023-02-09T07:13:21.663Z,2.00
2023-02-09T07:14:25.156Z,2.00
2023-02-09T07:15:28.643Z,2.00
2023-02-09T07:16:32.235Z,2.00
2023-02-09T07:17:35.586Z,1.71
2023-02-09T07:18:38.913Z,2.43
2023-02-09T07:19:42.610Z,2.57
2023-02-09T07:20:46.081Z,2.00
2023-02-09T07:21:49.810Z,2.43
2023-02-09T07:22:53.170Z,3.00
2023-02-09T07:23:56.462Z,2.86
2023-02-09T07:24:59.853Z,3.00
2023-02-09T07:26:03.133Z,3.00
2023-02-09T07:27:06.488Z,2.57
2023-02-09T07:28:09.850Z,2.00
2023-02-09T07:29:13.303Z,3.29
2023-02-09T07:30:16.477Z,4.14
2023-02-09T07:31:19.839Z,3.67
2023-02-09T07:32:23.354Z,3.86
2023-02-09T07:33:26.737Z,3.29
2023-02-09T07:34:30.010Z,3.43
2023-02-09T07:35:33.467Z,2.57
2023-02-09T07:36:36.894Z,2.00
2023-02-09T07:37:39.970Z,2.43
2023-02-09T07:38:43.469Z,3.00
2023-02-09T07:39:47.153Z,3.00
2023-02-09T07:40:50.737Z,3.43
2023-02-09T07:41:53.927Z,3.57
2023-02-09T07:42:57.533Z,2.67
2023-02-09T07:44:00.913Z,2.29
2023-02-09T07:45:04.360Z,2.71
2023-02-09T07:46:07.930Z,3.00
2023-02-09T07:47:11.158Z,3.00
2023-02-09T07:48:14.393Z,3.00
2023-02-09T07:49:17.786Z,2.67
2023-02-09T07:50:21.630Z,3.71
2023-02-09T07:51:24.970Z,4.00
2023-02-09T07:52:28.512Z,2.00
2023-02-09T07:53:31.853Z,2.86
2023-02-09T07:54:35.170Z,3.33
2023-02-09T07:55:38.568Z,3.00
2023-02-09T07:56:42.175Z,3.57
2023-02-09T07:57:45.429Z,3.43
2023-02-09T07:58:48.627Z,3.71
2023-02-09T07:59:51.903Z,3.14
2023-02-09T08:00:55.319Z,2.43
2023-02-09T08:01:58.902Z,2.57
2023-02-09T08:03:02.370Z,2.37
2023-02-09T08:04:05.660Z,3.29
2023-02-09T08:05:09.012Z,4.14
2023-02-09T08:06:12.442Z,3.00
2023-02-09T08:07:15.734Z,3.71
2023-02-09T08:08:19.205Z,3.14
2023-02-09T08:09:22.703Z,2.00
2023-02-09T08:10:26.082Z,3.00
2023-02-09T08:11:29.269Z,4.14
2023-02-09T08:12:32.619Z,3.86
2023-02-09T08:13:36.144Z,3.00
2023-02-09T08:14:39.530Z,3.00
2023-02-09T08:15:43.190Z,3.00
2023-02-09T08:16:46.724Z,3.00
2023-02-09T08:17:49.995Z,2.71
2023-02-09T08:18:53.472Z,2.57
2023-02-09T08:19:57.074Z,4.57
2023-02-09T08:21:00.567Z,5.29
2023-02-09T08:22:03.747Z,3.00
2023-02-09T08:23:07.160Z,2.57
2023-02-09T08:24:10.306Z,2.86
2023-02-09T08:25:13.883Z,3.14
2023-02-09T08:26:17.285Z,2.86
2023-02-09T08:27:20.577Z,3.50
2023-02-09T08:28:34.899Z,4.33
2023-02-09T08:29:27.957Z,3.00
2023-02-09T08:30:31.170Z,2.71
2023-02-09T08:31:34.376Z,3.43
2023-02-09T08:32:37.528Z,3.50
2023-02-09T08:33:40.783Z,3.00
2023-02-09T08:34:43.967Z,3.00
2023-02-09T08:35:47.399Z,3.00
2023-02-09T08:36:50.740Z,3.50
2023-02-09T08:37:53.924Z,4.00
2023-02-09T08:38:57.120Z,3.14
2023-02-09T08:40:00.167Z,2.00
2023-02-09T08:41:03.155Z,3.33
2023-02-09T08:42:06.261Z,3.14
2023-02-09T08:43:09.435Z,2.43
2023-02-09T08:44:12.509Z,3.00
2023-02-09T08:45:15.688Z,3.00
2023-02-09T08:46:18.940Z,3.00
2023-02-09T08:47:21.854Z,3.00
2023-02-09T08:48:24.941Z,2.83
2023-02-09T08:49:28.028Z,2.43
2023-02-09T08:50:31.186Z,3.00
2023-02-09T08:51:34.581Z,2.57
2023-02-09T08:52:37.864Z,2.57
2023-02-09T08:53:40.948Z,3.00
2023-02-09T08:54:44.256Z,3.00
2023-02-09T08:55:47.655Z,3.00
2023-02-09T08:56:51.097Z,3.00
2023-02-09T08:57:54.211Z,3.00
2023-02-09T08:58:57.256Z,3.00
2023-02-09T09:00:00.246Z,3.43
2023-02-09T09:01:03.413Z,3.67
2023-02-09T09:02:06.630Z,3.33
2023-02-09T09:03:09.687Z,3.29
2023-02-09T09:04:12.763Z,3.00
2023-02-09T09:05:15.858Z,3.00
2023-02-09T09:06:18.939Z,3.00
2023-02-09T09:07:22.015Z,3.43
2023-02-09T09:08:24.870Z,4.00
2023-02-09T09:09:27.942Z,2.57
2023-02-09T09:10:30.937Z,2.86
2023-02-09T09:11:34.125Z,3.00
2023-02-09T09:12:37.083Z,3.33
2023-02-09T09:13:40.281Z,3.43
2023-02-09T09:14:43.446Z,3.00
2023-02-09T09:15:46.912Z,3.57
2023-02-09T09:16:50.155Z,3.43
2023-02-09T09:17:53.202Z,3.57
2023-02-09T09:18:56.393Z,2.71
2023-02-09T09:19:59.679Z,3.00
2023-02-09T09:21:02.654Z,3.43
2023-02-09T09:22:05.726Z,3.33
2023-02-09T09:23:08.806Z,2.67
2023-02-09T09:24:11.987Z,4.00
2023-02-09T09:25:15.192Z,3.57
2023-02-09T09:26:18.348Z,3.00
2023-02-09T09:27:21.573Z,3.43
2023-02-09T09:28:24.790Z,4.00
2023-02-09T09:29:27.794Z,3.14
2023-02-09T09:30:30.767Z,3.00
2023-02-09T09:31:34.143Z,3.33
2023-02-09T09:32:37.358Z,3.43
2023-02-09T09:33:40.538Z,3.00
2023-02-09T09:34:43.594Z,3.50
2023-02-09T09:35:46.826Z,4.14
2023-02-09T09:36:50.266Z,4.00
2023-02-09T09:37:53.475Z,4.67
2023-02-09T09:38:56.621Z,4.00
2023-02-09T09:39:59.619Z,4.00
2023-02-09T09:41:02.894Z,4.00
2023-02-09T09:42:05.850Z,4.00
2023-02-09T09:43:08.955Z,4.00
2023-02-09T09:44:12.232Z,4.00
2023-02-09T09:45:15.419Z,3.43
2023-02-09T09:46:18.436Z,3.67
2023-02-09T09:47:21.510Z,3.00
2023-02-09T09:48:24.724Z,2.71
2023-02-09T09:49:27.942Z,3.71
2023-02-09T09:50:30.912Z,3.57
2023-02-09T09:51:34.189Z,3.14
2023-02-09T09:52:40.066Z,5.29
2023-02-09T09:53:43.259Z,5.25
2023-02-09T09:54:46.615Z,4.43
2023-02-09T09:55:50.466Z,4.14
2023-02-09T09:56:53.864Z,4.86
2023-02-09T09:57:56.974Z,3.00
2023-02-09T09:59:00.298Z,2.83
2023-02-09T10:00:03.551Z,3.43
2023-02-09T10:01:07.071Z,3.57
2023-02-09T10:02:10.823Z,3.00
2023-02-09T10:03:14.733Z,3.00
2023-02-09T10:04:17.935Z,2.14
2023-02-09T10:05:21.303Z,2.43
2023-02-09T10:06:24.597Z,2.43
2023-02-09T10:07:27.873Z,3.00
2023-02-09T10:08:31.286Z,3.43
2023-02-09T10:09:34.440Z,3.57
2023-02-09T10:10:37.517Z,3.67
2023-02-09T10:11:40.795Z,2.57
2023-02-09T10:12:44.089Z,2.86
2023-02-09T10:13:47.481Z,2.71
2023-02-09T10:14:50.657Z,2.83
2023-02-09T10:15:53.921Z,2.00
2023-02-09T10:16:57.278Z,3.17
2023-02-09T10:18:00.515Z,3.29
2023-02-09T10:19:03.793Z,3.33
2023-02-09T10:20:07.188Z,2.71
2023-02-09T10:21:10.558Z,2.43
2023-02-09T10:22:13.973Z,3.00
2023-02-09T10:23:17.336Z,2.43
2023-02-09T10:24:20.747Z,2.86
2023-02-09T10:25:24.010Z,2.71
2023-02-09T10:26:27.392Z,2.33
2023-02-09T10:27:31.074Z,3.00
2023-02-09T10:28:34.362Z,2.29
2023-02-09T10:29:37.559Z,3.00
2023-02-09T10:30:41.094Z,3.00
2023-02-09T10:31:44.613Z,3.00
2023-02-09T10:32:48.047Z,3.14
2023-02-09T10:33:51.631Z,2.71
2023-02-09T10:34:55.192Z,2.00
2023-02-09T10:35:58.504Z,2.57
2023-02-09T10:37:01.455Z,2.00
2023-02-09T10:38:04.894Z,2.14
2023-02-09T10:39:08.226Z,2.00
2023-02-09T10:40:11.615Z,2.00
2023-02-09T10:41:15.026Z,2.00
2023-02-09T10:42:18.314Z,2.86
2023-02-09T10:43:21.686Z,2.71
2023-02-09T10:44:24.864Z,2.37
2023-02-09T10:45:28.135Z,3.00
2023-02-09T10:46:31.256Z,3.33
2023-02-09T10:47:34.302Z,3.33
2023-02-09T10:48:37.376Z,2.00
2023-02-09T10:49:40.669Z,1.86
2023-02-09T10:50:44.055Z,2.00
2023-02-09T10:51:47.354Z,2.00
2023-02-09T10:52:50.724Z,2.43
2023-02-09T10:53:54.008Z,2.86
2023-02-09T10:54:57.083Z,2.14
2023-02-09T10:56:00.372Z,2.14
2023-02-09T10:57:03.650Z,2.00
2023-02-09T10:58:07.041Z,2.43
2023-02-09T10:59:10.112Z,3.14
2023-02-09T11:00:13.429Z,2.67
2023-02-09T11:01:16.636Z,2.43
2023-02-09T11:02:19.702Z,2.67
2023-02-09T11:03:22.848Z,1.71
2023-02-09T11:04:25.962Z,1.86
2023-02-09T11:05:29.126Z,2.14
2023-02-09T11:06:32.306Z,2.43
2023-02-09T11:07:35.885Z,2.00
2023-02-09T11:08:39.192Z,2.00
2023-02-09T11:17:05.772Z,3.00
2023-02-09T11:18:08.996Z,0.86
2023-02-09T11:19:12.010Z,2.00
2023-02-09T11:20:15.293Z,2.50
2023-02-09T11:21:18.789Z,3.00
2023-02-09T11:22:22.029Z,2.86
2023-02-09T11:23:25.289Z,2.43
2023-02-09T11:24:28.640Z,3.43
2023-02-09T11:25:31.836Z,3.57
2023-02-09T11:26:35.085Z,3.00
2023-02-09T11:27:38.292Z,3.43
2023-02-09T11:28:41.475Z,3.29
2023-02-09T11:29:44.953Z,3.71
2023-02-09T11:30:48.752Z,3.57
2023-02-09T11:31:52.433Z,3.25
2023-02-09T11:32:56.556Z,4.00
2023-02-09T11:33:59.553Z,3.50
2023-02-09T11:35:02.620Z,3.00
2023-02-09T11:36:05.796Z,3.00
2023-02-09T11:37:08.866Z,3.14
2023-02-09T11:38:11.912Z,3.00
2023-02-09T11:39:15.037Z,3.00
2023-02-09T11:40:18.216Z,3.43
2023-02-09T11:41:21.394Z,4.00
2023-02-09T11:42:24.981Z,4.00
2023-02-09T11:43:28.281Z,4.43
2023-02-09T11:44:31.495Z,5.00
2023-02-09T11:45:34.528Z,4.33
2023-02-09T11:46:37.627Z,2.71
2023-02-09T11:47:40.583Z,3.00
2023-02-09T11:48:43.766Z,2.57
2023-02-09T11:49:46.798Z,2.00
2023-02-09T11:50:49.822Z,2.00
2023-02-09T11:51:52.917Z,2.43
2023-02-09T11:52:56.008Z,2.57
2023-02-09T11:53:59.100Z,2.00
2023-02-09T11:55:02.251Z,2.50
2023-02-09T11:56:05.441Z,2.00
2023-02-09T11:57:08.503Z,2.00
2023-02-09T11:58:11.591Z,2.86
2023-02-09T11:59:14.905Z,3.00
2023-02-09T12:00:18.068Z,2.57
2023-02-09T12:01:21.677Z,2.00
2023-02-09T12:02:24.870Z,2.00
2023-02-09T12:03:28.024Z,2.43
2023-02-09T12:04:31.203Z,3.43
2023-02-09T12:05:34.543Z,3.57
2023-02-09T12:06:37.761Z,3.00
2023-02-09T12:07:41.121Z,3.14
2023-02-09T12:08:44.236Z,2.57
2023-02-09T12:09:47.309Z,3.00
2023-02-09T12:10:50.480Z,2.86
2023-02-09T12:11:53.562Z,3.43
2023-02-09T12:12:56.551Z,3.50
2023-02-09T12:13:59.644Z,3.00
2023-02-09T12:15:02.717Z,3.43
2023-02-09T12:16:05.765Z,3.14
2023-02-09T12:17:08.791Z,2.00
2023-02-09T12:18:11.846Z,2.33
2023-02-09T12:19:15.019Z,2.33
2023-02-09T12:20:17.986Z,3.00
2023-02-09T12:21:21.283Z,3.00
2023-02-09T12:22:24.806Z,2.86
2023-02-09T12:23:27.848Z,2.57
2023-02-09T12:24:31.074Z,2.71
2023-02-09T12:25:34.209Z,3.57
2023-02-09T12:26:37.309Z,3.00
2023-02-09T12:27:40.584Z,3.43
2023-02-09T12:28:43.785Z,3.57
2023-02-09T12:29:47.250Z,2.57
2023-02-09T12:30:50.660Z,2.57
2023-02-09T12:31:53.784Z,2.43
2023-02-09T12:32:57.096Z,2.57
2023-02-09T12:34:00.377Z,3.00
2023-02-09T12:35:03.665Z,3.00
2023-02-09T12:36:06.737Z,2.57
2023-02-09T12:37:10.122Z,2.43
2023-02-09T12:38:13.434Z,3.00
2023-02-09T12:39:16.567Z,3.00
2023-02-09T12:40:19.973Z,3.00
2023-02-09T12:41:23.285Z,3.00
2023-02-09T12:42:26.654Z,2.33
2023-02-09T12:43:29.856Z,1.71
2023-02-09T12:44:33.231Z,2.43
2023-02-09T12:45:36.413Z,3.00
2023-02-09T12:46:39.493Z,3.00
2023-02-09T12:47:42.453Z,2.50
2023-02-09T12:48:45.651Z,1.67
2023-02-09T12:49:48.937Z,2.43
2023-02-09T12:50:52.115Z,2.00
2023-02-09T12:51:55.498Z,1.86
2023-02-09T12:52:58.795Z,3.00
2023-02-09T12:54:01.967Z,3.00
2023-02-09T12:55:09.822Z,3.00
2023-02-09T12:56:12.740Z,3.25
2023-02-09T12:57:16.109Z,3.14
2023-02-09T12:58:19.405Z,2.00
2023-02-09T12:59:22.788Z,2.00
2023-02-09T13:00:25.831Z,2.43
2023-02-09T13:01:29.110Z,2.67
2023-02-09T13:02:32.333Z,2.00
2023-02-09T13:03:35.979Z,2.43
2023-02-09T13:04:39.325Z,2.57
2023-02-09T13:05:42.635Z,2.00
2023-02-09T13:06:46.082Z,2.43
2023-02-09T13:07:49.369Z,3.14
2023-02-09T13:08:52.859Z,3.00
2023-02-09T13:09:56.462Z,2.57
2023-02-09T13:10:59.737Z,3.00
2023-02-09T13:12:03.136Z,3.00
2023-02-09T13:13:06.507Z,2.29
2023-02-09T13:14:09.792Z,2.43
2023-02-09T13:15:12.918Z,3.00
2023-02-09T13:16:16.088Z,3.00
2023-02-09T13:17:19.292Z,2.57
2023-02-09T13:18:22.733Z,1.57
2023-02-09T13:19:27.562Z,2.00
2023-02-09T13:20:30.308Z,2.50
2023-02-09T13:21:33.660Z,2.00
2023-02-09T13:22:36.687Z,2.43
2023-02-09T13:23:39.930Z,2.67
2023-02-09T13:24:42.944Z,2.43
2023-02-09T13:25:46.311Z,2.57
2023-02-09T13:26:49.514Z,2.00
2023-02-09T13:27:52.730Z,2.43
2023-02-09T13:28:55.934Z,3.00
2023-02-09T13:29:59.060Z,2.57
2023-02-09T13:31:05.217Z,2.57
2023-02-09T13:32:08.399Z,3.00
2023-02-09T13:33:11.633Z,2.57
2023-02-09T13:34:14.961Z,2.43
2023-02-09T13:35:18.378Z,2.00
2023-02-09T13:36:24.960Z,3.14
2023-02-09T13:37:26.144Z,3.00
2023-02-09T13:38:32.212Z,3.00
2023-02-09T13:39:35.470Z,2.50
2023-02-09T13:40:38.866Z,2.43
2023-02-09T13:41:42.305Z,2.86
2023-02-09T13:42:45.471Z,2.86
2023-02-09T13:43:48.921Z,3.00
2023-02-09T13:44:52.343Z,2.87
2023-02-09T13:45:55.532Z,3.00
2023-02-09T13:46:58.683Z,3.00
2023-02-09T13:48:01.762Z,3.00
2023-02-09T13:49:05.105Z,2.67
2023-02-09T13:50:08.377Z,2.00
2023-02-09T13:51:11.608Z,1.67
2023-02-09T13:52:14.705Z,1.00
2023-02-09T13:53:17.901Z,1.33
2023-02-09T13:54:21.288Z,0.57
2023-02-09T13:55:24.496Z,0.43
2023-02-09T13:56:27.619Z,1.29
2023-02-09T13:57:30.809Z,1.00
2023-02-09T13:58:33.957Z,1.00
2023-02-09T13:59:37.127Z,1.00
2023-02-09T14:00:46.420Z,1.00
2023-02-09T14:01:49.579Z,1.00
2023-02-09T14:02:52.642Z,1.00
2023-02-09T14:03:58.473Z,1.00
2023-02-09T14:05:00.248Z,1.00
2023-02-09T14:06:03.545Z,1.14
2023-02-09T14:07:06.610Z,0.00
2023-02-09T14:08:10.009Z,0.43
2023-02-09T14:09:12.923Z,1.43
2023-02-09T14:10:16.040Z,1.00
2023-02-09T14:11:19.237Z,1.33
2023-02-09T14:12:22.308Z,1.67
2023-02-09T14:13:25.919Z,1.33
2023-02-09T14:14:29.203Z,1.86
2023-02-09T14:15:32.428Z,1.50
2023-02-09T14:16:47.986Z,1.00
2023-02-09T14:17:39.677Z,0.43
2023-02-09T14:18:42.829Z,1.00
2023-02-09T14:19:46.075Z,1.57
2023-02-09T14:20:49.516Z,1.00
2023-02-09T14:21:53.196Z,1.00
2023-02-09T14:22:56.590Z,1.00
2023-02-09T14:23:59.859Z,1.43
2023-02-09T14:25:03.040Z,1.57
2023-02-09T14:26:06.225Z,1.57
2023-02-09T14:27:09.814Z,2.00
2023-02-09T14:28:13.650Z,2.00
2023-02-09T14:29:18.067Z,2.00
2023-02-09T14:30:21.418Z,2.00
2023-02-09T14:31:24.915Z,2.00