createdAt,value
2017-10-01T00:01:50.487Z,33.53
2017-10-01T00:04:16.840Z,36.37
2017-10-01T00:06:43.198Z,31.93
2017-10-01T00:09:10.379Z,35.40
2017-10-01T00:11:36.700Z,41.03
2017-10-01T00:14:03.053Z,39.13
2017-10-01T00:16:29.431Z,37.70
2017-10-01T00:18:56.723Z,36.00
2017-10-01T00:21:24.046Z,37.37
2017-10-01T00:23:50.395Z,32.50
2017-10-01T00:26:16.768Z,35.00
2017-10-01T00:28:43.111Z,35.73
2017-10-01T00:31:09.710Z,35.07
2017-10-01T00:33:36.242Z,34.20
2017-10-01T00:36:02.586Z,38.67
2017-10-01T00:38:29.007Z,25.57
2017-10-01T00:40:55.381Z,28.43
2017-10-01T00:43:22.601Z,26.73
2017-10-01T00:45:48.984Z,14.20
2017-10-01T00:48:15.362Z,13.10
2017-10-01T00:50:41.709Z,13.30
2017-10-01T00:53:09.747Z,11.50
2017-10-01T00:55:36.561Z,10.40
2017-10-01T00:58:02.960Z,6.40
2017-10-01T01:00:30.150Z,8.60
2017-10-01T01:02:56.520Z,9.53
2017-10-01T01:05:23.526Z,12.60
2017-10-01T01:07:49.930Z,11.33
2017-10-01T01:10:16.292Z,6.93
2017-10-01T01:12:44.093Z,6.80
2017-10-01T01:15:10.684Z,7.90
2017-10-01T01:17:37.980Z,9.17
2017-10-01T01:20:04.351Z,8.67
2017-10-01T01:22:30.785Z,11.87
2017-10-01T01:24:57.166Z,10.00
2017-10-01T01:27:23.985Z,8.87
2017-10-01T01:29:50.361Z,9.03
2017-10-01T01:32:17.508Z,8.13
2017-10-01T01:34:44.678Z,9.50
2017-10-01T01:37:11.042Z,9.10
2017-10-01T01:39:37.454Z,7.60
2017-10-01T01:42:04.191Z,7.53
2017-10-01T01:44:31.508Z,7.70
2017-10-01T01:46:58.604Z,7.33
2017-10-01T01:49:25.317Z,7.63
2017-10-01T01:51:51.678Z,10.67
2017-10-01T01:54:18.040Z,6.37
2017-10-01T01:56:45.211Z,7.73
2017-10-01T01:59:11.590Z,9.03
2017-10-01T02:01:37.982Z,6.47
2017-10-01T02:04:04.394Z,4.63
2017-10-01T02:06:30.806Z,6.00
2017-10-01T02:08:58.009Z,8.87
2017-10-01T02:11:24.381Z,5.00
2017-10-01T02:13:50.755Z,8.80
2017-10-01T02:16:17.448Z,8.23
2017-10-01T02:18:43.829Z,7.37
2017-10-01T02:21:10.238Z,8.23
2017-10-01T02:23:36.637Z,7.53
2017-10-01T02:26:03.008Z,7.93
2017-10-01T02:28:29.459Z,6.97
2017-10-01T02:30:55.865Z,6.03
2017-10-01T02:33:23.064Z,7.00
2017-10-01T02:35:49.577Z,9.70
2017-10-01T02:38:17.253Z,10.40
2017-10-01T02:40:43.613Z,9.53
2017-10-01T02:43:10.739Z,7.93
2017-10-01T02:45:37.139Z,10.90
2017-10-01T02:48:03.561Z,11.50
2017-10-01T02:50:29.940Z,11.00
2017-10-01T02:52:56.347Z,13.67
2017-10-01T02:55:22.772Z,12.07
2017-10-01T02:57:49.210Z,28.83
2017-10-01T03:00:15.880Z,13.10
2017-10-01T03:02:43.065Z,11.47
2017-10-01T03:05:09.434Z,11.80
2017-10-01T03:07:35.885Z,12.40
2017-10-01T03:10:04.076Z,13.40
2017-10-01T03:12:30.665Z,13.90
2017-10-01T03:14:57.043Z,12.10
2017-10-01T03:17:23.663Z,13.90
2017-10-01T03:19:50.194Z,13.70
2017-10-01T03:22:17.346Z,14.93
2017-10-01T03:24:44.091Z,12.33
2017-10-01T03:27:10.783Z,15.30
2017-10-01T03:29:37.168Z,15.63
2017-10-01T03:32:03.559Z,11.20
2017-10-01T03:34:29.956Z,14.30
2017-10-01T03:36:56.389Z,13.90
2017-10-01T03:39:24.370Z,13.47
2017-10-01T03:41:50.748Z,13.83
2017-10-01T03:44:17.917Z,13.90
2017-10-01T03:46:44.318Z,16.70
2017-10-01T03:49:11.444Z,13.70
2017-10-01T03:51:37.823Z,13.20
2017-10-01T03:54:04.249Z,11.17
2017-10-01T03:56:30.588Z,10.33
2017-10-01T03:58:57.030Z,11.40
2017-10-01T04:01:23.507Z,11.93
2017-10-01T04:03:51.651Z,10.40
2017-10-01T04:06:18.027Z,11.80
2017-10-01T04:08:45.183Z,9.63
2017-10-01T04:11:12.920Z,10.07
2017-10-01T04:13:39.261Z,8.90
2017-10-01T04:16:06.644Z,8.20
2017-10-01T04:18:33.006Z,12.20
2017-10-01T04:20:59.605Z,9.30
2017-10-01T04:23:25.937Z,7.93
2017-10-01T04:25:52.349Z,8.40
2017-10-01T04:28:19.518Z,10.87
2017-10-01T04:30:45.846Z,10.83
2017-10-01T04:33:12.246Z,8.93
2017-10-01T04:35:39.392Z,19.70
2017-10-01T04:38:06.510Z,9.60
2017-10-01T04:40:32.899Z,10.60
2017-10-01T04:42:59.298Z,10.30
2017-10-01T04:45:25.731Z,9.40
2017-10-01T04:47:52.829Z,10.67
2017-10-01T04:50:20.232Z,9.80
2017-10-01T04:52:47.319Z,13.60
2017-10-01T04:55:13.724Z,11.07
2017-10-01T04:57:40.855Z,8.47
2017-10-01T05:00:08.068Z,9.13
2017-10-01T05:02:34.412Z,8.77
2017-10-01T05:05:00.771Z,10.73
2017-10-01T05:07:27.910Z,9.70
2017-10-01T05:09:54.340Z,11.13
2017-10-01T05:12:20.780Z,9.60
2017-10-01T05:14:47.864Z,10.10
2017-10-01T05:17:14.207Z,6.50
2017-10-01T05:19:40.567Z,8.03
2017-10-01T05:22:06.978Z,8.77
2017-10-01T05:24:33.341Z,11.97
2017-10-01T05:27:00.078Z,11.10
2017-10-01T05:29:27.257Z,15.80
2017-10-01T05:31:53.644Z,8.33
2017-10-01T05:34:20.113Z,6.53
2017-10-01T05:36:46.487Z,9.73
2017-10-01T05:39:12.940Z,7.00
2017-10-01T05:41:39.362Z,10.90
2017-10-01T05:44:05.737Z,12.87
2017-10-01T05:46:32.138Z,7.53
2017-10-01T05:48:58.531Z,4.53
2017-10-01T05:51:24.993Z,8.23
2017-10-01T05:53:51.446Z,4.97
2017-10-01T05:56:18.630Z,7.10
2017-10-01T05:58:44.972Z,7.00
2017-10-01T06:01:11.387Z,6.43
2017-10-01T06:03:37.792Z,7.30
2017-10-01T06:06:04.942Z,7.40
2017-10-01T06:08:31.424Z,13.60
2017-10-01T06:10:59.265Z,7.00
2017-10-01T06:13:25.633Z,8.10
2017-10-01T06:15:52.031Z,6.00
2017-10-01T06:18:18.394Z,6.07
2017-10-01T06:20:44.871Z,7.20
2017-10-01T06:23:11.207Z,5.10
2017-10-01T06:25:37.589Z,6.67
2017-10-01T06:28:07.724Z,7.30
2017-10-01T06:30:34.814Z,4.60
2017-10-01T06:33:01.240Z,4.70
2017-10-01T06:35:27.790Z,4.33
2017-10-01T06:37:54.232Z,5.00
2017-10-01T06:40:20.612Z,6.00
2017-10-01T06:42:47.007Z,5.50
2017-10-01T06:45:13.425Z,4.00
2017-10-01T06:47:40.160Z,4.00
2017-10-01T06:50:06.518Z,4.30
2017-10-01T06:52:32.866Z,4.97
2017-10-01T06:55:00.012Z,4.20
2017-10-01T06:57:27.158Z,3.97
2017-10-01T06:59:53.613Z,4.67
2017-10-01T07:02:19.979Z,3.60
2017-10-01T07:04:46.386Z,3.30
2017-10-01T07:07:12.736Z,3.50
2017-10-01T07:09:39.363Z,5.43
2017-10-01T07:12:05.710Z,2.97
2017-10-01T07:14:32.110Z,2.33
2017-10-01T07:16:58.458Z,5.00
2017-10-01T07:19:24.990Z,3.60
2017-10-01T07:21:51.351Z,3.00
2017-10-01T07:24:18.481Z,2.63
2017-10-01T07:26:44.866Z,2.53
2017-10-01T07:29:11.228Z,2.80
2017-10-01T07:31:37.626Z,2.43
2017-10-01T07:34:04.019Z,2.30
2017-10-01T07:36:30.346Z,2.53
2017-10-01T07:38:56.775Z,16.80
2017-10-01T07:41:23.210Z,7.47
2017-10-01T07:43:49.578Z,29.03
2017-10-01T07:46:15.984Z,2.43
2017-10-01T07:48:43.125Z,2.10
2017-10-01T07:51:09.521Z,8.27
2017-10-01T07:53:35.926Z,14.87
2017-10-01T07:56:02.302Z,5.50
2017-10-01T07:58:28.786Z,8.53
2017-10-01T08:00:55.151Z,6.17
2017-10-01T08:03:21.482Z,2.27
2017-10-01T08:05:47.825Z,3.07
2017-10-01T08:08:14.210Z,6.40
2017-10-01T08:10:40.582Z,9.30
2017-10-01T08:13:06.998Z,3.80
2017-10-01T08:15:33.396Z,2.20
2017-10-01T08:17:59.764Z,2.40
2017-10-01T08:20:26.391Z,6.27
2017-10-01T08:22:52.757Z,2.50
2017-10-01T08:25:19.851Z,2.93
2017-10-01T08:27:46.214Z,3.90
2017-10-01T08:30:12.990Z,3.10
2017-10-01T08:32:39.381Z,4.20
2017-10-01T08:35:05.781Z,3.90
2017-10-01T08:37:32.146Z,3.67
2017-10-01T08:39:58.526Z,7.43
2017-10-01T08:42:25.202Z,10.77
2017-10-01T08:44:51.547Z,9.73
2017-10-01T08:47:18.680Z,5.80
2017-10-01T08:49:45.040Z,5.70
2017-10-01T08:52:12.188Z,8.10
2017-10-01T08:54:39.322Z,3.40
2017-10-01T08:57:06.488Z,6.77
2017-10-01T08:59:33.634Z,4.43
2017-10-01T09:02:00.727Z,3.33
2017-10-01T09:04:27.139Z,2.60
2017-10-01T09:06:53.528Z,5.63
2017-10-01T09:09:20.203Z,3.17
2017-10-01T09:11:46.601Z,4.60
2017-10-01T09:14:13.740Z,3.77
2017-10-01T09:16:40.197Z,4.17
2017-10-01T09:19:07.301Z,3.47
2017-10-01T09:21:33.682Z,3.00
2017-10-01T09:24:00.082Z,2.97
2017-10-01T09:26:26.481Z,3.03
2017-10-01T09:28:52.859Z,3.10
2017-10-01T09:31:19.349Z,3.10
2017-10-01T09:33:45.763Z,4.00
2017-10-01T09:36:12.177Z,5.30
2017-10-01T09:38:38.596Z,3.17
2017-10-01T09:41:04.971Z,3.47
2017-10-01T09:43:31.389Z,4.70
2017-10-01T09:45:57.742Z,2.43
2017-10-01T09:48:24.135Z,4.20
2017-10-01T09:50:50.505Z,2.30
2017-10-01T09:53:17.164Z,3.07
2017-10-01T09:55:44.260Z,3.60
2017-10-01T09:58:10.660Z,3.47
2017-10-01T10:00:37.130Z,4.47
2017-10-01T10:03:03.498Z,14.20
2017-10-01T10:05:30.670Z,3.50
2017-10-01T10:07:57.063Z,3.77
2017-10-01T10:10:23.469Z,3.07
2017-10-01T10:12:49.835Z,3.90
2017-10-01T10:15:16.485Z,2.87
2017-10-01T10:17:42.984Z,5.90
2017-10-01T10:20:09.431Z,2.90
2017-10-01T10:22:36.585Z,5.67
2017-10-01T10:25:03.694Z,5.10
2017-10-01T10:27:30.199Z,4.57
2017-10-01T10:29:56.518Z,5.03
2017-10-01T10:32:23.136Z,3.40
2017-10-01T10:34:50.254Z,4.80
2017-10-01T10:37:16.625Z,4.37
2017-10-01T10:39:43.023Z,7.57
2017-10-01T10:42:09.415Z,5.07
2017-10-01T10:44:35.932Z,7.30
2017-10-01T10:47:02.321Z,5.60
2017-10-01T10:49:28.737Z,5.60
2017-10-01T10:51:55.110Z,8.20
2017-10-01T10:54:21.489Z,10.20
2017-10-01T10:56:48.749Z,11.47
2017-10-01T10:59:15.405Z,21.83
2017-10-01T11:01:42.553Z,11.73
2017-10-01T11:04:08.930Z,6.23
2017-10-01T11:06:35.376Z,7.53
2017-10-01T11:09:01.735Z,5.93
2017-10-01T11:11:28.145Z,6.87
2017-10-01T11:13:54.516Z,6.20
2017-10-01T11:16:20.899Z,5.70
2017-10-01T11:18:47.333Z,6.57
2017-10-01T11:21:13.727Z,8.57
2017-10-01T11:23:40.161Z,7.30
2017-10-01T11:26:06.589Z,6.67
2017-10-01T11:28:32.962Z,5.90
2017-10-01T11:30:59.321Z,6.90
2017-10-01T11:33:25.752Z,7.20
2017-10-01T11:35:52.246Z,6.60
2017-10-01T11:38:18.923Z,12.00
2017-10-01T11:40:45.319Z,9.23
2017-10-01T11:43:11.688Z,9.57
2017-10-01T11:45:38.791Z,7.63
2017-10-01T11:48:05.134Z,8.53
2017-10-01T11:50:31.525Z,7.37
2017-10-01T11:52:57.899Z,7.80
2017-10-01T11:55:24.348Z,7.87
2017-10-01T11:57:50.738Z,9.60
2017-10-01T12:00:17.158Z,7.20
2017-10-01T12:02:43.497Z,8.10
2017-10-01T12:05:10.220Z,6.97
2017-10-01T12:07:36.623Z,10.03
2017-10-01T12:10:03.076Z,9.80
2017-10-01T12:12:29.471Z,9.17
2017-10-01T12:14:55.859Z,9.00
2017-10-01T12:17:22.251Z,10.50
2017-10-01T12:19:49.354Z,11.17
2017-10-01T12:22:15.755Z,6.93
2017-10-01T12:24:42.117Z,9.03
2017-10-01T12:27:09.699Z,6.67
2017-10-01T12:29:36.102Z,7.47
2017-10-01T12:32:02.500Z,9.17
2017-10-01T12:34:28.904Z,7.10
2017-10-01T12:36:55.269Z,7.10
2017-10-01T12:39:21.714Z,7.53
2017-10-01T12:41:48.137Z,6.67
2017-10-01T12:44:14.592Z,10.60
2017-10-01T12:46:40.976Z,13.80
2017-10-01T12:49:07.374Z,8.80
2017-10-01T12:51:33.826Z,8.17
2017-10-01T12:54:00.194Z,8.47
2017-10-01T12:56:26.623Z,7.83
2017-10-01T12:58:53.052Z,8.20
2017-10-01T13:01:25.358Z,6.77
2017-10-01T13:03:52.537Z,6.87
2017-10-01T13:06:18.914Z,7.37
2017-10-01T13:08:45.281Z,13.93
2017-10-01T13:11:11.946Z,9.60
2017-10-01T13:13:38.331Z,14.73
2017-10-01T13:16:05.571Z,21.07
2017-10-01T13:18:32.019Z,9.73
2017-10-01T13:20:58.413Z,8.63
2017-10-01T13:23:24.815Z,11.33
2017-10-01T13:25:51.264Z,11.43
2017-10-01T13:28:17.657Z,9.53
2017-10-01T13:30:44.832Z,12.63
2017-10-01T13:33:11.281Z,11.83
2017-10-01T13:35:37.683Z,8.83
2017-10-01T13:38:04.171Z,7.67
2017-10-01T13:40:30.555Z,9.30
2017-10-01T13:42:56.922Z,8.60
2017-10-01T13:45:23.302Z,10.30
2017-10-01T13:47:49.763Z,8.60
2017-10-01T13:50:16.139Z,9.47
2017-10-01T13:52:42.516Z,7.10
2017-10-01T13:55:08.959Z,10.00
2017-10-01T13:57:35.338Z,8.60
2017-10-01T14:00:02.805Z,7.90
2017-10-01T14:02:29.972Z,10.30
2017-10-01T14:04:56.428Z,10.77
2017-10-01T14:07:22.814Z,8.03
2017-10-01T14:09:49.243Z,8.73
2017-10-01T14:12:16.408Z,11.30
2017-10-01T14:14:42.847Z,8.30
2017-10-01T14:17:09.313Z,16.50
2017-10-01T14:19:35.748Z,12.40
2017-10-01T14:22:02.162Z,9.63
2017-10-01T14:24:28.573Z,9.23
2017-10-01T14:26:55.076Z,8.60
2017-10-01T14:29:21.462Z,11.00
2017-10-01T14:31:47.883Z,9.07
2017-10-01T14:34:14.322Z,10.30
2017-10-01T14:36:40.710Z,8.50
2017-10-01T14:39:07.152Z,11.40
2017-10-01T14:41:33.539Z,10.97
2017-10-01T14:44:00.757Z,11.40
2017-10-01T14:46:27.191Z,8.97
2017-10-01T14:48:53.603Z,9.70
2017-10-01T14:51:20.007Z,9.00
2017-10-01T14:53:46.448Z,10.80
2017-10-01T14:56:12.863Z,8.10
2017-10-01T14:58:40.004Z,11.23
2017-10-01T15:01:07.154Z,8.60
2017-10-01T15:03:34.336Z,12.43
2017-10-01T15:06:00.844Z,11.30
2017-10-01T15:08:27.361Z,11.40
2017-10-01T15:10:53.793Z,8.60
2017-10-01T15:13:21.024Z,7.40
2017-10-01T15:15:47.437Z,10.00
2017-10-01T15:18:13.839Z,9.03
2017-10-01T15:20:40.295Z,10.13
2017-10-01T15:23:06.710Z,9.97
2017-10-01T15:25:33.188Z,10.47
2017-10-01T15:27:59.659Z,9.83
2017-10-01T15:30:26.095Z,10.90
2017-10-01T15:32:52.545Z,16.87
2017-10-01T15:35:18.969Z,10.83
2017-10-01T15:37:45.410Z,15.63
2017-10-01T15:40:11.915Z,11.17
2017-10-01T15:42:38.315Z,10.17
2017-10-01T15:45:04.707Z,11.17
2017-10-01T15:47:31.137Z,11.13
2017-10-01T15:49:57.584Z,57.53
2017-10-01T15:52:24.021Z,25.00
2017-10-01T15:54:50.456Z,19.07
2017-10-01T15:57:16.942Z,14.63
2017-10-01T15:59:43.382Z,14.80
2017-10-01T16:02:09.826Z,13.80
2017-10-01T16:04:36.247Z,12.07
2017-10-01T16:07:02.662Z,14.03
2017-10-01T16:09:29.084Z,20.93
2017-10-01T16:11:55.685Z,16.17
2017-10-01T16:14:22.103Z,18.03
2017-10-01T16:16:48.775Z,17.47
2017-10-01T16:19:15.982Z,15.27
2017-10-01T16:21:42.407Z,17.07
2017-10-01T16:24:08.877Z,16.77
2017-10-01T16:26:35.313Z,14.80
2017-10-01T16:29:02.479Z,18.17
2017-10-01T16:31:28.992Z,18.40
2017-10-01T16:33:55.410Z,16.17
2017-10-01T16:36:21.909Z,16.00
2017-10-01T16:38:48.288Z,18.60
2017-10-01T16:41:14.713Z,15.00
2017-10-01T16:43:41.457Z,18.90
2017-10-01T16:46:08.587Z,14.77
2017-10-01T16:48:34.973Z,62.93
2017-10-01T16:51:01.435Z,25.07
2017-10-01T16:53:27.836Z,18.13
2017-10-01T16:55:54.261Z,12.90
2017-10-01T16:58:20.700Z,15.40
2017-10-01T17:00:47.183Z,13.83
2017-10-01T17:03:13.612Z,14.20
2017-10-01T17:05:41.052Z,11.73
2017-10-01T17:08:07.457Z,18.37
2017-10-01T17:10:34.028Z,14.20
2017-10-01T17:13:00.608Z,16.80
2017-10-01T17:15:27.030Z,13.37
2017-10-01T17:17:54.217Z,14.90
2017-10-01T17:20:20.644Z,13.50
2017-10-01T17:22:47.129Z,13.43
2017-10-01T17:25:16.364Z,21.57
2017-10-01T17:27:42.871Z,13.80
2017-10-01T17:30:09.299Z,14.13
2017-10-01T17:32:36.471Z,13.50
2017-10-01T17:35:02.978Z,13.83
2017-10-01T17:37:30.233Z,18.67
2017-10-01T17:39:57.405Z,13.33
2017-10-01T17:42:23.842Z,14.87
2017-10-01T17:44:50.251Z,19.13
2017-10-01T17:47:16.677Z,17.73
2017-10-01T17:49:43.830Z,12.90
2017-10-01T17:52:10.268Z,17.30
2017-10-01T17:54:36.782Z,13.73
2017-10-01T17:57:03.208Z,16.50
2017-10-01T17:59:30.640Z,15.97
2017-10-01T18:01:57.252Z,16.57
2017-10-01T18:04:23.706Z,13.80
2017-10-01T18:06:50.189Z,12.73
2017-10-01T18:09:16.672Z,14.30
2017-10-01T18:14:16.177Z,11.60
2017-10-01T18:16:42.693Z,16.20
2017-10-01T18:19:09.224Z,18.63
2017-10-01T18:21:35.704Z,14.57
2017-10-01T18:24:02.946Z,12.93
2017-10-01T18:26:29.464Z,15.53
2017-10-01T18:28:55.866Z,16.53
2017-10-01T18:31:22.661Z,20.30
2017-10-01T18:33:49.888Z,32.90
2017-10-01T18:36:16.409Z,25.93
2017-10-01T18:38:42.883Z,26.27
2017-10-01T18:41:09.414Z,21.03
2017-10-01T18:43:36.588Z,16.70
2017-10-01T18:46:03.047Z,23.00
2017-10-01T18:48:29.531Z,26.03
2017-10-01T18:50:56.873Z,19.03
2017-10-01T18:53:24.077Z,21.97
2017-10-01T18:55:50.496Z,19.60
2017-10-01T18:58:16.948Z,22.77
2017-10-01T19:00:43.449Z,22.03
2017-10-01T19:03:09.917Z,23.10
2017-10-01T19:05:36.358Z,19.60
2017-10-01T19:08:02.823Z,20.67
2017-10-01T19:10:29.337Z,19.13
2017-10-01T19:12:55.771Z,23.57
2017-10-01T19:15:22.247Z,25.73
2017-10-01T19:17:48.747Z,25.87
2017-10-01T19:20:15.187Z,23.57
2017-10-01T19:22:41.940Z,19.07
2017-10-01T19:25:08.453Z,21.33
2017-10-01T19:27:34.954Z,19.33
2017-10-01T19:30:01.439Z,19.63
2017-10-01T19:32:27.884Z,24.33
2017-10-01T19:34:54.431Z,21.80
2017-10-01T19:37:20.941Z,23.13
2017-10-01T19:39:48.723Z,29.73
2017-10-01T19:42:15.236Z,32.63
2017-10-01T19:44:50.743Z,31.80
2017-10-01T19:47:17.943Z,35.57
2017-10-01T19:49:44.399Z,28.63
2017-10-01T19:52:10.882Z,30.53
2017-10-01T19:54:38.750Z,24.57
2017-10-01T19:57:05.285Z,23.63
2017-10-01T19:59:31.751Z,23.73
2017-10-01T20:01:58.193Z,26.03
2017-10-01T20:04:24.603Z,30.73
2017-10-01T20:06:51.819Z,26.13
2017-10-01T20:09:22.213Z,31.40
2017-10-01T20:11:49.708Z,25.53
2017-10-01T20:14:16.137Z,30.93
2017-10-01T20:16:42.533Z,26.43
2017-10-01T20:19:08.945Z,30.80
2017-10-01T20:21:35.324Z,27.10
2017-10-01T20:24:01.724Z,24.27
2017-10-01T20:26:28.134Z,20.77
2017-10-01T20:28:54.589Z,30.77
2017-10-01T20:31:21.121Z,20.07
2017-10-01T20:33:47.474Z,24.27
2017-10-01T20:36:13.915Z,26.97
2017-10-01T20:38:41.061Z,27.63
2017-10-01T20:41:08.211Z,31.63
2017-10-01T20:43:34.626Z,21.83
2017-10-01T20:46:01.792Z,22.07
2017-10-01T20:48:28.165Z,30.77
2017-10-01T20:50:54.554Z,28.40
2017-10-01T20:53:21.036Z,33.63
2017-10-01T20:55:47.474Z,31.27
2017-10-01T20:58:13.897Z,30.57
2017-10-01T21:00:40.369Z,35.27
2017-10-01T21:03:06.739Z,40.27
2017-10-01T21:05:33.084Z,32.47
2017-10-01T21:07:59.743Z,30.17
2017-10-01T21:10:26.218Z,35.03
2017-10-01T21:12:52.592Z,38.47
2017-10-01T21:15:19.004Z,37.53
2017-10-01T21:17:45.372Z,33.40
2017-10-01T21:20:11.765Z,41.90
2017-10-01T21:22:38.129Z,152.90
2017-10-01T21:25:04.581Z,39.27
2017-10-01T21:27:31.794Z,43.57
2017-10-01T21:29:58.164Z,38.73
2017-10-01T21:32:25.307Z,38.40
2017-10-01T21:34:52.424Z,37.77
2017-10-01T21:37:18.834Z,36.37
2017-10-01T21:39:45.258Z,57.63
2017-10-01T21:42:11.666Z,57.60
2017-10-01T21:44:38.060Z,37.20
2017-10-01T21:47:04.506Z,44.03
2017-10-01T21:49:31.941Z,41.67
2017-10-01T21:51:58.301Z,42.10
2017-10-01T21:54:25.386Z,42.27
2017-10-01T21:56:51.787Z,37.40
2017-10-01T21:59:18.166Z,38.03
2017-10-01T22:01:44.606Z,48.03
2017-10-01T22:04:11.728Z,42.33
2017-10-01T22:06:38.100Z,37.30
2017-10-01T22:09:05.214Z,40.17
2017-10-01T22:11:31.701Z,38.13
2017-10-01T22:13:58.131Z,40.17
2017-10-01T22:16:24.502Z,46.03
2017-10-01T22:18:50.876Z,34.37
2017-10-01T22:21:18.013Z,38.60
2017-10-01T22:23:44.396Z,34.87
2017-10-01T22:26:10.771Z,37.80
2017-10-01T22:28:37.866Z,37.63
2017-10-01T22:31:04.241Z,42.07
2017-10-01T22:33:31.358Z,73.57
2017-10-01T22:35:58.202Z,50.53
2017-10-01T22:38:24.574Z,36.53
2017-10-01T22:40:51.653Z,29.87
2017-10-01T22:43:18.043Z,39.03
2017-10-01T22:45:44.514Z,30.83
2017-10-01T22:48:10.869Z,103.13
2017-10-01T22:50:38.017Z,44.33
2017-10-01T22:53:04.410Z,34.40
2017-10-01T22:55:30.763Z,32.67
2017-10-01T22:57:57.092Z,37.10
2017-10-01T23:00:23.534Z,32.57
2017-10-01T23:02:50.301Z,31.33
2017-10-01T23:05:17.043Z,38.17
2017-10-01T23:07:43.452Z,69.93
2017-10-01T23:10:09.780Z,70.77
2017-10-01T23:12:36.445Z,59.37
2017-10-01T23:15:03.570Z,33.30
2017-10-01T23:17:29.977Z,37.50
2017-10-01T23:19:56.384Z,38.50
2017-10-01T23:22:22.740Z,40.57
2017-10-01T23:24:49.078Z,30.70
2017-10-01T23:27:15.408Z,32.03
2017-10-01T23:29:41.786Z,27.87
2017-10-01T23:32:08.935Z,32.33
2017-10-01T23:34:36.026Z,33.87
2017-10-01T23:37:02.374Z,36.07
2017-10-01T23:39:28.719Z,29.30
2017-10-01T23:41:55.097Z,35.10
2017-10-01T23:44:21.892Z,28.20
2017-10-01T23:46:48.216Z,30.30
2017-10-01T23:49:14.555Z,48.80
2017-10-01T23:51:41.701Z,25.37
2017-10-01T23:54:08.033Z,34.07
2017-10-01T23:56:34.458Z,33.47
2017-10-01T23:59:00.847Z,30.50
