createdAt,value
2019-02-06T00:10:16.796Z,14.60
2019-02-06T00:12:49.315Z,16.77
2019-02-06T00:18:35.012Z,17.80
2019-02-06T00:32:44.385Z,27.33
2019-02-06T00:35:34.956Z,27.43
2019-02-06T00:43:55.457Z,28.63
2019-02-06T00:46:46.027Z,31.80
2019-02-06T00:49:36.614Z,29.03
2019-02-06T00:52:27.519Z,26.10
2019-02-06T00:55:24.708Z,35.87
2019-02-06T01:03:24.056Z,27.23
2019-02-06T01:06:14.697Z,22.53
2019-02-06T01:09:18.228Z,26.17
2019-02-06T01:23:30.450Z,30.50
2019-02-06T01:26:03.216Z,25.30
2019-02-06T01:34:20.736Z,31.60
2019-02-06T01:37:11.309Z,33.10
2019-02-06T01:40:02.311Z,31.57
2019-02-06T01:43:15.046Z,29.40
2019-02-06T01:51:14.751Z,29.20
2019-02-06T01:53:57.672Z,30.53
2019-02-06T01:56:59.907Z,29.10
2019-02-06T01:59:42.246Z,34.10
2019-02-06T02:02:20.338Z,31.17
2019-02-06T02:05:30.007Z,30.87
2019-02-06T02:11:03.072Z,32.53
2019-02-06T02:13:53.781Z,31.20
2019-02-06T02:19:30.819Z,35.50
2019-02-06T02:22:21.415Z,35.87
2019-02-06T02:25:15.423Z,33.83
2019-02-06T02:27:47.018Z,31.00
2019-02-06T02:33:22.891Z,31.77
2019-02-06T02:38:57.009Z,33.77
2019-02-06T02:44:51.219Z,33.80
2019-02-06T02:48:01.785Z,35.77
2019-02-06T02:58:42.984Z,37.53
2019-02-06T03:15:16.261Z,35.80
2019-02-06T03:23:17.600Z,36.50
2019-02-06T03:25:59.862Z,38.40
2019-02-06T03:28:50.481Z,38.93
2019-02-06T03:34:36.427Z,34.87
2019-02-06T03:37:10.082Z,37.93
2019-02-06T03:40:00.689Z,39.23
2019-02-06T03:42:51.311Z,41.20
2019-02-06T03:45:35.775Z,37.03
2019-02-06T03:48:38.474Z,33.00
2019-02-06T03:51:12.249Z,38.13
2019-02-06T03:54:02.851Z,37.93
2019-02-06T03:56:53.453Z,42.13
2019-02-06T03:59:44.099Z,38.50
2019-02-06T04:16:58.376Z,44.87
2019-02-06T04:19:48.987Z,45.47
2019-02-06T04:25:43.526Z,49.83
2019-02-06T04:28:53.235Z,54.30
2019-02-06T04:31:35.712Z,53.20
2019-02-06T04:34:28.393Z,60.37
2019-02-06T04:37:31.265Z,55.47
2019-02-06T04:45:39.482Z,53.83
2019-02-06T04:48:32.131Z,48.53
2019-02-06T04:54:17.652Z,54.93
2019-02-06T04:56:48.901Z,59.83
2019-02-06T04:59:39.230Z,53.83
2019-02-06T05:02:11.823Z,60.27
2019-02-06T05:08:03.536Z,51.20
2019-02-06T05:11:04.278Z,70.53
2019-02-06T05:13:36.860Z,51.53
2019-02-06T05:16:46.544Z,58.63
2019-02-06T05:19:18.599Z,49.03
2019-02-06T05:22:09.175Z,44.00
2019-02-06T05:25:37.839Z,47.63
2019-02-06T05:28:18.220Z,47.70
2019-02-06T05:30:59.469Z,46.20
2019-02-06T05:33:42.661Z,41.57
2019-02-06T05:36:52.354Z,43.10
2019-02-06T05:42:27.807Z,44.90
2019-02-06T05:45:18.393Z,50.00
2019-02-06T05:50:33.420Z,50.70
2019-02-06T05:53:23.999Z,45.17
2019-02-06T05:56:14.575Z,42.87
2019-02-06T06:02:13.510Z,34.80
2019-02-06T06:08:11.636Z,42.20
2019-02-06T06:11:02.332Z,55.83
2019-02-06T06:13:35.343Z,37.00
2019-02-06T06:16:25.937Z,41.57
2019-02-06T06:19:16.527Z,43.90
2019-02-06T06:22:26.197Z,41.83
2019-02-06T06:25:17.278Z,46.37
2019-02-06T06:27:50.144Z,44.30
2019-02-06T06:33:25.909Z,45.00
2019-02-06T06:41:53.744Z,42.87
2019-02-06T06:50:17.830Z,56.73
2019-02-06T06:53:08.416Z,45.63
2019-02-06T07:01:27.027Z,67.23
2019-02-06T07:09:45.170Z,47.50
2019-02-06T07:12:16.394Z,46.80
2019-02-06T07:15:18.886Z,46.10
2019-02-06T07:18:03.310Z,64.60
2019-02-06T07:26:04.258Z,51.80
2019-02-06T07:28:54.866Z,46.83
2019-02-06T07:35:27.313Z,55.23
2019-02-06T07:38:24.426Z,50.17
2019-02-06T07:41:00.820Z,59.60
2019-02-06T07:43:51.418Z,56.33
2019-02-06T07:49:44.314Z,45.73
2019-02-06T07:52:54.373Z,60.50
2019-02-06T07:55:45.025Z,55.40
2019-02-06T08:01:31.553Z,49.20
2019-02-06T08:04:03.493Z,39.23
2019-02-06T08:06:54.094Z,45.70
2019-02-06T08:09:44.718Z,59.07
2019-02-06T08:13:25.138Z,60.80
2019-02-06T08:15:58.337Z,45.87
2019-02-06T08:18:29.542Z,47.40
2019-02-06T08:21:20.219Z,48.30
2019-02-06T08:24:10.821Z,44.10
2019-02-06T08:26:54.001Z,44.40
2019-02-06T08:29:33.076Z,36.37
2019-02-06T08:32:23.656Z,37.13
2019-02-06T08:35:16.491Z,49.57
2019-02-06T08:37:49.519Z,42.60
2019-02-06T08:43:44.501Z,42.10
2019-02-06T08:46:35.130Z,45.13
2019-02-06T08:52:09.574Z,36.20
2019-02-06T08:57:46.646Z,29.43
2019-02-06T09:01:08.614Z,29.10
2019-02-06T09:03:52.666Z,34.77
2019-02-06T09:06:23.913Z,30.70
2019-02-06T09:12:14.167Z,24.13
2019-02-06T09:18:30.918Z,29.83
2019-02-06T09:21:02.804Z,20.47
2019-02-06T09:23:39.977Z,29.40
2019-02-06T09:31:48.563Z,29.43
2019-02-06T09:34:31.397Z,34.83
2019-02-06T09:37:22.021Z,64.03
2019-02-06T09:40:24.334Z,40.93
2019-02-06T09:42:55.918Z,23.30
2019-02-06T09:48:29.868Z,29.23
2019-02-06T09:54:05.836Z,34.00
2019-02-06T09:56:59.045Z,38.43
2019-02-06T09:59:49.693Z,21.07
2019-02-06T10:02:59.837Z,22.90
2019-02-06T10:05:52.173Z,18.37
2019-02-06T10:08:42.775Z,23.40
2019-02-06T10:11:33.379Z,16.30
2019-02-06T10:17:25.006Z,34.00
2019-02-06T10:20:17.463Z,22.10
2019-02-06T10:26:14.654Z,18.03
2019-02-06T10:32:11.010Z,15.23
2019-02-06T10:35:01.621Z,12.43
2019-02-06T10:40:48.044Z,12.73
2019-02-06T10:43:38.708Z,9.90
2019-02-06T10:46:29.450Z,15.70
2019-02-06T10:55:16.425Z,27.13
2019-02-06T10:58:19.656Z,14.97
2019-02-06T11:01:11.491Z,16.80
2019-02-06T11:04:02.149Z,16.13
2019-02-06T11:09:46.775Z,18.83
2019-02-06T11:15:22.692Z,14.40
2019-02-06T11:21:01.695Z,16.13
2019-02-06T11:23:52.320Z,18.13
2019-02-06T11:26:43.053Z,22.93
2019-02-06T11:32:18.392Z,23.43
2019-02-06T11:35:17.388Z,17.97
2019-02-06T11:37:50.357Z,33.63
2019-02-06T11:41:02.613Z,13.53
2019-02-06T11:43:55.558Z,17.40
2019-02-06T11:52:38.952Z,18.87
2019-02-06T11:58:33.628Z,17.23
2019-02-06T12:09:39.595Z,15.43
2019-02-06T12:15:33.635Z,11.83
2019-02-06T12:18:24.330Z,12.60
2019-02-06T12:20:55.686Z,17.17
2019-02-06T12:23:56.592Z,19.03
2019-02-06T12:26:30.574Z,13.37
2019-02-06T12:35:16.688Z,19.07
2019-02-06T12:38:37.730Z,17.43
2019-02-06T12:41:11.510Z,15.07
2019-02-06T12:44:02.110Z,17.37
2019-02-06T12:46:52.716Z,19.20
2019-02-06T12:49:43.394Z,16.17
2019-02-06T12:55:40.279Z,27.13
2019-02-06T12:58:13.011Z,20.73
2019-02-06T13:01:03.640Z,19.83
2019-02-06T13:06:36.773Z,22.03
2019-02-06T13:12:13.064Z,16.67
2019-02-06T13:17:48.887Z,19.20
2019-02-06T13:20:39.655Z,23.00
2019-02-06T13:23:49.658Z,19.77
2019-02-06T13:26:51.538Z,17.23
2019-02-06T13:29:23.967Z,24.77
2019-02-06T13:32:34.301Z,19.40
2019-02-06T13:35:24.933Z,19.23
2019-02-06T13:38:08.679Z,14.83
2019-02-06T13:40:59.365Z,17.80
2019-02-06T13:46:32.904Z,21.03
2019-02-06T13:49:23.513Z,25.47
2019-02-06T13:52:14.105Z,22.30
2019-02-06T13:54:59.218Z,19.53
2019-02-06T13:57:49.987Z,29.57
2019-02-06T14:03:46.280Z,22.30
2019-02-06T14:09:30.832Z,25.07
2019-02-06T14:12:02.984Z,25.37
2019-02-06T14:14:45.039Z,18.87
2019-02-06T14:17:18.358Z,26.40
2019-02-06T14:26:32.880Z,23.80
2019-02-06T14:30:06.183Z,25.07
2019-02-06T14:33:10.375Z,25.10
2019-02-06T14:36:20.916Z,29.60
2019-02-06T14:39:32.170Z,33.30
2019-02-06T14:42:29.587Z,31.63
2019-02-06T14:45:46.222Z,29.10
2019-02-06T14:52:08.332Z,23.17
2019-02-06T14:55:35.673Z,24.53
2019-02-06T14:59:05.305Z,28.23
2019-02-06T15:02:34.068Z,23.57
2019-02-06T15:06:02.837Z,29.47
2019-02-06T15:09:22.832Z,18.97
2019-02-06T15:12:32.424Z,23.63
2019-02-06T15:15:36.740Z,26.27
2019-02-06T15:19:05.591Z,26.23
2019-02-06T15:26:07.163Z,31.13
2019-02-06T15:29:35.934Z,24.87
2019-02-06T15:32:50.134Z,36.60
2019-02-06T15:36:00.535Z,31.30
2019-02-06T15:39:29.322Z,36.33
2019-02-06T15:42:55.115Z,20.23
2019-02-06T15:46:06.171Z,22.97
2019-02-06T15:49:15.634Z,23.23
2019-02-06T15:52:49.374Z,26.80
2019-02-06T15:55:59.559Z,24.20
2019-02-06T16:02:19.020Z,38.03
2019-02-06T16:05:55.542Z,25.03
2019-02-06T16:09:24.311Z,25.83
2019-02-06T16:12:52.772Z,22.83
2019-02-06T16:15:48.109Z,22.20
2019-02-06T16:19:19.606Z,41.37
2019-02-06T16:22:37.761Z,25.73
2019-02-06T16:26:02.948Z,23.50
2019-02-06T16:29:12.462Z,31.73
2019-02-06T16:32:22.192Z,47.57
2019-02-06T16:35:51.021Z,40.97
2019-02-06T16:39:19.798Z,28.60
2019-02-06T16:42:48.580Z,39.43
2019-02-06T16:46:17.394Z,42.40
2019-02-06T16:49:46.214Z,27.97
2019-02-06T16:53:34.262Z,27.27
2019-02-06T16:56:43.715Z,30.13
2019-02-06T17:00:33.656Z,31.57
2019-02-06T17:03:50.956Z,30.17
2019-02-06T17:07:19.755Z,29.87
2019-02-06T17:10:52.786Z,41.73
2019-02-06T17:17:12.594Z,34.50
2019-02-06T17:20:41.392Z,42.70
2019-02-06T17:24:10.176Z,31.83
2019-02-06T17:27:38.955Z,31.97
2019-02-06T17:31:03.346Z,36.60
2019-02-06T17:34:12.746Z,31.90
2019-02-06T17:37:23.000Z,37.63
2019-02-06T17:40:42.569Z,28.50
2019-02-06T17:44:12.762Z,31.83
2019-02-06T17:51:02.134Z,33.33
2019-02-06T17:54:13.720Z,46.13
2019-02-06T18:00:40.188Z,26.37
2019-02-06T18:03:14.004Z,37.90
2019-02-06T18:09:41.644Z,29.87
2019-02-06T18:12:26.597Z,34.80
2019-02-06T18:15:00.205Z,37.03
2019-02-06T18:18:03.584Z,34.27
2019-02-06T18:20:41.803Z,32.17
2019-02-06T18:23:51.566Z,37.57
2019-02-06T18:30:01.074Z,48.10
2019-02-06T18:34:11.717Z,77.90
2019-02-06T18:37:06.576Z,87.37
2019-02-06T18:39:40.165Z,45.20
2019-02-06T18:42:37.197Z,35.10
2019-02-06T18:45:18.907Z,39.33
2019-02-06T18:48:05.450Z,45.90
2019-02-06T18:51:11.311Z,37.67
2019-02-06T18:53:44.258Z,34.23
2019-02-06T18:56:34.917Z,41.87
2019-02-06T18:59:18.890Z,42.10
2019-02-06T19:02:09.594Z,39.80
2019-02-06T19:05:38.790Z,36.77
2019-02-06T19:11:15.893Z,38.37
2019-02-06T19:14:06.764Z,44.70
2019-02-06T19:16:49.652Z,43.83
2019-02-06T19:19:40.434Z,38.80
2019-02-06T19:22:32.878Z,34.77
2019-02-06T19:25:17.604Z,38.57
2019-02-06T19:33:38.733Z,45.20
2019-02-06T19:36:29.312Z,43.10
2019-02-06T19:42:02.656Z,45.10
2019-02-06T19:44:53.424Z,57.43
2019-02-06T19:47:44.057Z,53.80
2019-02-06T19:50:46.216Z,52.60
2019-02-06T19:53:37.130Z,67.70
2019-02-06T19:56:20.134Z,56.83
2019-02-06T19:59:10.898Z,54.10
2019-02-06T20:02:02.649Z,58.40
2019-02-06T20:04:53.392Z,64.97
2019-02-06T20:07:24.873Z,57.93
2019-02-06T20:10:25.647Z,58.60
2019-02-06T20:13:16.488Z,51.53
2019-02-06T20:19:10.764Z,49.43
2019-02-06T20:22:02.020Z,51.67
2019-02-06T20:27:53.360Z,46.40
2019-02-06T20:33:41.018Z,46.67
2019-02-06T20:36:43.874Z,56.70
2019-02-06T20:39:16.383Z,42.00
2019-02-06T20:45:18.903Z,44.63
2019-02-06T20:48:10.123Z,55.37
2019-02-06T20:51:15.445Z,54.97
2019-02-06T20:54:17.591Z,37.97
2019-02-06T20:57:11.797Z,50.17
2019-02-06T20:59:34.767Z,52.30
2019-02-06T21:02:25.725Z,58.30
2019-02-06T21:05:35.605Z,62.03
2019-02-06T21:08:18.624Z,65.07
2019-02-06T21:11:09.405Z,53.33
2019-02-06T21:14:00.335Z,59.80
2019-02-06T21:16:51.154Z,55.30
2019-02-06T21:19:44.915Z,54.50
2019-02-06T21:22:18.927Z,50.57
2019-02-06T21:25:29.341Z,54.83
2019-02-06T21:28:11.763Z,43.57
2019-02-06T21:30:54.830Z,50.23
2019-02-06T21:33:46.356Z,42.63
2019-02-06T21:36:37.049Z,54.33
2019-02-06T21:39:20.275Z,54.90
2019-02-06T21:42:10.988Z,48.63
2019-02-06T21:45:01.903Z,49.37
2019-02-06T21:47:45.130Z,50.40
2019-02-06T21:50:37.045Z,42.70
2019-02-06T21:53:09.061Z,46.30
2019-02-06T21:56:00.095Z,38.57
2019-02-06T21:58:50.810Z,40.13
2019-02-06T22:01:41.669Z,41.33
2019-02-06T22:07:35.687Z,37.37
2019-02-06T22:10:23.928Z,40.20
2019-02-06T22:12:55.488Z,41.27
2019-02-06T22:18:56.874Z,38.83
2019-02-06T22:24:14.339Z,36.43
2019-02-06T22:27:05.447Z,33.40
2019-02-06T22:36:13.354Z,42.63
2019-02-06T22:39:05.861Z,39.60
2019-02-06T22:44:40.374Z,47.87
2019-02-06T22:47:31.139Z,38.50
2019-02-06T22:53:31.188Z,38.17
2019-02-06T22:59:28.334Z,43.20
2019-02-06T23:12:07.745Z,44.73
2019-02-06T23:14:41.126Z,45.57
2019-02-06T23:17:33.582Z,41.47
2019-02-06T23:20:24.359Z,33.77
2019-02-06T23:23:15.341Z,42.10
2019-02-06T23:26:12.050Z,44.83
2019-02-06T23:29:02.765Z,40.50
2019-02-06T23:31:53.515Z,50.40
2019-02-06T23:34:44.654Z,45.17
2019-02-06T23:37:41.147Z,50.87
2019-02-06T23:43:39.694Z,47.43
2019-02-06T23:46:30.349Z,44.67
2019-02-06T23:49:51.839Z,42.40
2019-02-06T23:52:25.524Z,52.40
2019-02-06T23:54:57.025Z,55.13
2019-02-06T23:57:47.758Z,54.33
