createdAt,value
2023-05-16T00:03:42.928Z,6.20
2023-05-16T00:09:36.204Z,4.83
2023-05-16T00:15:31.099Z,4.73
2023-05-16T00:21:25.116Z,4.00
2023-05-16T00:27:18.079Z,3.53
2023-05-16T00:33:12.492Z,4.77
2023-05-16T00:39:05.895Z,4.37
2023-05-16T00:44:59.165Z,5.33
2023-05-16T00:50:54.538Z,4.70
2023-05-16T00:56:48.672Z,6.43
2023-05-16T01:02:42.902Z,6.00
2023-05-16T01:08:39.286Z,5.23
2023-05-16T01:14:42.728Z,3.13
2023-05-16T01:20:45.147Z,3.80
2023-05-16T01:26:41.270Z,3.90
2023-05-16T01:32:34.352Z,3.77
2023-05-16T01:38:37.089Z,4.77
2023-05-16T01:44:36.571Z,6.20
2023-05-16T01:50:33.363Z,3.00
2023-05-16T01:56:27.570Z,4.80
2023-05-16T02:02:22.794Z,4.80
2023-05-16T02:08:16.870Z,4.87
2023-05-16T02:14:10.328Z,4.53
2023-05-16T02:20:07.525Z,3.10
2023-05-16T02:26:01.121Z,6.97
2023-05-16T02:31:54.620Z,8.27
2023-05-16T02:37:49.446Z,5.90
2023-05-16T02:43:46.911Z,8.23
2023-05-16T02:49:40.568Z,6.60
2023-05-16T02:55:35.647Z,6.90
2023-05-16T03:01:28.831Z,8.37
2023-05-16T03:07:21.823Z,6.30
2023-05-16T03:13:16.130Z,6.23
2023-05-16T03:19:11.417Z,6.70
2023-05-16T03:25:05.270Z,4.37
2023-05-16T03:31:00.883Z,8.13
2023-05-16T03:36:54.281Z,10.90
2023-05-16T03:42:47.231Z,10.47
2023-05-16T03:48:41.989Z,6.93
2023-05-16T03:54:35.011Z,14.13
2023-05-16T04:00:28.584Z,12.37
2023-05-16T04:06:23.374Z,6.40
2023-05-16T04:12:16.939Z,9.50
2023-05-16T04:18:10.190Z,6.50
2023-05-16T04:24:05.595Z,10.40
2023-05-16T04:29:59.351Z,9.07
2023-05-16T04:35:53.015Z,8.93
2023-05-16T04:41:48.313Z,10.50
2023-05-16T04:47:42.752Z,12.37
2023-05-16T04:53:35.900Z,8.80
2023-05-16T04:59:30.288Z,10.60
2023-05-16T05:05:23.528Z,12.83
2023-05-16T05:11:17.117Z,16.73
2023-05-16T05:17:11.621Z,16.80
2023-05-16T05:23:04.632Z,7.77
2023-05-16T05:29:05.349Z,11.30
2023-05-16T05:35:01.068Z,9.70
2023-05-16T05:40:54.240Z,8.20
2023-05-16T05:46:47.466Z,10.20
2023-05-16T05:52:42.342Z,10.57
2023-05-16T05:58:35.969Z,5.53
2023-05-16T06:04:29.494Z,6.40
2023-05-16T06:10:23.985Z,7.60
2023-05-16T06:16:17.006Z,6.00
2023-05-16T06:22:10.578Z,9.70
2023-05-16T06:28:05.443Z,4.80
2023-05-16T06:33:58.417Z,12.73
2023-05-16T06:39:51.378Z,7.80
2023-05-16T06:45:46.708Z,7.93
2023-05-16T06:51:40.473Z,6.60
2023-05-16T06:57:33.488Z,7.47
2023-05-16T07:03:28.412Z,5.90
2023-05-16T07:09:22.273Z,6.50
2023-05-16T07:15:15.733Z,8.10
2023-05-16T07:21:10.105Z,8.77
2023-05-16T07:27:03.154Z,11.70
2023-05-16T07:32:56.157Z,9.97
2023-05-16T07:38:51.004Z,10.80
2023-05-16T07:44:44.046Z,5.50
2023-05-16T07:50:37.271Z,7.80
2023-05-16T07:56:31.656Z,6.67
2023-05-16T08:02:26.836Z,5.17
2023-05-16T08:08:19.888Z,6.23
2023-05-16T08:14:14.230Z,6.03
2023-05-16T08:20:09.021Z,1.70
2023-05-16T08:26:02.242Z,7.63
2023-05-16T08:31:57.190Z,6.20
2023-05-16T08:37:50.396Z,5.17
2023-05-16T08:43:43.426Z,4.33
2023-05-16T08:49:40.336Z,6.90
2023-05-16T08:55:33.621Z,6.60
2023-05-16T09:01:27.320Z,5.40
2023-05-16T09:07:21.894Z,6.43
2023-05-16T09:13:15.065Z,5.87
2023-05-16T09:19:08.174Z,3.07
2023-05-16T09:25:03.071Z,2.57
2023-05-16T09:30:59.654Z,6.70
2023-05-16T09:36:55.987Z,5.73
2023-05-16T09:43:02.978Z,4.30
2023-05-16T09:48:56.879Z,6.63
2023-05-16T09:54:50.744Z,5.60
2023-05-16T10:00:45.974Z,2.93
2023-05-16T10:06:39.727Z,6.53
2023-05-16T10:12:34.018Z,5.53
2023-05-16T10:18:31.565Z,3.37
2023-05-16T10:24:30.624Z,5.00
2023-05-16T10:30:23.673Z,5.67
2023-05-16T10:36:19.171Z,3.53
2023-05-16T10:42:14.301Z,5.40
2023-05-16T10:48:10.181Z,4.93
2023-05-16T10:54:10.085Z,4.47
2023-05-16T11:00:04.161Z,7.53
2023-05-16T11:06:02.422Z,6.10
2023-05-16T11:11:59.578Z,5.17
2023-05-16T11:18:05.268Z,5.60
2023-05-16T11:24:29.582Z,6.20
2023-05-16T11:30:24.274Z,6.70
2023-05-16T11:36:17.590Z,7.10
2023-05-16T11:42:11.324Z,5.23
2023-05-16T11:48:08.008Z,2.33
2023-05-16T11:54:01.823Z,2.60
2023-05-16T11:59:55.281Z,5.43
2023-05-16T12:05:54.222Z,5.20
2023-05-16T12:11:47.654Z,1.90
2023-05-16T12:17:42.770Z,3.00
2023-05-16T12:23:37.772Z,2.53
2023-05-16T12:29:33.221Z,3.13
2023-05-16T12:35:26.893Z,6.50
2023-05-16T12:41:22.294Z,3.10
2023-05-16T12:47:17.984Z,3.07
2023-05-16T12:53:14.332Z,3.60
2023-05-16T12:59:09.084Z,1.33
2023-05-16T13:05:02.032Z,4.07
2023-05-16T13:10:55.039Z,6.07
2023-05-16T13:16:49.822Z,4.83
2023-05-16T13:22:43.968Z,5.43
2023-05-16T13:28:39.815Z,4.57
2023-05-16T13:34:35.101Z,2.80
2023-05-16T13:40:29.374Z,3.53
2023-05-16T13:46:22.900Z,2.80
2023-05-16T13:52:17.271Z,3.20
2023-05-16T13:58:10.379Z,2.70
2023-05-16T14:04:03.846Z,2.80
2023-05-16T14:09:58.352Z,2.20
2023-05-16T14:15:51.903Z,1.57
2023-05-16T14:21:45.036Z,4.17
2023-05-16T14:27:39.389Z,1.60
2023-05-16T14:33:32.871Z,4.57
2023-05-16T14:39:25.904Z,6.50
2023-05-16T14:45:20.356Z,2.20
2023-05-16T14:51:13.399Z,3.83
2023-05-16T14:57:07.749Z,3.70
2023-05-16T15:03:02.320Z,4.43
2023-05-16T15:08:55.516Z,2.67
2023-05-16T15:14:48.740Z,3.83
2023-05-16T15:20:43.566Z,2.70
2023-05-16T15:26:36.655Z,3.40
2023-05-16T15:32:30.264Z,4.47
2023-05-16T15:38:25.070Z,5.87
2023-05-16T15:44:18.134Z,7.00
2023-05-16T15:50:12.461Z,5.80
2023-05-16T15:56:07.924Z,6.40
2023-05-16T16:02:04.100Z,4.23
2023-05-16T16:07:57.552Z,10.33
2023-05-16T16:13:51.934Z,4.80
2023-05-16T16:19:45.392Z,5.63
2023-05-16T16:25:38.850Z,8.00
2023-05-16T16:31:33.523Z,5.57
2023-05-16T16:37:26.655Z,2.70
2023-05-16T16:43:20.117Z,5.83
2023-05-16T16:49:15.052Z,3.90
2023-05-16T16:55:09.320Z,7.37
2023-05-16T17:01:02.413Z,3.00
2023-05-16T17:06:57.653Z,2.10
2023-05-16T17:12:51.263Z,5.87
2023-05-16T17:18:44.846Z,6.40
2023-05-16T17:24:39.797Z,5.07
2023-05-16T17:30:33.444Z,5.53
2023-05-16T17:36:26.901Z,8.30
2023-05-16T17:42:21.313Z,4.70
2023-05-16T17:48:14.940Z,5.00
2023-05-16T17:54:08.926Z,6.33
2023-05-16T18:00:05.873Z,8.40
2023-05-16T18:05:59.467Z,6.77
2023-05-16T18:11:52.543Z,7.60
2023-05-16T18:17:47.846Z,9.40
2023-05-16T18:23:41.588Z,10.03
2023-05-16T18:29:35.101Z,9.73
2023-05-16T18:35:29.717Z,11.93
2023-05-16T18:41:23.420Z,13.97
2023-05-16T18:47:17.030Z,8.37
2023-05-16T18:53:11.854Z,9.80
2023-05-16T18:59:04.847Z,13.50
2023-05-16T19:05:01.136Z,12.37
2023-05-16T19:10:57.160Z,9.90
2023-05-16T19:16:50.631Z,12.90
2023-05-16T19:22:43.640Z,13.10
2023-05-16T19:28:41.036Z,18.10
2023-05-16T19:34:34.593Z,15.47
2023-05-16T19:40:28.081Z,17.30
2023-05-16T19:46:22.854Z,12.27
2023-05-16T19:52:16.319Z,18.07
2023-05-16T19:58:09.804Z,20.20
2023-05-16T20:04:05.944Z,21.40
2023-05-16T20:09:59.438Z,17.63
2023-05-16T20:15:53.239Z,10.10
2023-05-16T20:21:49.326Z,14.33
2023-05-16T20:27:42.916Z,13.53
2023-05-16T20:33:36.641Z,11.97
2023-05-16T20:39:32.115Z,13.80
2023-05-16T20:45:27.655Z,19.70
2023-05-16T20:51:21.436Z,16.37
2023-05-16T20:57:16.497Z,16.80
2023-05-16T21:03:12.729Z,12.70
2023-05-16T21:09:06.439Z,14.57
2023-05-16T21:15:01.228Z,10.07
2023-05-16T21:20:54.646Z,16.80
2023-05-16T21:26:48.069Z,17.43
2023-05-16T21:32:44.874Z,21.13
2023-05-16T21:38:38.330Z,21.50
2023-05-16T21:44:32.051Z,16.37
2023-05-16T21:50:26.787Z,11.93
2023-05-16T21:56:20.218Z,15.97
2023-05-16T22:02:13.638Z,15.03
2023-05-16T22:08:08.987Z,13.53
2023-05-16T22:14:02.468Z,19.07
2023-05-16T22:19:56.112Z,17.30
2023-05-16T22:25:50.937Z,15.83
2023-05-16T22:31:44.368Z,14.97
2023-05-16T22:37:37.804Z,15.57
2023-05-16T22:43:32.592Z,14.80
2023-05-16T22:49:26.007Z,20.63
2023-05-16T22:55:19.501Z,12.50
2023-05-16T23:01:14.472Z,16.27
2023-05-16T23:07:08.011Z,17.17
2023-05-16T23:13:01.467Z,15.33
2023-05-16T23:18:56.459Z,13.83
2023-05-16T23:24:49.900Z,13.50
2023-05-16T23:30:43.347Z,18.43
2023-05-16T23:36:38.145Z,14.50
2023-05-16T23:42:31.651Z,20.97
2023-05-16T23:48:25.224Z,15.80
2023-05-16T23:54:20.117Z,14.90
