createdAt,value
2019-04-01T00:00:58.553Z,1017.90
2019-04-01T00:01:58.579Z,1017.90
2019-04-01T00:02:58.532Z,1017.87
2019-04-01T00:03:58.520Z,1017.88
2019-04-01T00:04:58.519Z,1017.87
2019-04-01T00:05:58.501Z,1017.87
2019-04-01T00:06:58.487Z,1017.80
2019-04-01T00:07:58.495Z,1017.85
2019-04-01T00:08:58.487Z,1017.82
2019-04-01T00:09:58.467Z,1017.82
2019-04-01T00:10:58.471Z,1017.81
2019-04-01T00:11:58.438Z,1017.84
2019-04-01T00:12:58.422Z,1017.80
2019-04-01T00:13:58.405Z,1017.79
2019-04-01T00:15:08.118Z,1017.84
2019-04-01T00:15:58.420Z,1017.81
2019-04-01T00:16:58.565Z,1017.83
2019-04-01T00:17:58.365Z,1017.80
2019-04-01T00:20:15.546Z,1017.82
2019-04-01T00:21:15.520Z,1017.81
2019-04-01T00:22:15.508Z,1017.78
2019-04-01T00:23:15.505Z,1017.79
2019-04-01T00:24:15.492Z,1017.76
2019-04-01T00:25:15.503Z,1017.80
2019-04-01T00:26:15.466Z,1017.78
2019-04-01T00:27:15.500Z,1017.77
2019-04-01T00:28:15.449Z,1017.74
2019-04-01T00:29:15.437Z,1017.75
2019-04-01T00:30:15.442Z,1017.74
2019-04-01T00:31:15.409Z,1017.74
2019-04-01T00:32:15.398Z,1017.75
2019-04-01T00:33:15.392Z,1017.72
2019-04-01T00:34:15.376Z,1017.76
2019-04-01T00:35:15.393Z,1017.70
2019-04-01T00:36:15.413Z,1017.77
2019-04-01T00:37:15.382Z,1017.74
2019-04-01T00:38:15.369Z,1017.74
2019-04-01T00:39:15.555Z,1017.80
2019-04-01T00:40:15.314Z,1017.76
2019-04-01T00:41:15.323Z,1017.76
2019-04-01T00:42:15.331Z,1017.82
2019-04-01T00:43:15.281Z,1017.78
2019-04-01T00:44:15.270Z,1017.80
2019-04-01T00:45:15.258Z,1017.80
2019-04-01T00:46:15.385Z,1017.79
2019-04-01T00:47:15.255Z,1017.78
2019-04-01T00:48:15.230Z,1017.84
2019-04-01T00:49:15.212Z,1017.83
2019-04-01T00:50:15.799Z,1017.81
2019-04-01T00:52:32.404Z,1017.77
2019-04-01T00:53:32.372Z,1017.74
2019-04-01T00:54:32.382Z,1017.74
2019-04-01T00:55:32.351Z,1017.80
2019-04-01T00:56:42.639Z,1017.75
2019-04-01T00:58:48.519Z,1017.76
2019-04-01T01:01:05.710Z,1017.73
2019-04-01T01:02:13.234Z,1017.75
2019-04-01T01:03:05.749Z,1017.71
2019-04-01T01:04:05.663Z,1017.72
2019-04-01T01:05:05.670Z,1017.69
2019-04-01T01:06:05.637Z,1017.72
2019-04-01T01:07:15.434Z,1017.70
2019-04-01T01:08:05.609Z,1017.72
2019-04-01T01:09:05.605Z,1017.73
2019-04-01T01:10:05.645Z,1017.72
2019-04-01T01:11:05.609Z,1017.68
2019-04-01T01:12:16.485Z,1017.64
2019-04-01T01:13:13.129Z,1017.68
2019-04-01T01:14:05.546Z,1017.69
2019-04-01T01:15:14.349Z,1017.64
2019-04-01T01:16:13.068Z,1017.66
2019-04-01T01:17:14.113Z,1017.63
2019-04-01T01:18:15.340Z,1017.67
2019-04-01T01:19:13.055Z,1017.68
2019-04-01T01:20:14.050Z,1017.65
2019-04-01T01:21:14.028Z,1017.62
2019-04-01T01:22:14.246Z,1017.66
2019-04-01T01:23:13.007Z,1017.63
2019-04-01T01:24:12.975Z,1017.65
2019-04-01T01:25:13.004Z,1017.66
2019-04-01T01:26:14.684Z,1017.68
2019-04-01T01:27:14.215Z,1017.67
2019-04-01T01:28:15.448Z,1017.65
2019-04-01T01:29:13.966Z,1017.68
2019-04-01T01:30:05.378Z,1017.64
2019-04-01T01:31:13.936Z,1017.63
2019-04-01T01:32:12.904Z,1017.63
2019-04-01T01:33:15.563Z,1017.65
2019-04-01T01:34:14.162Z,1017.62
2019-04-01T01:35:12.932Z,1017.65
2019-04-01T01:36:14.065Z,1017.66
2019-04-01T01:37:12.893Z,1017.64
2019-04-01T01:38:14.253Z,1017.64
2019-04-01T01:39:13.844Z,1017.61
2019-04-01T01:40:12.813Z,1017.63
2019-04-01T01:41:13.106Z,1017.57
2019-04-01T01:42:14.877Z,1017.60
2019-04-01T01:44:33.417Z,1017.56
2019-04-01T01:45:42.184Z,1017.58
2019-04-01T01:46:41.914Z,1017.54
2019-04-01T01:47:33.332Z,1017.56
2019-04-01T01:48:33.348Z,1017.52
2019-04-01T01:49:33.313Z,1017.55
2019-04-01T01:50:33.312Z,1017.55
2019-04-01T01:51:33.330Z,1017.54
2019-04-01T01:52:33.285Z,1017.51
2019-04-01T01:53:33.271Z,1017.55
2019-04-01T01:54:33.284Z,1017.51
2019-04-01T01:55:33.251Z,1017.50
2019-04-01T01:56:42.162Z,1017.52
2019-04-01T01:57:40.777Z,1017.50
2019-04-01T01:58:40.752Z,1017.55
2019-04-01T01:59:33.245Z,1017.55
2019-04-01T02:00:33.190Z,1017.56
2019-04-01T02:01:33.179Z,1017.50
2019-04-01T02:02:33.168Z,1017.54
2019-04-01T02:03:33.165Z,1017.52
2019-04-01T02:04:33.178Z,1017.55
2019-04-01T02:05:33.138Z,1017.49
2019-04-01T02:06:33.132Z,1017.53
2019-04-01T02:07:33.118Z,1017.47
2019-04-01T02:08:33.247Z,1017.45
2019-04-01T02:09:33.117Z,1017.47
2019-04-01T02:10:33.087Z,1017.47
2019-04-01T02:11:33.079Z,1017.44
2019-04-01T02:12:33.059Z,1017.44
2019-04-01T02:13:41.877Z,1017.47
2019-04-01T02:14:42.903Z,1017.45
2019-04-01T02:15:41.600Z,1017.43
2019-04-01T02:16:33.021Z,1017.43
2019-04-01T02:17:33.010Z,1017.44
2019-04-01T02:18:33.085Z,1017.40
2019-04-01T02:19:33.020Z,1017.35
2019-04-01T02:20:32.981Z,1017.39
2019-04-01T02:21:32.992Z,1017.40
2019-04-01T02:22:33.003Z,1017.37
2019-04-01T02:23:32.946Z,1017.36
2019-04-01T02:24:32.970Z,1017.35
2019-04-01T02:25:32.929Z,1017.35
2019-04-01T02:26:32.927Z,1017.36
2019-04-01T02:27:32.901Z,1017.39
2019-04-01T02:28:32.889Z,1017.40
2019-04-01T02:29:32.879Z,1017.39
2019-04-01T02:30:32.890Z,1017.42
2019-04-01T02:31:32.863Z,1017.42
2019-04-01T02:32:32.874Z,1017.39
2019-04-01T02:33:32.835Z,1017.39
2019-04-01T02:34:32.834Z,1017.39
2019-04-01T02:35:32.842Z,1017.40
2019-04-01T02:36:32.808Z,1017.37
2019-04-01T02:37:32.799Z,1017.34
2019-04-01T02:38:32.791Z,1017.37
2019-04-01T02:39:32.876Z,1017.36
2019-04-01T02:40:32.778Z,1017.41
2019-04-01T02:41:32.749Z,1017.36
2019-04-01T02:42:32.743Z,1017.36
2019-04-01T02:43:40.346Z,1017.37
2019-04-01T02:44:40.265Z,1017.38
2019-04-01T02:45:32.738Z,1017.36
2019-04-01T02:46:32.694Z,1017.35
2019-04-01T02:47:32.767Z,1017.38
2019-04-01T02:48:40.551Z,1017.33
2019-04-01T02:49:41.230Z,1017.38
2019-04-01T02:50:32.666Z,1017.35
2019-04-01T02:51:32.694Z,1017.32
2019-04-01T02:52:32.649Z,1017.37
2019-04-01T02:53:32.619Z,1017.34
2019-04-01T02:54:32.614Z,1017.31
2019-04-01T02:55:32.604Z,1017.36
2019-04-01T02:56:32.642Z,1017.31
2019-04-01T02:57:32.574Z,1017.27
2019-04-01T02:58:32.572Z,1017.26
2019-04-01T02:59:32.559Z,1017.24
2019-04-01T03:00:32.550Z,1017.27
2019-04-01T03:01:32.567Z,1017.24
2019-04-01T03:02:32.525Z,1017.24
2019-04-01T03:03:32.514Z,1017.23
2019-04-01T03:04:32.500Z,1017.21
2019-04-01T03:05:32.493Z,1017.21
2019-04-01T03:06:32.551Z,1017.21
2019-04-01T03:07:32.520Z,1017.17
2019-04-01T03:08:32.489Z,1017.21
2019-04-01T03:09:32.454Z,1017.20
2019-04-01T03:10:32.446Z,1017.17
2019-04-01T03:11:32.456Z,1017.16
2019-04-01T03:12:32.425Z,1017.20
2019-04-01T03:13:32.449Z,1017.19
2019-04-01T03:14:32.392Z,1017.22
2019-04-01T03:15:32.397Z,1017.24
2019-04-01T03:16:32.375Z,1017.19
2019-04-01T03:17:32.382Z,1017.21
2019-04-01T03:18:32.358Z,1017.15
2019-04-01T03:19:32.342Z,1017.19
2019-04-01T03:20:32.328Z,1017.19
2019-04-01T03:21:39.856Z,1017.18
2019-04-01T03:22:41.020Z,1017.19
2019-04-01T03:23:41.124Z,1017.17
2019-04-01T03:24:39.857Z,1017.21
2019-04-01T03:25:39.823Z,1017.19
2019-04-01T03:26:39.818Z,1017.16
2019-04-01T03:28:51.151Z,1017.15
2019-04-01T03:31:01.591Z,1017.24
2019-04-01T03:32:01.593Z,1017.22
2019-04-01T03:33:01.619Z,1017.19
2019-04-01T03:34:01.555Z,1017.20
2019-04-01T03:35:02.105Z,1017.22
2019-04-01T03:36:01.581Z,1017.18
2019-04-01T03:37:01.499Z,1017.18
2019-04-01T03:38:01.508Z,1017.20
2019-04-01T03:39:01.485Z,1017.17
2019-04-01T03:40:01.474Z,1017.21
2019-04-01T03:41:01.472Z,1017.21
2019-04-01T03:42:01.458Z,1017.26
2019-04-01T03:43:01.483Z,1017.23
2019-04-01T03:44:01.433Z,1017.21
2019-04-01T03:45:01.437Z,1017.19
2019-04-01T03:46:01.441Z,1017.21
2019-04-01T03:47:01.398Z,1017.21
2019-04-01T03:48:01.478Z,1017.23
2019-04-01T03:49:01.391Z,1017.17
2019-04-01T03:50:01.363Z,1017.25
2019-04-01T03:51:01.389Z,1017.16
2019-04-01T03:52:01.340Z,1017.18
2019-04-01T03:53:01.376Z,1017.16
2019-04-01T03:54:01.341Z,1017.20
2019-04-01T03:55:01.304Z,1017.24
2019-04-01T03:56:01.294Z,1017.23
2019-04-01T03:57:01.283Z,1017.17
2019-04-01T03:58:01.289Z,1017.21
2019-04-01T03:59:01.271Z,1017.20
2019-04-01T04:00:01.285Z,1017.20
2019-04-01T04:01:01.238Z,1017.17
2019-04-01T04:02:01.231Z,1017.19
2019-04-01T04:03:01.222Z,1017.21
2019-04-01T04:04:01.208Z,1017.22
2019-04-01T04:05:01.268Z,1017.21
2019-04-01T04:06:01.184Z,1017.23
2019-04-01T04:07:01.175Z,1017.23
2019-04-01T04:08:01.170Z,1017.24
2019-04-01T04:09:02.215Z,1017.24
2019-04-01T04:10:01.152Z,1017.23
2019-04-01T04:11:01.163Z,1017.23
2019-04-01T04:12:01.123Z,1017.26
2019-04-01T04:13:01.112Z,1017.27
2019-04-01T04:14:01.132Z,1017.21
2019-04-01T04:15:01.102Z,1017.20
2019-04-01T04:16:01.082Z,1017.23
2019-04-01T04:17:01.070Z,1017.18
2019-04-01T04:18:01.051Z,1017.14
2019-04-01T04:19:01.065Z,1017.14
2019-04-01T04:20:01.033Z,1017.16
2019-04-01T04:21:01.041Z,1017.15
2019-04-01T04:22:01.067Z,1017.15
2019-04-01T04:23:01.004Z,1017.13
2019-04-01T04:24:00.989Z,1017.16
2019-04-01T04:25:00.995Z,1017.12
2019-04-01T04:26:00.972Z,1017.13
2019-04-01T04:27:00.969Z,1017.12
2019-04-01T04:28:00.942Z,1017.08
2019-04-01T04:29:00.935Z,1017.11
2019-04-01T04:30:00.944Z,1017.12
2019-04-01T04:31:00.906Z,1017.11
2019-04-01T04:32:00.900Z,1017.10
2019-04-01T04:33:00.887Z,1017.07
2019-04-01T04:34:00.876Z,1017.11
2019-04-01T04:35:00.971Z,1017.13
2019-04-01T04:36:00.856Z,1017.10
2019-04-01T04:37:00.849Z,1017.14
2019-04-01T04:38:00.837Z,1017.12
2019-04-01T04:39:00.825Z,1017.11
2019-04-01T04:40:00.809Z,1017.09
2019-04-01T04:41:00.869Z,1017.07
2019-04-01T04:42:00.790Z,1017.09
2019-04-01T04:43:00.780Z,1017.09
2019-04-01T04:44:00.779Z,1017.10
2019-04-01T04:45:00.764Z,1017.08
2019-04-01T04:46:00.851Z,1017.08
2019-04-01T04:47:00.743Z,1017.04
2019-04-01T04:48:00.724Z,1017.09
2019-04-01T04:49:00.731Z,1017.06
2019-04-01T04:50:00.706Z,1017.11
2019-04-01T04:51:00.707Z,1017.05
2019-04-01T04:52:00.690Z,1017.05
2019-04-01T04:53:00.674Z,1017.07
2019-04-01T04:54:00.668Z,1017.08
2019-04-01T04:55:00.651Z,1017.11
2019-04-01T04:56:00.639Z,1017.07
2019-04-01T04:57:00.659Z,1017.02
2019-04-01T04:58:08.242Z,1017.05
2019-04-01T04:59:00.614Z,1017.05
2019-04-01T05:00:08.146Z,1017.12
2019-04-01T05:01:00.584Z,1017.09
2019-04-01T05:02:00.609Z,1017.08
2019-04-01T05:03:00.565Z,1017.12
2019-04-01T05:04:00.553Z,1017.12
2019-04-01T05:05:00.582Z,1017.10
2019-04-01T05:06:00.537Z,1017.10
2019-04-01T05:07:00.542Z,1017.10
2019-04-01T05:08:00.529Z,1017.06
2019-04-01T05:09:00.510Z,1017.12
2019-04-01T05:10:00.513Z,1017.07
2019-04-01T05:11:00.488Z,1017.07
2019-04-01T05:12:00.519Z,1017.13
2019-04-01T05:13:00.458Z,1017.09
2019-04-01T05:14:00.474Z,1017.09
2019-04-01T05:15:00.484Z,1017.10
2019-04-01T05:16:00.486Z,1017.10
2019-04-01T05:17:00.458Z,1017.10
2019-04-01T05:18:00.668Z,1017.11
2019-04-01T05:19:00.453Z,1017.11
2019-04-01T05:21:16.641Z,1017.19
2019-04-01T05:22:16.608Z,1017.09
2019-04-01T05:23:16.544Z,1017.12
2019-04-01T05:24:16.530Z,1017.08
2019-04-01T05:25:16.518Z,1017.12
2019-04-01T05:26:16.506Z,1017.16
2019-04-01T05:27:16.517Z,1017.11
2019-04-01T05:28:16.485Z,1017.14
2019-04-01T05:29:16.492Z,1017.12
2019-04-01T05:30:25.090Z,1017.14
2019-04-01T05:31:16.492Z,1017.17
2019-04-01T05:32:16.441Z,1017.14
2019-04-01T05:33:16.452Z,1017.18
2019-04-01T05:34:23.999Z,1017.20
2019-04-01T05:35:16.474Z,1017.18
2019-04-01T05:36:23.968Z,1017.16
2019-04-01T05:37:16.392Z,1017.15
2019-04-01T05:38:16.401Z,1017.17
2019-04-01T05:39:16.369Z,1017.18
2019-04-01T05:40:16.361Z,1017.19
2019-04-01T05:41:16.347Z,1017.19
2019-04-01T05:42:16.366Z,1017.24
2019-04-01T05:43:16.356Z,1017.17
2019-04-01T05:44:16.321Z,1017.16
2019-04-01T05:45:16.310Z,1017.16
2019-04-01T05:46:16.370Z,1017.16
2019-04-01T05:47:16.292Z,1017.21
2019-04-01T05:48:16.293Z,1017.21
2019-04-01T05:49:16.264Z,1017.19
2019-04-01T05:50:16.256Z,1017.18
2019-04-01T05:51:16.261Z,1017.23
2019-04-01T05:52:16.228Z,1017.24
2019-04-01T05:53:16.215Z,1017.21
2019-04-01T05:54:16.228Z,1017.15
2019-04-01T05:55:23.748Z,1017.14
2019-04-01T05:56:16.196Z,1017.16
2019-04-01T05:57:16.168Z,1017.14
2019-04-01T05:58:16.172Z,1017.16
2019-04-01T05:59:16.174Z,1017.14
2019-04-01T06:00:16.138Z,1017.14
2019-04-01T06:01:16.184Z,1017.14
2019-04-01T06:02:16.119Z,1017.15
2019-04-01T06:03:16.105Z,1017.17
2019-04-01T06:04:16.116Z,1017.16
2019-04-01T06:05:16.082Z,1017.14
2019-04-01T06:06:16.079Z,1017.13
2019-04-01T06:07:16.063Z,1017.17
2019-04-01T06:08:16.057Z,1017.13
2019-04-01T06:09:16.075Z,1017.10
2019-04-01T06:10:16.025Z,1017.14
2019-04-01T06:11:16.039Z,1017.12
2019-04-01T06:12:16.011Z,1017.15
2019-04-01T06:13:16.005Z,1017.08
2019-04-01T06:14:16.045Z,1017.19
2019-04-01T06:15:15.969Z,1017.17
2019-04-01T06:16:15.961Z,1017.17
2019-04-01T06:17:15.957Z,1017.15
2019-04-01T06:18:15.945Z,1017.21
2019-04-01T06:19:15.941Z,1017.15
2019-04-01T06:20:16.047Z,1017.15
2019-04-01T06:21:15.958Z,1017.16
2019-04-01T06:22:15.891Z,1017.20
2019-04-01T06:23:15.888Z,1017.15
2019-04-01T06:24:15.875Z,1017.19
2019-04-01T06:25:15.905Z,1017.19
2019-04-01T06:26:15.848Z,1017.17
2019-04-01T06:27:16.357Z,1017.21
2019-04-01T06:28:15.825Z,1017.17
2019-04-01T06:29:15.816Z,1017.23
2019-04-01T06:30:15.835Z,1017.18
2019-04-01T06:31:15.806Z,1017.20
2019-04-01T06:32:15.791Z,1017.22
2019-04-01T06:33:15.776Z,1017.18
2019-04-01T06:34:15.766Z,1017.11
2019-04-01T06:35:15.773Z,1017.10
2019-04-01T06:36:15.781Z,1017.13
2019-04-01T06:37:15.797Z,1017.12
2019-04-01T06:38:15.723Z,1017.16
2019-04-01T06:39:15.711Z,1017.13
2019-04-01T06:40:15.703Z,1017.19
2019-04-01T06:41:15.705Z,1017.17
2019-04-01T06:42:15.697Z,1017.18
2019-04-01T06:43:15.671Z,1017.17
2019-04-01T06:44:15.660Z,1017.16
2019-04-01T06:45:15.647Z,1017.16
2019-04-01T06:46:15.660Z,1017.13
2019-04-01T06:47:15.682Z,1017.18
2019-04-01T06:48:15.620Z,1017.18
2019-04-01T06:49:15.642Z,1017.18
2019-04-01T06:50:15.588Z,1017.19
2019-04-01T06:51:15.598Z,1017.19
2019-04-01T06:52:15.567Z,1017.20
2019-04-01T06:53:15.560Z,1017.20
2019-04-01T06:54:15.575Z,1017.20
2019-04-01T06:55:15.533Z,1017.22
2019-04-01T06:56:15.555Z,1017.20
2019-04-01T06:57:15.530Z,1017.21
2019-04-01T06:58:15.521Z,1017.20
2019-04-01T06:59:15.494Z,1017.18
2019-04-01T07:00:15.477Z,1017.14
2019-04-01T07:01:15.488Z,1017.19
2019-04-01T07:02:15.483Z,1017.14
2019-04-01T07:03:23.006Z,1017.21
2019-04-01T07:04:15.435Z,1017.16
2019-04-01T07:05:15.430Z,1017.17
2019-04-01T07:06:15.416Z,1017.19
2019-04-01T07:07:19.180Z,1017.16
2019-04-01T07:08:15.396Z,1017.17
2019-04-01T07:09:15.385Z,1017.13
2019-04-01T07:10:15.374Z,1017.18
2019-04-01T07:11:15.382Z,1017.11
2019-04-01T07:12:15.352Z,1017.12
2019-04-01T07:13:15.369Z,1017.15
2019-04-01T07:14:15.332Z,1017.18
2019-04-01T07:15:15.328Z,1017.19
2019-04-01T07:16:16.252Z,1017.15
2019-04-01T07:17:15.310Z,1017.14
2019-04-01T07:18:15.304Z,1017.19
2019-04-01T07:19:15.284Z,1017.17
2019-04-01T07:20:15.265Z,1017.12
2019-04-01T07:21:15.255Z,1017.16
2019-04-01T07:22:15.257Z,1017.16
2019-04-01T07:23:15.268Z,1017.10
2019-04-01T07:24:15.229Z,1017.17
2019-04-01T07:25:15.286Z,1017.12
2019-04-01T07:26:15.197Z,1017.10
2019-04-01T07:27:15.189Z,1017.10
2019-04-01T07:28:15.198Z,1017.09
2019-04-01T07:29:15.175Z,1017.14
2019-04-01T07:30:15.163Z,1017.09
2019-04-01T07:31:15.161Z,1017.13
2019-04-01T07:32:15.149Z,1017.10
2019-04-01T07:33:15.181Z,1017.10
2019-04-01T07:34:15.121Z,1017.10
2019-04-01T07:35:15.140Z,1017.12
2019-04-01T07:36:15.088Z,1017.11
2019-04-01T07:37:15.075Z,1017.08
2019-04-01T07:38:15.074Z,1017.14
2019-04-01T07:39:15.080Z,1017.06
2019-04-01T07:40:15.045Z,1017.06
2019-04-01T07:41:15.090Z,1017.12
2019-04-01T07:42:15.023Z,1017.00
2019-04-01T07:43:15.291Z,1017.06
2019-04-01T07:44:15.043Z,1017.04
2019-04-01T07:45:15.005Z,1017.06
2019-04-01T07:46:14.980Z,1017.03
2019-04-01T07:47:14.971Z,1017.03
2019-04-01T07:48:14.964Z,1017.01
2019-04-01T07:49:14.971Z,1017.00
2019-04-01T07:50:14.940Z,1017.03
2019-04-01T07:51:14.950Z,1017.03
2019-04-01T07:52:14.919Z,1017.02
2019-04-01T07:53:14.910Z,1017.05
2019-04-01T07:54:18.381Z,1016.99
2019-04-01T07:55:14.886Z,1017.01
2019-04-01T07:56:14.878Z,1017.00
2019-04-01T07:57:14.863Z,1017.01
2019-04-01T07:58:14.852Z,1017.04
2019-04-01T07:59:14.838Z,1017.04
2019-04-01T08:00:14.845Z,1017.02
2019-04-01T08:01:14.813Z,1016.96
2019-04-01T08:02:14.839Z,1017.00
2019-04-01T08:03:14.798Z,1016.99
2019-04-01T08:04:14.793Z,1016.92
2019-04-01T08:05:14.810Z,1016.97
2019-04-01T08:06:14.774Z,1016.95
2019-04-01T08:07:14.751Z,1016.92
2019-04-01T08:08:14.764Z,1016.86
2019-04-01T08:09:14.737Z,1016.85
2019-04-01T08:10:14.729Z,1016.88
2019-04-01T08:11:14.732Z,1016.94
2019-04-01T08:12:14.699Z,1016.89
2019-04-01T08:13:14.690Z,1016.90
2019-04-01T08:14:14.696Z,1016.86
2019-04-01T08:15:14.673Z,1016.90
2019-04-01T08:16:14.736Z,1016.84
2019-04-01T08:17:14.640Z,1016.83
2019-04-01T08:18:14.629Z,1016.87
2019-04-01T08:19:14.644Z,1016.84
2019-04-01T08:20:14.645Z,1016.81
2019-04-01T08:21:14.659Z,1016.86
2019-04-01T08:22:14.734Z,1016.80
2019-04-01T08:23:14.578Z,1016.81
2019-04-01T08:24:14.572Z,1016.76
2019-04-01T08:25:14.559Z,1016.77
2019-04-01T08:26:14.631Z,1016.79
2019-04-01T08:27:14.582Z,1016.81
2019-04-01T08:28:14.523Z,1016.74
2019-04-01T08:29:29.127Z,1016.77
2019-04-01T08:30:15.499Z,1016.84
2019-04-01T08:31:14.504Z,1016.77
2019-04-01T08:32:14.508Z,1016.80
2019-04-01T08:33:14.502Z,1016.83
2019-04-01T08:34:14.463Z,1016.77
2019-04-01T08:35:14.463Z,1016.77
2019-04-01T08:36:14.451Z,1016.78
2019-04-01T08:37:14.456Z,1016.77
2019-04-01T08:38:14.412Z,1016.79
2019-04-01T08:39:14.402Z,1016.75
2019-04-01T08:40:14.397Z,1016.75
2019-04-01T08:41:14.378Z,1016.69
2019-04-01T08:42:14.414Z,1016.67
2019-04-01T08:43:14.356Z,1016.67
2019-04-01T08:44:14.345Z,1016.69
2019-04-01T08:45:14.335Z,1016.66
2019-04-01T08:46:14.356Z,1016.67
2019-04-01T08:47:14.317Z,1016.66
2019-04-01T08:48:14.322Z,1016.63
2019-04-01T08:49:14.291Z,1016.62
2019-04-01T08:50:14.337Z,1016.64
2019-04-01T08:51:14.266Z,1016.61
2019-04-01T08:52:14.269Z,1016.59
2019-04-01T08:53:14.304Z,1016.56
2019-04-01T08:54:14.249Z,1016.55
2019-04-01T08:55:14.268Z,1016.61
2019-04-01T08:56:14.256Z,1016.55
2019-04-01T08:57:14.202Z,1016.55
2019-04-01T08:58:14.239Z,1016.60
2019-04-01T08:59:14.197Z,1016.52
2019-04-01T09:00:14.190Z,1016.53
2019-04-01T09:01:14.164Z,1016.55
2019-04-01T09:02:18.241Z,1016.62
2019-04-01T09:03:14.177Z,1016.59
2019-04-01T09:04:14.130Z,1016.52
2019-04-01T09:05:14.131Z,1016.59
2019-04-01T09:06:14.238Z,1016.54
2019-04-01T09:07:14.096Z,1016.52
2019-04-01T09:08:14.084Z,1016.54
2019-04-01T09:09:14.091Z,1016.46
2019-04-01T09:10:14.074Z,1016.46
2019-04-01T09:11:14.106Z,1016.43
2019-04-01T09:12:14.076Z,1016.48
2019-04-01T09:13:14.037Z,1016.47
2019-04-01T09:14:14.044Z,1016.48
2019-04-01T09:15:14.020Z,1016.48
2019-04-01T09:16:14.032Z,1016.43
2019-04-01T09:17:13.989Z,1016.43
2019-04-01T09:18:13.978Z,1016.40
2019-04-01T09:19:14.036Z,1016.34
2019-04-01T09:20:13.955Z,1016.32
2019-04-01T09:21:13.943Z,1016.32
2019-04-01T09:22:13.938Z,1016.29
2019-04-01T09:23:13.947Z,1016.30
2019-04-01T09:24:13.911Z,1016.28
2019-04-01T09:25:13.917Z,1016.28
2019-04-01T09:26:13.903Z,1016.31
2019-04-01T09:27:13.892Z,1016.27
2019-04-01T09:28:13.876Z,1016.34
2019-04-01T09:29:13.860Z,1016.29
2019-04-01T09:30:13.869Z,1016.25
2019-04-01T09:31:13.836Z,1016.23
2019-04-01T09:32:13.816Z,1016.25
2019-04-01T09:33:13.971Z,1016.32
2019-04-01T09:34:13.826Z,1016.35
2019-04-01T09:35:14.050Z,1016.30
2019-04-01T09:36:13.775Z,1016.30
2019-04-01T09:37:13.891Z,1016.27
2019-04-01T09:38:13.796Z,1016.30
2019-04-01T09:39:13.911Z,1016.32
2019-04-01T09:40:13.756Z,1016.24
2019-04-01T09:41:13.837Z,1016.24
2019-04-01T09:42:13.723Z,1016.25
2019-04-01T09:43:14.228Z,1016.32
2019-04-01T09:44:13.689Z,1016.23
2019-04-01T09:45:13.686Z,1016.26
2019-04-01T09:46:13.704Z,1016.21
2019-04-01T09:47:13.660Z,1016.19
2019-04-01T09:48:13.668Z,1016.15
2019-04-01T09:49:13.647Z,1016.16
2019-04-01T09:50:13.635Z,1016.11
2019-04-01T09:51:13.641Z,1016.17
2019-04-01T09:52:21.169Z,1016.09
2019-04-01T09:53:21.144Z,1016.10
2019-04-01T09:54:13.591Z,1016.12
2019-04-01T09:55:13.568Z,1016.13
2019-04-01T09:56:13.583Z,1016.12
2019-04-01T09:57:18.008Z,1016.09
2019-04-01T09:58:13.540Z,1016.10
2019-04-01T09:59:13.525Z,1016.11
2019-04-01T10:00:13.518Z,1016.05
2019-04-01T10:01:13.526Z,1016.06
2019-04-01T10:02:13.533Z,1016.11
2019-04-01T10:03:22.296Z,1016.06
2019-04-01T10:04:13.546Z,1016.06
2019-04-01T10:05:13.468Z,1016.07
2019-04-01T10:06:13.453Z,1016.09
2019-04-01T10:07:13.465Z,1016.03
2019-04-01T10:08:13.442Z,1016.11
2019-04-01T10:09:13.455Z,1016.07
2019-04-01T10:10:13.412Z,1015.99
2019-04-01T10:11:13.427Z,1016.01
2019-04-01T10:12:13.423Z,1015.97
2019-04-01T10:13:13.404Z,1016.01
2019-04-01T10:14:13.390Z,1015.95
2019-04-01T10:15:13.395Z,1015.99
2019-04-01T10:16:13.381Z,1015.99
2019-04-01T10:17:13.388Z,1015.97
2019-04-01T10:18:13.348Z,1015.89
2019-04-01T10:19:13.330Z,1015.84
2019-04-01T10:20:13.315Z,1015.89
2019-04-01T10:21:13.310Z,1015.85
2019-04-01T10:22:13.318Z,1015.77
2019-04-01T10:23:13.293Z,1015.77
2019-04-01T10:24:13.275Z,1015.81
2019-04-01T10:25:13.269Z,1015.74
2019-04-01T10:26:13.269Z,1015.75
2019-04-01T10:27:13.256Z,1015.72
2019-04-01T10:28:13.271Z,1015.68
2019-04-01T10:29:13.237Z,1015.55
2019-04-01T10:30:13.213Z,1015.45
2019-04-01T10:31:13.232Z,1015.37
2019-04-01T10:32:13.206Z,1015.39
2019-04-01T10:33:13.219Z,1015.42
2019-04-01T10:34:13.235Z,1015.37
2019-04-01T10:35:13.200Z,1015.31
2019-04-01T10:36:13.175Z,1015.32
2019-04-01T10:37:13.175Z,1015.25
2019-04-01T10:38:13.153Z,1015.29
2019-04-01T10:39:13.157Z,1015.29
2019-04-01T10:40:13.112Z,1015.24
2019-04-01T10:41:13.104Z,1015.19
2019-04-01T10:42:13.090Z,1015.19
2019-04-01T10:43:13.102Z,1015.27
2019-04-01T10:44:13.111Z,1015.21
2019-04-01T10:45:13.114Z,1015.20
2019-04-01T10:46:13.048Z,1015.19
2019-04-01T10:47:13.092Z,1015.16
2019-04-01T10:48:21.689Z,1015.14
2019-04-01T10:49:20.630Z,1015.11
2019-04-01T10:50:20.547Z,1015.09
2019-04-01T10:51:20.539Z,1015.03
2019-04-01T10:52:20.526Z,1015.04
2019-04-01T10:53:20.544Z,1015.03
2019-04-01T10:54:21.823Z,1015.03
2019-04-01T10:55:20.506Z,1014.97
2019-04-01T10:56:20.501Z,1015.00
2019-04-01T10:57:20.496Z,1015.06
2019-04-01T10:58:20.511Z,1014.98
2019-04-01T10:59:21.560Z,1014.99
2019-04-01T11:00:20.481Z,1015.04
2019-04-01T11:01:20.506Z,1014.99
2019-04-01T11:02:20.453Z,1015.02
2019-04-01T11:03:20.494Z,1015.01
2019-04-01T11:04:12.895Z,1014.99
2019-04-01T11:05:12.891Z,1014.97
2019-04-01T11:06:21.417Z,1015.02
2019-04-01T11:07:12.895Z,1014.98
2019-04-01T11:08:12.834Z,1014.96
2019-04-01T11:09:31.613Z,1014.90
2019-04-01T11:10:13.821Z,1014.88
2019-04-01T11:11:12.780Z,1014.86
2019-04-01T11:12:20.310Z,1014.83
2019-04-01T11:13:22.002Z,1014.83
2019-04-01T11:14:20.297Z,1014.86
2019-04-01T11:15:15.586Z,1014.83
2019-04-01T11:16:12.722Z,1014.87
2019-04-01T11:17:20.253Z,1014.79
2019-04-01T11:18:12.699Z,1014.79
2019-04-01T11:19:21.244Z,1014.77
2019-04-01T11:20:21.440Z,1014.83
2019-04-01T11:21:21.509Z,1014.83
2019-04-01T11:22:20.211Z,1014.83
2019-04-01T11:23:20.243Z,1014.74
2019-04-01T11:24:20.189Z,1014.71
2019-04-01T11:25:21.674Z,1014.71
2019-04-01T11:26:20.149Z,1014.75
2019-04-01T11:27:20.154Z,1014.72
2019-04-01T11:28:21.425Z,1014.72
2019-04-01T11:29:12.584Z,1014.69
2019-04-01T11:30:22.362Z,1014.62
2019-04-01T11:31:20.119Z,1014.59
2019-04-01T11:32:20.094Z,1014.58
2019-04-01T11:33:20.086Z,1014.64
2019-04-01T11:34:12.576Z,1014.59
2019-04-01T11:35:21.575Z,1014.56
2019-04-01T11:36:13.881Z,1014.56
2019-04-01T11:37:12.535Z,1014.61
2019-04-01T11:38:12.544Z,1014.58
2019-04-01T11:39:12.549Z,1014.54
2019-04-01T11:40:12.856Z,1014.54
2019-04-01T11:41:12.510Z,1014.54
2019-04-01T11:42:12.492Z,1014.53
2019-04-01T11:43:12.475Z,1014.49
2019-04-01T11:44:12.484Z,1014.48
2019-04-01T11:45:12.475Z,1014.46
2019-04-01T11:46:12.933Z,1014.46
2019-04-01T11:47:12.386Z,1014.52
2019-04-01T11:48:12.474Z,1014.45
2019-04-01T11:49:12.418Z,1014.39
2019-04-01T11:50:12.406Z,1014.39
2019-04-01T11:51:12.409Z,1014.40
2019-04-01T11:52:15.400Z,1014.39
2019-04-01T11:53:12.384Z,1014.40
2019-04-01T11:54:12.311Z,1014.39
2019-04-01T11:55:12.300Z,1014.37
2019-04-01T11:56:12.331Z,1014.35
2019-04-01T11:57:12.314Z,1014.30
2019-04-01T11:58:12.277Z,1014.28
2019-04-01T11:59:12.266Z,1014.27
2019-04-01T12:00:13.308Z,1014.24
2019-04-01T12:01:21.036Z,1014.22
2019-04-01T12:02:12.224Z,1014.24
2019-04-01T12:03:12.211Z,1014.18
2019-04-01T12:04:12.201Z,1014.21
2019-04-01T12:05:12.187Z,1014.19
2019-04-01T12:06:12.199Z,1014.17
2019-04-01T12:07:12.191Z,1014.12
2019-04-01T12:08:12.184Z,1014.09
2019-04-01T12:09:12.148Z,1014.10
2019-04-01T12:10:12.144Z,1014.15
2019-04-01T12:11:12.124Z,1014.09
2019-04-01T12:12:23.670Z,1014.11
2019-04-01T12:13:13.105Z,1014.08
2019-04-01T12:14:12.089Z,1014.07
2019-04-01T12:15:12.758Z,1014.06
2019-04-01T12:16:12.079Z,1014.01