createdAt,value
2023-04-16T00:00:12.851Z,11.29
2023-04-16T00:02:45.124Z,11.43
2023-04-16T00:05:16.824Z,11.22
2023-04-16T00:07:49.136Z,10.95
2023-04-16T00:10:20.887Z,10.84
2023-04-16T00:12:52.512Z,10.91
2023-04-16T00:15:24.061Z,10.55
2023-04-16T00:17:55.912Z,10.62
2023-04-16T00:20:27.708Z,10.82
2023-04-16T00:22:59.552Z,10.54
2023-04-16T00:25:31.446Z,10.89
2023-04-16T00:28:03.226Z,10.82
2023-04-16T00:30:35.290Z,10.95
2023-04-16T00:33:07.026Z,10.78
2023-04-16T00:35:38.692Z,10.95
2023-04-16T00:38:10.220Z,11.12
2023-04-16T00:40:41.834Z,10.97
2023-04-16T00:43:23.146Z,10.89
2023-04-16T00:45:57.517Z,10.97
2023-04-16T00:48:31.739Z,11.10
2023-04-16T00:51:08.213Z,11.05
2023-04-16T00:53:39.859Z,11.25
2023-04-16T00:56:12.433Z,10.90
2023-04-16T00:58:44.225Z,10.94
2023-04-16T01:01:16.334Z,10.99
2023-04-16T01:03:49.577Z,11.29
2023-04-16T01:06:22.182Z,11.25
2023-04-16T01:08:54.344Z,11.04
2023-04-16T01:11:26.467Z,11.07
2023-04-16T01:13:58.057Z,11.47
2023-04-16T01:16:30.567Z,10.99
2023-04-16T01:19:02.920Z,11.34
2023-04-16T01:21:34.653Z,10.80
2023-04-16T01:24:06.648Z,10.96
2023-04-16T01:26:38.318Z,10.94
2023-04-16T01:29:10.904Z,11.35
2023-04-16T01:31:43.664Z,11.41
2023-04-16T01:34:15.395Z,11.35
2023-04-16T01:36:46.892Z,11.68
2023-04-16T01:39:19.507Z,11.39
2023-04-16T01:41:52.266Z,11.58
2023-04-16T01:44:23.903Z,11.22
2023-04-16T01:46:55.520Z,11.60
2023-04-16T01:49:27.831Z,11.22
2023-04-16T01:52:00.853Z,11.73
2023-04-16T01:54:32.800Z,11.45
2023-04-16T01:57:04.404Z,11.21
2023-04-16T01:59:35.959Z,11.10
2023-04-16T02:02:11.464Z,10.63
2023-04-16T02:04:45.979Z,10.81
2023-04-16T02:07:17.579Z,10.67
2023-04-16T02:09:51.922Z,10.81
2023-04-16T02:12:23.921Z,10.89
2023-04-16T02:14:55.599Z,10.76
2023-04-16T02:17:27.434Z,10.83
2023-04-16T02:20:00.182Z,10.78
2023-04-16T02:22:32.563Z,10.62
2023-04-16T02:25:05.139Z,10.82
2023-04-16T02:27:36.723Z,10.93
2023-04-16T02:30:09.231Z,10.92
2023-04-16T02:32:41.002Z,10.61
2023-04-16T02:35:12.750Z,10.57
2023-04-16T02:37:44.401Z,10.58
2023-04-16T02:40:16.232Z,9.95
2023-04-16T02:42:47.816Z,10.51
2023-04-16T02:45:20.891Z,10.77
2023-04-16T02:47:52.651Z,9.88
2023-04-16T02:50:24.228Z,10.46
2023-04-16T02:52:56.524Z,10.17
2023-04-16T02:55:29.539Z,10.48
2023-04-16T02:58:01.614Z,11.08
2023-04-16T03:00:33.151Z,10.81
2023-04-16T03:03:04.793Z,10.00
2023-04-16T03:05:38.020Z,10.50
2023-04-16T03:08:10.835Z,10.14
2023-04-16T03:10:43.386Z,10.62
2023-04-16T03:13:15.316Z,10.77
2023-04-16T03:15:50.478Z,10.40
2023-04-16T03:18:22.099Z,10.35
2023-04-16T03:20:54.252Z,10.70
2023-04-16T03:23:26.363Z,10.61
2023-04-16T03:25:57.957Z,10.48
2023-04-16T03:28:29.617Z,10.51
2023-04-16T03:31:01.411Z,10.29
2023-04-16T03:33:33.085Z,10.25
2023-04-16T03:36:05.005Z,9.88
2023-04-16T03:38:36.653Z,10.70
2023-04-16T03:41:08.219Z,10.75
2023-04-16T03:43:40.057Z,10.72
2023-04-16T03:46:11.790Z,10.44
2023-04-16T03:48:43.420Z,10.66
2023-04-16T03:51:15.457Z,9.97
2023-04-16T03:53:47.054Z,10.48
2023-04-16T03:56:18.600Z,10.70
2023-04-16T03:58:50.316Z,10.46
2023-04-16T04:01:21.915Z,10.78
2023-04-16T04:03:53.861Z,10.47
2023-04-16T04:06:25.479Z,11.02
2023-04-16T04:08:57.436Z,10.89
2023-04-16T04:11:30.997Z,11.30
2023-04-16T04:14:02.666Z,10.94
2023-04-16T04:16:35.358Z,11.31
2023-04-16T04:19:07.092Z,11.32
2023-04-16T04:21:38.948Z,11.08
2023-04-16T04:24:10.664Z,11.16
2023-04-16T04:26:42.508Z,11.01
2023-04-16T04:29:14.062Z,10.60
2023-04-16T04:31:46.195Z,10.98
2023-04-16T04:34:18.342Z,10.73
2023-04-16T04:36:50.141Z,10.79
2023-04-16T04:39:22.630Z,11.01
2023-04-16T04:41:54.391Z,10.80
2023-04-16T04:44:26.565Z,10.86
2023-04-16T04:46:58.341Z,10.73
2023-04-16T04:49:30.961Z,10.86
2023-04-16T04:52:02.775Z,11.14
2023-04-16T04:54:34.628Z,11.17
2023-04-16T04:57:06.336Z,11.32
2023-04-16T04:59:38.049Z,11.32
2023-04-16T05:02:10.529Z,11.46
2023-04-16T05:04:42.346Z,11.50
2023-04-16T05:07:14.365Z,11.75
2023-04-16T05:09:45.971Z,11.62
2023-04-16T05:12:17.785Z,11.59
2023-04-16T05:14:53.401Z,10.79
2023-04-16T05:17:27.527Z,11.13
2023-04-16T05:20:02.913Z,10.83
2023-04-16T05:22:35.173Z,11.15
2023-04-16T05:25:07.365Z,10.67
2023-04-16T05:27:39.073Z,10.23
2023-04-16T05:30:11.335Z,10.70
2023-04-16T05:32:43.007Z,10.48
2023-04-16T05:35:17.206Z,10.15
2023-04-16T05:37:49.187Z,10.08
2023-04-16T05:40:21.110Z,10.16
2023-04-16T05:42:52.853Z,9.97
2023-04-16T05:45:26.731Z,9.92
2023-04-16T05:47:59.574Z,9.64
2023-04-16T05:50:31.350Z,10.40
2023-04-16T05:53:08.070Z,10.18
2023-04-16T05:55:39.790Z,9.48
2023-04-16T05:58:11.348Z,9.01
2023-04-16T06:00:43.062Z,8.88
2023-04-16T06:03:14.967Z,9.91
2023-04-16T06:05:46.826Z,10.47
2023-04-16T06:08:18.649Z,10.00
2023-04-16T06:10:51.247Z,9.69
2023-04-16T06:13:22.810Z,9.58
2023-04-16T06:15:54.670Z,10.23
2023-04-16T06:18:28.239Z,9.40
2023-04-16T06:21:00.475Z,9.74
2023-04-16T06:23:34.217Z,10.43
2023-04-16T06:26:06.385Z,10.62
2023-04-16T06:28:38.688Z,10.95
2023-04-16T06:31:11.222Z,11.29
2023-04-16T06:33:44.485Z,11.75
2023-04-16T06:36:19.242Z,11.57
2023-04-16T06:38:50.955Z,11.66
2023-04-16T06:41:25.507Z,11.31
2023-04-16T06:43:57.137Z,11.67
2023-04-16T06:46:29.441Z,11.33
2023-04-16T06:49:01.335Z,10.69
2023-04-16T06:51:34.055Z,11.41
2023-04-16T06:54:06.231Z,11.89
2023-04-16T06:56:38.159Z,11.84
2023-04-16T06:59:11.221Z,10.88
2023-04-16T07:01:43.056Z,10.53
2023-04-16T07:04:16.345Z,9.76
2023-04-16T07:06:48.298Z,10.56
2023-04-16T07:09:20.187Z,10.85
2023-04-16T07:11:52.086Z,11.94
2023-04-16T07:14:23.954Z,11.32
2023-04-16T07:16:55.914Z,11.72
2023-04-16T07:19:31.956Z,12.46
2023-04-16T07:22:04.210Z,12.13
2023-04-16T07:24:36.643Z,11.87
2023-04-16T07:27:08.132Z,12.14
2023-04-16T07:29:39.900Z,12.79
2023-04-16T07:32:15.133Z,12.54
2023-04-16T07:34:48.250Z,12.76
2023-04-16T07:37:19.934Z,12.83
2023-04-16T07:39:53.115Z,12.95
2023-04-16T07:42:24.939Z,11.82
2023-04-16T07:44:57.058Z,11.23
2023-04-16T07:47:28.784Z,11.01
2023-04-16T07:50:00.698Z,11.42
2023-04-16T07:52:32.863Z,11.51
2023-04-16T07:55:05.698Z,11.98
2023-04-16T07:57:37.494Z,12.46
2023-04-16T08:00:10.360Z,12.79
2023-04-16T08:02:43.867Z,12.87
2023-04-16T08:05:15.866Z,11.85
2023-04-16T08:07:47.867Z,11.43
2023-04-16T08:10:19.945Z,11.91
2023-04-16T08:12:51.868Z,12.22
2023-04-16T08:15:23.668Z,12.58
2023-04-16T08:17:55.592Z,12.45
2023-04-16T08:20:27.598Z,12.44
2023-04-16T08:22:59.703Z,12.02
2023-04-16T08:25:31.994Z,11.79
2023-04-16T08:28:03.806Z,11.66
2023-04-16T08:30:35.743Z,12.15
2023-04-16T08:33:07.478Z,11.67
2023-04-16T08:35:39.487Z,12.42
2023-04-16T08:38:11.310Z,13.60
2023-04-16T08:40:43.813Z,13.63
2023-04-16T08:43:18.169Z,11.47
2023-04-16T08:45:51.545Z,12.65
2023-04-16T08:48:24.034Z,13.27
2023-04-16T08:50:56.491Z,13.29
2023-04-16T08:53:53.557Z,11.35
2023-04-16T08:56:26.557Z,11.67
2023-04-16T08:59:05.153Z,12.00
2023-04-16T09:01:39.079Z,11.52
2023-04-16T09:04:11.461Z,11.39
2023-04-16T09:06:44.331Z,12.21
2023-04-16T09:09:17.871Z,12.29
2023-04-16T09:11:54.051Z,11.40
2023-04-16T09:14:26.187Z,12.07
2023-04-16T09:17:01.174Z,12.19
2023-04-16T09:19:32.834Z,11.59
2023-04-16T09:22:04.463Z,11.68
2023-04-16T09:24:38.414Z,11.96
2023-04-16T09:27:14.339Z,12.07
2023-04-16T09:29:46.268Z,12.12
2023-04-16T09:32:24.526Z,12.80
2023-04-16T09:35:01.756Z,11.90
2023-04-16T09:37:33.792Z,11.37
2023-04-16T09:40:06.657Z,12.36
2023-04-16T09:42:38.581Z,12.80
2023-04-16T09:45:11.220Z,13.10
2023-04-16T09:47:45.903Z,12.94
2023-04-16T09:50:20.316Z,12.63
2023-04-16T09:52:52.314Z,12.65
2023-04-16T09:55:27.738Z,11.98
2023-04-16T09:58:01.301Z,12.28
2023-04-16T10:00:43.260Z,12.09
2023-04-16T10:03:15.818Z,11.43
2023-04-16T10:05:47.758Z,11.83
2023-04-16T10:08:19.366Z,11.72
2023-04-16T10:10:51.346Z,11.37
2023-04-16T10:13:23.142Z,11.23
2023-04-16T10:15:57.982Z,11.36
2023-04-16T10:18:29.490Z,9.92
2023-04-16T10:21:01.510Z,11.05
2023-04-16T10:23:34.027Z,10.51
2023-04-16T10:26:06.456Z,11.51
2023-04-16T10:28:37.980Z,11.16
2023-04-16T10:31:09.801Z,11.17
2023-04-16T10:33:42.169Z,10.15
2023-04-16T10:36:23.843Z,11.08
2023-04-16T10:38:59.887Z,10.86
2023-04-16T10:41:33.555Z,11.79
2023-04-16T10:44:10.324Z,11.43
2023-04-16T10:46:43.948Z,10.91
2023-04-16T10:49:35.504Z,10.97
2023-04-16T10:52:13.550Z,10.61
2023-04-16T10:54:47.917Z,10.83
2023-04-16T10:57:20.545Z,11.19
2023-04-16T10:59:54.861Z,11.48
2023-04-16T11:02:29.198Z,10.96
2023-04-16T11:05:01.956Z,12.06
2023-04-16T11:07:35.115Z,11.70
2023-04-16T11:10:12.644Z,11.59
2023-04-16T11:12:47.658Z,12.04
2023-04-16T11:15:19.582Z,11.74
2023-04-16T11:17:52.714Z,12.21
2023-04-16T11:20:26.546Z,11.89
2023-04-16T11:22:58.397Z,10.93
2023-04-16T11:25:31.584Z,11.45
2023-04-16T11:28:03.213Z,11.88
2023-04-16T11:30:40.490Z,11.42
2023-04-16T11:33:12.388Z,12.11
2023-04-16T11:35:48.154Z,11.98
2023-04-16T11:38:19.652Z,12.24
2023-04-16T11:40:54.137Z,12.26
2023-04-16T11:43:26.801Z,12.36
2023-04-16T11:46:12.937Z,12.41
2023-04-16T11:48:58.687Z,12.22
2023-04-16T11:51:30.303Z,12.41
2023-04-16T11:54:02.156Z,12.83
2023-04-16T11:56:36.271Z,13.06
2023-04-16T11:59:09.251Z,12.78
2023-04-16T12:01:45.697Z,12.99
2023-04-16T12:04:21.323Z,12.92
2023-04-16T12:07:10.972Z,13.86
2023-04-16T12:09:44.011Z,13.75
2023-04-16T12:12:32.525Z,13.32
2023-04-16T12:15:05.136Z,13.39
2023-04-16T12:17:38.565Z,13.43
2023-04-16T12:20:15.726Z,13.94
2023-04-16T12:22:49.623Z,13.50
2023-04-16T12:25:24.700Z,13.06
2023-04-16T12:27:56.327Z,13.32
2023-04-16T12:30:28.035Z,13.20
2023-04-16T12:33:17.593Z,13.00
2023-04-16T12:35:49.723Z,12.95
2023-04-16T12:38:24.074Z,13.05
2023-04-16T12:40:57.917Z,13.58
2023-04-16T12:43:31.391Z,14.21
2023-04-16T12:46:04.306Z,13.89
2023-04-16T12:48:36.266Z,14.40
2023-04-16T12:51:08.525Z,14.50
2023-04-16T12:53:40.534Z,14.57
2023-04-16T12:56:23.835Z,14.61
2023-04-16T12:58:56.150Z,14.62
2023-04-16T13:01:28.354Z,14.81
2023-04-16T13:04:00.017Z,13.70
2023-04-16T13:06:36.810Z,14.02
2023-04-16T13:09:08.392Z,13.31
2023-04-16T13:11:40.050Z,13.20
2023-04-16T13:14:11.746Z,13.17
2023-04-16T13:16:43.259Z,13.05
2023-04-16T13:19:15.900Z,12.68
2023-04-16T13:21:47.565Z,12.62
2023-04-16T13:24:21.731Z,13.16
2023-04-16T13:26:53.789Z,13.39
2023-04-16T13:29:25.334Z,13.56
2023-04-16T13:31:57.468Z,13.25
2023-04-16T13:34:29.131Z,13.34
2023-04-16T13:37:00.856Z,13.30
2023-04-16T13:39:32.336Z,13.13
2023-04-16T13:42:04.038Z,13.78
2023-04-16T13:44:35.661Z,13.42
2023-04-16T13:47:07.260Z,14.15
2023-04-16T13:49:38.884Z,14.39
2023-04-16T13:52:10.612Z,14.20
2023-04-16T13:54:42.655Z,13.75
2023-04-16T13:57:14.146Z,13.89
2023-04-16T13:59:46.204Z,14.15
2023-04-16T14:02:18.009Z,12.37
2023-04-16T14:04:49.598Z,13.95
2023-04-16T14:07:22.553Z,14.28
2023-04-16T14:09:54.227Z,14.04
2023-04-16T14:12:25.795Z,14.11
2023-04-16T14:14:57.479Z,14.87
2023-04-16T14:17:28.989Z,15.32
2023-04-16T14:20:05.049Z,15.41
2023-04-16T14:22:36.577Z,15.50
2023-04-16T14:25:08.593Z,15.59
2023-04-16T14:27:41.245Z,15.55
2023-04-16T14:30:13.147Z,15.49
2023-04-16T14:32:44.786Z,15.08
2023-04-16T14:35:20.876Z,15.48
2023-04-16T14:37:56.240Z,15.66
2023-04-16T14:40:27.977Z,15.17
2023-04-16T14:42:59.538Z,15.13
2023-04-16T14:45:32.348Z,14.54
2023-04-16T14:48:04.436Z,14.65
2023-04-16T14:50:38.031Z,14.85
2023-04-16T14:53:11.950Z,14.76
2023-04-16T14:55:44.051Z,15.05
2023-04-16T14:58:15.590Z,15.29
2023-04-16T15:00:47.160Z,15.17
2023-04-16T15:03:18.991Z,15.03
2023-04-16T15:05:55.623Z,14.73
2023-04-16T15:08:27.659Z,14.61
2023-04-16T15:10:59.801Z,14.83
2023-04-16T15:13:34.168Z,14.39
2023-04-16T15:16:05.874Z,14.38
2023-04-16T15:18:37.494Z,14.70
2023-04-16T15:21:11.152Z,14.27
2023-04-16T15:23:43.865Z,14.60
2023-04-16T15:26:15.545Z,14.81
2023-04-16T15:28:47.039Z,14.63
2023-04-16T15:31:20.781Z,14.78
2023-04-16T15:33:53.762Z,14.78
2023-04-16T15:36:26.847Z,14.65
2023-04-16T15:38:58.340Z,14.81
2023-04-16T15:41:31.837Z,15.03
2023-04-16T15:44:03.594Z,15.26
2023-04-16T15:46:35.396Z,15.35
2023-04-16T15:49:06.958Z,15.35
2023-04-16T15:51:38.537Z,15.32
2023-04-16T15:54:10.087Z,13.34
2023-04-16T15:56:41.717Z,12.73
2023-04-16T15:59:13.621Z,13.43
2023-04-16T16:01:45.909Z,12.90
2023-04-16T16:04:17.654Z,12.04
2023-04-16T16:06:50.309Z,11.89
2023-04-16T16:09:26.216Z,11.39
2023-04-16T16:11:58.861Z,11.34
2023-04-16T16:14:30.595Z,11.24
2023-04-16T16:17:02.136Z,11.72
2023-04-16T16:19:33.635Z,11.89
2023-04-16T16:22:05.153Z,12.12
2023-04-16T16:24:36.744Z,12.31
2023-04-16T16:27:10.735Z,11.97
2023-04-16T16:29:44.335Z,11.90
2023-04-16T16:32:16.690Z,11.96
2023-04-16T16:34:48.647Z,12.05
2023-04-16T16:37:20.290Z,11.98
2023-04-16T16:39:51.779Z,11.56
2023-04-16T16:42:23.686Z,11.91
2023-04-16T16:44:57.325Z,12.07
2023-04-16T16:47:29.229Z,12.13
2023-04-16T16:50:02.983Z,11.40
2023-04-16T16:52:34.868Z,11.48
2023-04-16T16:55:10.801Z,11.64
2023-04-16T16:57:42.422Z,11.47
2023-04-16T17:00:16.189Z,11.63
2023-04-16T17:02:51.118Z,11.71
2023-04-16T17:05:23.904Z,11.94
2023-04-16T17:07:55.576Z,12.48
2023-04-16T17:10:27.732Z,12.69
2023-04-16T17:12:59.273Z,12.43
2023-04-16T17:15:31.002Z,12.16
2023-04-16T17:18:02.559Z,12.10
2023-04-16T17:20:34.193Z,12.09
2023-04-16T17:23:06.101Z,12.38
2023-04-16T17:25:37.655Z,12.61
2023-04-16T17:28:09.236Z,12.90
2023-04-16T17:30:40.937Z,12.99
2023-04-16T17:33:12.537Z,13.26
2023-04-16T17:35:44.160Z,13.39
2023-04-16T17:38:15.900Z,13.48
2023-04-16T17:40:47.477Z,13.58
2023-04-16T17:43:19.092Z,13.60
2023-04-16T17:45:50.961Z,13.47
2023-04-16T17:48:22.546Z,13.60
2023-04-16T17:50:57.085Z,13.42
2023-04-16T17:53:28.609Z,13.22
2023-04-16T17:56:00.204Z,13.36
2023-04-16T17:58:34.919Z,13.21
2023-04-16T18:01:06.655Z,13.35
2023-04-16T18:03:39.824Z,13.48
2023-04-16T18:06:11.575Z,13.28
2023-04-16T18:08:43.148Z,13.40
2023-04-16T18:11:15.266Z,13.39
2023-04-16T18:13:46.992Z,13.38
2023-04-16T18:16:18.657Z,13.27
2023-04-16T18:18:50.380Z,13.19
2023-04-16T18:21:22.036Z,13.33
2023-04-16T18:23:53.971Z,13.25
2023-04-16T18:26:29.940Z,13.41
2023-04-16T18:29:01.955Z,13.34
2023-04-16T18:31:33.613Z,13.38
2023-04-16T18:34:05.646Z,13.05
2023-04-16T18:36:39.635Z,13.19
2023-04-16T18:39:11.184Z,13.20
2023-04-16T18:41:43.556Z,13.25
2023-04-16T18:44:17.313Z,13.11
2023-04-16T18:46:48.914Z,12.85
2023-04-16T18:49:20.650Z,13.04
2023-04-16T18:51:55.648Z,12.82
2023-04-16T18:54:27.969Z,12.79
2023-04-16T18:57:00.785Z,12.73
2023-04-16T18:59:32.647Z,12.68
2023-04-16T19:02:04.333Z,11.55
2023-04-16T19:04:36.182Z,10.80
2023-04-16T19:07:07.747Z,12.00
2023-04-16T19:09:39.262Z,12.18
2023-04-16T19:12:11.002Z,12.10
2023-04-16T19:14:42.471Z,12.25
2023-04-16T19:17:17.282Z,12.39
2023-04-16T19:19:48.966Z,12.08
2023-04-16T19:22:20.617Z,12.23
2023-04-16T19:24:52.193Z,12.08
2023-04-16T19:27:23.789Z,12.11
2023-04-16T19:29:55.337Z,11.85
2023-04-16T19:32:27.001Z,11.99
2023-04-16T19:34:58.506Z,11.92
2023-04-16T19:37:30.077Z,12.29
2023-04-16T19:40:02.049Z,12.38
2023-04-16T19:42:33.823Z,12.38
2023-04-16T19:45:06.454Z,12.68
2023-04-16T19:47:38.055Z,12.68
2023-04-16T19:50:10.543Z,12.61
2023-04-16T19:52:42.080Z,12.65
2023-04-16T19:55:13.753Z,12.73
2023-04-16T19:57:47.505Z,12.49
2023-04-16T20:00:20.833Z,12.75
2023-04-16T20:02:52.671Z,12.77
2023-04-16T20:05:26.470Z,12.80
2023-04-16T20:07:58.077Z,12.46
2023-04-16T20:10:31.475Z,11.36
2023-04-16T20:13:03.338Z,11.03
2023-04-16T20:15:35.002Z,11.94
2023-04-16T20:18:08.517Z,11.96
2023-04-16T20:20:40.041Z,12.02
2023-04-16T20:23:11.569Z,11.89
2023-04-16T20:25:43.656Z,11.91
2023-04-16T20:28:16.368Z,11.78
2023-04-16T20:30:47.989Z,11.67
2023-04-16T20:33:19.690Z,11.84
2023-04-16T20:35:52.219Z,12.09
2023-04-16T20:38:25.068Z,12.06
2023-04-16T20:41:10.039Z,12.38
2023-04-16T20:43:42.383Z,12.20
2023-04-16T20:49:01.468Z,12.11
2023-04-16T20:51:33.346Z,12.06
2023-04-16T20:54:04.872Z,12.17
2023-04-16T20:56:36.430Z,12.03
2023-04-16T20:59:13.274Z,12.10
2023-04-16T21:01:44.851Z,11.79
2023-04-16T21:04:16.706Z,11.99
2023-04-16T21:06:49.080Z,11.77
2023-04-16T21:09:21.156Z,11.64
2023-04-16T21:11:53.092Z,11.85
2023-04-16T21:14:24.703Z,12.00
2023-04-16T21:16:56.814Z,11.64
2023-04-16T21:19:28.298Z,11.69
2023-04-16T21:21:59.846Z,11.53
2023-04-16T21:24:34.421Z,11.57
2023-04-16T21:27:06.164Z,11.66
2023-04-16T21:29:37.649Z,11.60
2023-04-16T21:32:20.434Z,11.86
2023-04-16T21:34:51.979Z,11.86
2023-04-16T21:37:23.503Z,11.83
2023-04-16T21:39:55.011Z,11.81
2023-04-16T21:42:26.943Z,11.74
2023-04-16T21:44:58.625Z,11.74
2023-04-16T21:47:30.196Z,11.87
2023-04-16T21:50:01.779Z,11.72
2023-04-16T21:52:33.430Z,11.77
2023-04-16T21:55:09.526Z,11.76
2023-04-16T21:57:41.149Z,11.43
2023-04-16T22:00:14.228Z,11.54
2023-04-16T22:02:46.220Z,11.64
2023-04-16T22:05:19.875Z,11.47
2023-04-16T22:07:52.285Z,11.60
2023-04-16T22:10:23.821Z,11.79
2023-04-16T22:12:55.302Z,11.62
2023-04-16T22:15:26.860Z,11.45
2023-04-16T22:17:58.409Z,11.64
2023-04-16T22:20:30.763Z,11.84
2023-04-16T22:23:02.330Z,11.74
2023-04-16T22:25:33.922Z,11.89
2023-04-16T22:28:06.264Z,11.85
2023-04-16T22:30:38.052Z,11.81
2023-04-16T22:33:09.584Z,11.99
2023-04-16T22:35:41.379Z,11.75
2023-04-16T22:38:12.964Z,11.77
2023-04-16T22:40:48.745Z,11.69
2023-04-16T22:43:20.469Z,11.80
2023-04-16T22:46:04.373Z,12.17
2023-04-16T22:48:38.618Z,12.21
2023-04-16T22:51:10.365Z,12.13
2023-04-16T22:53:41.921Z,12.01
2023-04-16T22:56:13.398Z,12.19
2023-04-16T22:58:45.720Z,12.35
2023-04-16T23:01:20.467Z,12.29
2023-04-16T23:03:53.220Z,12.42
2023-04-16T23:06:24.802Z,12.14
2023-04-16T23:08:56.374Z,12.24
2023-04-16T23:11:27.899Z,12.21
2023-04-16T23:13:59.630Z,11.72
2023-04-16T23:16:31.209Z,10.62
2023-04-16T23:19:02.774Z,11.19
2023-04-16T23:21:34.294Z,12.95
2023-04-16T23:24:06.341Z,13.16
2023-04-16T23:26:37.938Z,13.31
2023-04-16T23:29:09.918Z,13.39
2023-04-16T23:31:41.586Z,13.31
2023-04-16T23:34:13.211Z,13.33
2023-04-16T23:36:44.744Z,13.36
2023-04-16T23:39:16.339Z,13.36
2023-04-16T23:41:47.895Z,13.53
2023-04-16T23:44:19.421Z,13.57
2023-04-16T23:46:51.023Z,13.57
2023-04-16T23:49:22.934Z,13.45
2023-04-16T23:51:54.518Z,13.64
2023-04-16T23:54:26.236Z,12.93
2023-04-16T23:56:57.716Z,13.05
2023-04-16T23:59:29.301Z,13.05
