createdAt,value
2023-07-21T00:00:40.643Z,76.30
2023-07-21T00:03:11.568Z,75.99
2023-07-21T00:05:38.901Z,75.69
2023-07-21T00:08:08.032Z,75.43
2023-07-21T00:10:43.643Z,76.24
2023-07-21T00:13:14.038Z,76.97
2023-07-21T00:15:50.889Z,76.87
2023-07-21T00:18:20.154Z,76.35
2023-07-21T00:20:53.925Z,75.76
2023-07-21T00:23:28.070Z,75.27
2023-07-21T00:25:56.379Z,74.89
2023-07-21T00:28:28.489Z,75.72
2023-07-21T00:30:56.524Z,74.63
2023-07-21T00:33:36.432Z,75.38
2023-07-21T00:36:13.797Z,75.71
2023-07-21T00:38:47.767Z,76.70
2023-07-21T00:41:16.944Z,76.33
2023-07-21T00:43:49.472Z,74.89
2023-07-21T00:46:19.498Z,75.29
2023-07-21T00:48:52.948Z,75.17
2023-07-21T00:51:24.437Z,74.80
2023-07-21T00:53:54.429Z,74.71
2023-07-21T00:56:22.602Z,75.20
2023-07-21T00:58:51.011Z,75.12
2023-07-21T01:01:26.099Z,74.66
2023-07-21T01:03:53.546Z,74.63
2023-07-21T01:06:21.148Z,74.87
2023-07-21T01:08:48.353Z,75.06
2023-07-21T01:11:15.625Z,74.86
2023-07-21T01:13:42.633Z,75.21
2023-07-21T01:16:12.579Z,75.48
2023-07-21T01:18:42.440Z,74.97
2023-07-21T01:21:15.598Z,76.07
2023-07-21T01:23:51.691Z,75.69
2023-07-21T01:26:22.279Z,75.60
2023-07-21T01:28:53.163Z,75.33
2023-07-21T01:31:21.220Z,75.74
2023-07-21T01:33:50.047Z,76.03
2023-07-21T01:36:18.804Z,76.40
2023-07-21T01:38:47.298Z,77.60
2023-07-21T01:41:16.611Z,75.45
2023-07-21T01:43:44.026Z,75.86
2023-07-21T01:46:12.385Z,76.30
2023-07-21T01:48:39.430Z,75.96
2023-07-21T01:51:06.618Z,75.81
2023-07-21T01:53:37.318Z,75.94
2023-07-21T01:56:09.354Z,76.38
2023-07-21T01:58:39.150Z,75.64
2023-07-21T02:01:09.704Z,76.29
2023-07-21T02:03:37.842Z,77.08
2023-07-21T02:06:18.295Z,78.19
2023-07-21T02:08:45.560Z,76.77
2023-07-21T02:11:12.749Z,77.12
2023-07-21T02:13:54.832Z,76.89
2023-07-21T02:16:23.434Z,77.48
2023-07-21T02:18:55.096Z,77.35
2023-07-21T02:21:22.121Z,77.39
2023-07-21T02:23:50.795Z,77.22
2023-07-21T02:26:17.912Z,77.04
2023-07-21T02:28:44.753Z,77.12
2023-07-21T02:31:12.427Z,76.46
2023-07-21T02:33:39.440Z,75.97
2023-07-21T02:36:09.647Z,76.54
2023-07-21T02:38:36.340Z,76.05
2023-07-21T02:41:05.430Z,77.08
2023-07-21T02:43:35.420Z,76.79
2023-07-21T02:46:05.576Z,76.57
2023-07-21T02:48:35.108Z,75.98
2023-07-21T02:51:02.048Z,75.83
2023-07-21T02:53:34.479Z,75.57
2023-07-21T02:56:05.415Z,75.68
2023-07-21T02:58:49.404Z,76.43
2023-07-21T03:01:21.859Z,75.78
2023-07-21T03:03:49.198Z,74.97
2023-07-21T03:06:16.884Z,74.29
2023-07-21T03:08:43.931Z,74.40
2023-07-21T03:11:15.387Z,73.94
2023-07-21T03:14:07.547Z,73.76
2023-07-21T03:16:37.738Z,72.39
2023-07-21T03:19:06.134Z,73.75
2023-07-21T03:21:33.045Z,74.28
2023-07-21T03:24:00.139Z,75.23
2023-07-21T03:26:29.179Z,75.32
2023-07-21T03:28:56.818Z,75.36
2023-07-21T03:31:25.780Z,75.46
2023-07-21T03:33:59.661Z,76.18
2023-07-21T03:36:31.052Z,75.84
2023-07-21T03:38:59.323Z,75.71
2023-07-21T03:41:26.366Z,75.52
2023-07-21T03:43:53.377Z,76.13
2023-07-21T03:46:21.373Z,76.96
2023-07-21T03:49:14.796Z,77.38
2023-07-21T03:51:47.824Z,77.09
2023-07-21T03:54:16.440Z,77.30
2023-07-21T03:56:43.560Z,77.73
2023-07-21T03:59:12.850Z,78.07
2023-07-21T04:01:40.161Z,77.46
2023-07-21T04:04:09.914Z,77.45
2023-07-21T04:06:39.807Z,75.97
2023-07-21T04:09:09.528Z,76.44
2023-07-21T04:11:36.485Z,75.87
2023-07-21T04:14:03.461Z,74.34
2023-07-21T04:16:30.403Z,74.81
2023-07-21T04:18:58.938Z,74.52
2023-07-21T04:21:26.782Z,74.09
2023-07-21T04:23:54.165Z,74.26
2023-07-21T04:26:20.997Z,75.13
2023-07-21T04:28:48.856Z,73.08
2023-07-21T04:31:22.959Z,70.88
2023-07-21T04:34:05.428Z,71.77
2023-07-21T04:36:36.238Z,72.06
2023-07-21T04:39:09.102Z,70.47
2023-07-21T04:41:36.123Z,69.83
2023-07-21T04:44:03.654Z,70.08
2023-07-21T04:46:31.174Z,70.24
2023-07-21T04:48:59.740Z,68.77
2023-07-21T04:51:36.661Z,71.87
2023-07-21T04:54:03.898Z,73.41
2023-07-21T04:56:30.864Z,72.39
2023-07-21T04:58:57.832Z,67.48
2023-07-21T05:01:25.166Z,65.30
2023-07-21T05:03:52.230Z,63.28
2023-07-21T05:06:19.401Z,62.01
2023-07-21T05:08:50.709Z,62.59
2023-07-21T05:11:17.495Z,63.46
2023-07-21T05:13:46.373Z,63.87
2023-07-21T05:16:26.624Z,64.04
2023-07-21T05:19:17.080Z,60.49
2023-07-21T05:22:00.205Z,57.48
2023-07-21T05:24:56.618Z,58.12
2023-07-21T05:27:24.980Z,59.20
2023-07-21T05:29:58.384Z,60.64
2023-07-21T05:32:28.955Z,60.32
2023-07-21T05:35:10.680Z,61.16
2023-07-21T05:37:39.283Z,61.55
2023-07-21T05:40:07.990Z,58.33
2023-07-21T05:42:35.556Z,57.90
2023-07-21T05:45:06.627Z,58.85
2023-07-21T05:47:34.750Z,59.36
2023-07-21T05:50:02.442Z,60.37
2023-07-21T05:52:34.941Z,61.04
2023-07-21T05:55:04.367Z,62.77
2023-07-21T05:57:33.486Z,61.65
2023-07-21T06:00:00.617Z,60.77
2023-07-21T06:02:28.138Z,60.44
2023-07-21T06:05:00.001Z,60.27
2023-07-21T06:07:46.570Z,60.91
2023-07-21T06:10:13.720Z,61.32
2023-07-21T06:12:49.876Z,61.97
2023-07-21T06:15:22.419Z,61.77
2023-07-21T06:17:57.479Z,62.15
2023-07-21T06:20:26.371Z,61.85
2023-07-21T06:22:54.006Z,61.68
2023-07-21T06:25:21.693Z,62.01
2023-07-21T06:27:52.331Z,62.26
2023-07-21T06:30:21.542Z,62.12
2023-07-21T06:32:51.062Z,62.04
2023-07-21T06:35:38.310Z,61.22
2023-07-21T06:38:28.503Z,59.03
2023-07-21T06:41:05.784Z,59.43
2023-07-21T06:43:54.135Z,58.79
2023-07-21T06:46:39.833Z,59.02
2023-07-21T06:49:30.613Z,58.25
2023-07-21T06:52:01.461Z,57.56
2023-07-21T06:54:32.139Z,55.88
2023-07-21T06:57:01.982Z,55.33
2023-07-21T06:59:28.721Z,56.61
2023-07-21T07:01:56.410Z,55.23
2023-07-21T07:04:23.413Z,54.73
2023-07-21T07:06:50.224Z,54.32
2023-07-21T07:09:17.474Z,55.07
2023-07-21T07:11:44.872Z,55.87
2023-07-21T07:14:15.270Z,55.36
2023-07-21T07:16:49.463Z,54.25
2023-07-21T07:19:19.333Z,54.63
2023-07-21T07:21:50.134Z,54.44
2023-07-21T07:24:20.344Z,54.31
2023-07-21T07:26:49.240Z,54.17
2023-07-21T07:29:18.157Z,54.34
2023-07-21T07:31:48.682Z,53.65
2023-07-21T07:34:17.194Z,52.89
2023-07-21T07:36:53.049Z,52.48
2023-07-21T07:39:23.716Z,51.09
2023-07-21T07:41:56.375Z,51.28
2023-07-21T07:44:25.586Z,50.73
2023-07-21T09:01:30.206Z,43.67
2023-07-21T09:56:37.844Z,41.39
2023-07-21T10:39:36.198Z,48.73
2023-07-21T10:43:04.119Z,51.34
2023-07-21T10:52:15.931Z,67.47
2023-07-21T11:07:37.892Z,71.55
2023-07-21T11:16:34.878Z,70.24
2023-07-21T12:32:29.615Z,61.83
2023-07-21T12:35:07.946Z,64.19
2023-07-21T12:37:57.134Z,60.74
2023-07-21T12:41:11.332Z,53.91
2023-07-21T12:44:12.028Z,48.30
2023-07-21T12:50:21.681Z,51.16
2023-07-21T12:53:37.347Z,47.67
2023-07-21T13:00:14.277Z,50.82
2023-07-21T13:03:17.684Z,48.61
2023-07-21T13:06:06.939Z,51.63
2023-07-21T13:11:49.745Z,51.75
2023-07-21T13:14:30.054Z,51.04
2023-07-21T13:17:07.754Z,51.60
2023-07-21T13:23:33.758Z,50.42
2023-07-21T13:26:19.084Z,50.14
2023-07-21T13:28:58.394Z,48.65
2023-07-21T13:31:46.223Z,48.36
2023-07-21T13:34:26.602Z,48.40
2023-07-21T13:37:13.983Z,48.76
2023-07-21T13:40:00.524Z,49.49
2023-07-21T13:42:56.330Z,49.02
2023-07-21T13:45:30.676Z,48.71
2023-07-21T13:47:59.269Z,48.17
2023-07-21T13:50:28.816Z,47.08
2023-07-21T13:53:00.894Z,46.50
2023-07-21T14:02:04.177Z,44.41
2023-07-21T14:04:43.446Z,45.25
2023-07-21T14:10:13.899Z,42.76
2023-07-21T14:13:02.042Z,43.73
2023-07-21T14:15:44.162Z,42.71
2023-07-21T14:18:31.924Z,42.52
2023-07-21T14:21:04.073Z,43.10
2023-07-21T14:23:33.166Z,43.16
2023-07-21T14:26:07.785Z,43.50
2023-07-21T14:28:51.716Z,43.50
2023-07-21T14:31:43.248Z,43.34
2023-07-21T14:34:43.299Z,42.85
2023-07-21T14:37:23.737Z,41.33
2023-07-21T14:39:53.546Z,39.88
2023-07-21T14:42:21.834Z,39.04
2023-07-21T14:44:51.639Z,38.15
2023-07-21T14:47:34.831Z,37.57
2023-07-21T14:50:08.278Z,36.72
2023-07-21T14:52:44.524Z,38.21
2023-07-21T14:55:23.562Z,39.22
2023-07-21T14:57:51.616Z,40.65
2023-07-21T15:00:23.802Z,38.81
2023-07-21T15:02:54.597Z,36.31
2023-07-21T15:05:30.707Z,37.05
2023-07-21T15:07:58.980Z,37.09
2023-07-21T15:10:32.141Z,36.59
2023-07-21T15:13:03.300Z,36.53
2023-07-21T15:15:30.164Z,36.24
2023-07-21T15:17:59.429Z,35.52
2023-07-21T15:20:27.361Z,37.07
2023-07-21T15:23:01.672Z,38.35
2023-07-21T15:25:28.869Z,37.73
2023-07-21T15:27:55.915Z,37.14
2023-07-21T15:30:24.915Z,36.91
2023-07-21T15:32:54.522Z,37.15
2023-07-21T15:35:21.358Z,37.10
2023-07-21T15:37:50.070Z,37.39
2023-07-21T15:40:19.869Z,37.34
2023-07-21T15:42:47.577Z,37.25
2023-07-21T15:45:14.345Z,36.50
2023-07-21T15:47:41.291Z,36.59
2023-07-21T15:50:12.569Z,36.64
2023-07-21T15:52:42.515Z,36.53
2023-07-21T15:55:12.486Z,36.54
2023-07-21T15:57:40.358Z,36.82
2023-07-21T16:00:17.093Z,38.04
2023-07-21T16:02:52.105Z,38.53
2023-07-21T16:05:20.494Z,39.76
2023-07-21T16:07:48.756Z,41.15
2023-07-21T16:13:50.958Z,42.38
2023-07-21T16:16:29.469Z,42.72
2023-07-21T16:18:56.923Z,43.00
2023-07-21T16:21:24.649Z,41.96
2023-07-21T16:23:53.851Z,41.84
2023-07-21T16:26:24.045Z,42.77
2023-07-21T16:28:51.786Z,43.06
2023-07-21T16:31:19.317Z,43.54
2023-07-21T16:36:17.675Z,42.33
2023-07-21T16:38:46.396Z,43.49
2023-07-21T16:41:14.513Z,42.74
2023-07-21T16:43:44.170Z,41.96
2023-07-21T16:46:11.420Z,41.51
2023-07-21T16:48:38.949Z,40.61
2023-07-21T16:51:09.420Z,41.11
2023-07-21T16:53:36.667Z,40.63
2023-07-21T16:56:11.091Z,41.02
2023-07-21T16:58:40.893Z,41.41
2023-07-21T17:01:11.579Z,41.49
2023-07-21T17:03:39.231Z,41.54
2023-07-21T17:06:10.596Z,41.42
2023-07-21T17:08:51.282Z,41.30
2023-07-21T17:11:26.417Z,40.62
2023-07-21T17:13:59.923Z,39.86
2023-07-21T17:16:27.640Z,40.04
2023-07-21T17:18:55.862Z,40.15
2023-07-21T17:21:23.047Z,39.71
2023-07-21T17:23:50.040Z,38.21
2023-07-21T17:26:19.569Z,37.98
2023-07-21T17:28:46.819Z,37.77
2023-07-21T17:31:14.569Z,38.20
2023-07-21T17:33:44.824Z,38.41
2023-07-21T17:36:11.926Z,38.12
2023-07-21T17:38:38.895Z,39.40
2023-07-21T17:41:14.714Z,39.21
2023-07-21T17:43:41.952Z,40.23
2023-07-21T17:46:09.020Z,41.32
2023-07-21T17:48:39.084Z,41.71
2023-07-21T17:51:06.331Z,40.71
2023-07-21T17:53:33.350Z,41.44
2023-07-21T17:56:00.672Z,43.67
2023-07-21T17:58:27.756Z,44.99
2023-07-21T18:00:58.793Z,45.20
2023-07-21T18:03:25.965Z,45.79
2023-07-21T18:05:54.554Z,45.98
2023-07-21T18:08:27.691Z,46.90
2023-07-21T18:10:54.996Z,46.83
2023-07-21T18:13:29.324Z,46.72
2023-07-21T18:15:56.983Z,45.02
2023-07-21T18:18:25.044Z,45.01
2023-07-21T18:21:08.804Z,45.06
2023-07-21T18:23:37.841Z,44.79
2023-07-21T18:26:08.780Z,45.79
2023-07-21T18:28:38.849Z,45.48
2023-07-21T18:31:09.202Z,44.87
2023-07-21T18:33:39.860Z,45.35
2023-07-21T18:36:15.196Z,47.13
2023-07-21T18:38:49.797Z,48.52
2023-07-21T18:41:25.641Z,48.48
2023-07-21T18:50:55.272Z,50.37
2023-07-21T18:53:22.627Z,50.69
2023-07-21T18:55:52.437Z,51.56
2023-07-21T18:58:19.823Z,51.82
2023-07-21T19:00:48.817Z,52.24
2023-07-21T19:03:15.847Z,51.98
2023-07-21T19:05:43.051Z,52.80
2023-07-21T19:08:14.797Z,53.38
2023-07-21T19:10:42.114Z,53.94
2023-07-21T19:13:26.882Z,54.17
2023-07-21T19:15:54.524Z,53.79
2023-07-21T19:18:24.911Z,53.65
2023-07-21T19:20:51.983Z,53.85
2023-07-21T19:23:18.715Z,54.54
2023-07-21T19:25:52.524Z,55.52
2023-07-21T19:28:19.460Z,54.54
2023-07-21T19:30:46.902Z,54.54
2023-07-21T19:33:18.252Z,54.34
2023-07-21T19:35:45.199Z,54.45
2023-07-21T19:38:11.838Z,55.96
2023-07-21T19:40:39.711Z,55.17
2023-07-21T19:43:10.703Z,56.42
2023-07-21T19:45:41.176Z,56.57
2023-07-21T19:48:10.003Z,56.42
2023-07-21T19:50:37.619Z,56.60
2023-07-21T19:53:04.467Z,56.56
2023-07-21T19:55:38.626Z,57.29
2023-07-21T19:58:07.291Z,57.30
2023-07-21T20:00:33.966Z,57.24
2023-07-21T20:03:00.809Z,57.44
2023-07-21T20:05:27.782Z,57.84
2023-07-21T20:07:54.850Z,58.01
2023-07-21T20:10:22.718Z,58.82
2023-07-21T20:12:51.780Z,59.64
2023-07-21T20:15:19.870Z,58.50
2023-07-21T20:17:47.128Z,58.87
2023-07-21T20:20:16.428Z,58.66
2023-07-21T20:22:46.147Z,59.40
2023-07-21T20:25:13.394Z,58.88
2023-07-21T20:27:40.132Z,59.67
2023-07-21T20:30:07.765Z,59.08
2023-07-21T20:32:34.533Z,58.97
2023-07-21T20:35:03.534Z,59.34
2023-07-21T20:37:30.571Z,60.01
2023-07-21T20:39:57.403Z,59.28
2023-07-21T20:42:24.288Z,59.31
2023-07-21T20:44:51.030Z,59.22
2023-07-21T20:47:20.828Z,59.12
2023-07-21T20:49:50.629Z,59.35
2023-07-21T20:52:17.523Z,59.53
2023-07-21T20:54:44.111Z,59.87
2023-07-21T20:57:11.463Z,60.53
2023-07-21T20:59:43.663Z,60.28
2023-07-21T21:02:15.262Z,60.16
2023-07-21T21:04:42.540Z,60.40
2023-07-21T21:07:09.370Z,60.22
2023-07-21T21:09:36.252Z,59.91
2023-07-21T21:12:03.234Z,60.58
2023-07-21T21:14:29.892Z,60.44
2023-07-21T21:16:56.760Z,60.25
2023-07-21T21:19:23.656Z,60.50
2023-07-21T21:21:50.341Z,60.51
2023-07-21T21:24:18.705Z,60.89
2023-07-21T21:26:46.012Z,60.83
2023-07-21T21:29:12.759Z,61.05
2023-07-21T21:31:39.675Z,60.91
2023-07-21T21:34:07.714Z,60.96
2023-07-21T21:36:34.477Z,61.32
2023-07-21T21:39:01.662Z,61.54
2023-07-21T21:41:28.321Z,61.17
2023-07-21T21:43:54.953Z,61.07
2023-07-21T21:46:24.726Z,61.03
2023-07-21T21:48:51.799Z,61.26
2023-07-21T21:51:19.123Z,61.39
2023-07-21T21:53:45.907Z,61.56
2023-07-21T21:56:12.804Z,61.73
2023-07-21T21:58:39.487Z,62.35
2023-07-21T22:01:06.362Z,62.22
2023-07-21T22:03:35.152Z,62.03
2023-07-21T22:06:02.273Z,61.94
2023-07-21T22:08:28.920Z,61.90
2023-07-21T22:10:55.827Z,61.80
2023-07-21T22:13:22.870Z,62.10
2023-07-21T22:15:49.687Z,62.50
2023-07-21T22:18:16.289Z,62.32
2023-07-21T22:20:43.402Z,62.76
2023-07-21T22:23:13.436Z,62.64
2023-07-21T22:25:40.145Z,62.89
2023-07-21T22:28:09.079Z,63.00
2023-07-21T22:30:36.148Z,63.41
2023-07-21T22:33:04.210Z,63.17
2023-07-21T22:35:32.669Z,63.05
2023-07-21T22:38:02.256Z,63.19
2023-07-21T22:40:29.081Z,63.15
2023-07-21T22:42:55.758Z,63.14
2023-07-21T22:45:22.599Z,63.54
2023-07-21T22:47:52.075Z,63.29
2023-07-21T22:50:24.140Z,63.83
2023-07-21T22:52:56.021Z,63.48
2023-07-21T22:55:28.530Z,63.63
2023-07-21T22:58:02.518Z,62.92
2023-07-21T23:00:31.886Z,63.10
2023-07-21T23:02:58.854Z,63.71
2023-07-21T23:05:25.724Z,63.67
2023-07-21T23:07:52.572Z,64.14
2023-07-21T23:10:19.995Z,64.15
2023-07-21T23:12:47.438Z,63.07
2023-07-21T23:15:14.186Z,62.96
2023-07-21T23:17:40.942Z,63.34
2023-07-21T23:20:08.927Z,62.78
2023-07-21T23:22:35.722Z,63.28
2023-07-21T23:25:02.663Z,63.35
2023-07-21T23:27:29.653Z,63.57
2023-07-21T23:29:56.754Z,63.75
2023-07-21T23:32:23.650Z,63.29
2023-07-21T23:34:50.571Z,64.21
2023-07-21T23:37:17.292Z,63.58
2023-07-21T23:39:44.010Z,65.36
2023-07-21T23:42:10.784Z,64.65
2023-07-21T23:44:38.846Z,65.18
2023-07-21T23:47:08.516Z,65.17
2023-07-21T23:49:35.299Z,64.86
2023-07-21T23:52:03.598Z,65.29
2023-07-21T23:54:30.762Z,64.97
2023-07-21T23:56:58.206Z,64.68
2023-07-21T23:59:25.149Z,64.99
