createdAt,value
2018-05-08T00:01:07.838Z,17.11
2018-05-08T00:03:35.297Z,17.10
2018-05-08T00:06:02.770Z,17.26
2018-05-08T00:08:30.219Z,17.35
2018-05-08T00:10:57.696Z,17.24
2018-05-08T00:13:25.155Z,17.45
2018-05-08T00:15:52.621Z,17.29
2018-05-08T00:18:20.101Z,17.57
2018-05-08T00:20:47.551Z,17.47
2018-05-08T00:23:15.277Z,17.39
2018-05-08T00:25:42.741Z,17.40
2018-05-08T00:28:10.205Z,17.50
2018-05-08T00:30:37.692Z,17.57
2018-05-08T00:33:05.150Z,17.41
2018-05-08T00:35:32.619Z,17.35
2018-05-08T00:38:00.082Z,17.28
2018-05-08T00:40:27.541Z,17.31
2018-05-08T00:42:55.025Z,17.34
2018-05-08T00:45:22.756Z,17.16
2018-05-08T00:47:50.228Z,17.17
2018-05-08T00:50:17.686Z,17.23
2018-05-08T00:52:45.160Z,17.28
2018-05-08T00:55:12.621Z,17.24
2018-05-08T00:57:40.081Z,17.24
2018-05-08T01:00:07.561Z,17.15
2018-05-08T01:02:35.011Z,17.14
2018-05-08T01:05:02.603Z,17.14
2018-05-08T01:07:29.976Z,17.17
2018-05-08T01:09:57.439Z,17.08
2018-05-08T01:12:24.895Z,16.97
2018-05-08T01:14:52.343Z,16.95
2018-05-08T01:17:19.820Z,16.97
2018-05-08T01:19:47.275Z,17.08
2018-05-08T01:22:14.756Z,17.04
2018-05-08T01:24:42.216Z,16.88
2018-05-08T01:27:09.682Z,16.95
2018-05-08T01:29:37.157Z,16.93
2018-05-08T01:32:04.616Z,16.93
2018-05-08T01:34:32.128Z,17.00
2018-05-08T01:36:59.585Z,16.87
2018-05-08T01:39:27.053Z,16.87
2018-05-08T01:41:54.529Z,16.80
2018-05-08T01:44:21.992Z,16.77
2018-05-08T01:46:49.478Z,16.74
2018-05-08T01:49:16.936Z,16.66
2018-05-08T01:51:44.399Z,16.63
2018-05-08T01:54:11.876Z,16.75
2018-05-08T01:56:39.331Z,16.66
2018-05-08T01:59:06.808Z,16.76
2018-05-08T02:01:34.269Z,16.71
2018-05-08T02:04:01.728Z,16.69
2018-05-08T02:06:29.228Z,16.76
2018-05-08T02:08:56.680Z,16.69
2018-05-08T02:11:24.164Z,16.60
2018-05-08T02:13:51.623Z,16.60
2018-05-08T02:16:19.084Z,16.57
2018-05-08T02:18:46.564Z,16.42
2018-05-08T02:21:14.020Z,16.45
2018-05-08T02:23:41.507Z,16.25
2018-05-08T02:26:08.976Z,16.27
2018-05-08T02:28:37.113Z,16.22
2018-05-08T02:31:04.589Z,16.13
2018-05-08T02:33:32.039Z,16.00
2018-05-08T02:35:59.512Z,16.17
2018-05-08T02:38:26.965Z,15.99
2018-05-08T02:40:54.428Z,16.01
2018-05-08T02:43:21.895Z,15.92
2018-05-08T02:45:49.352Z,15.90
2018-05-08T02:48:16.832Z,15.82
2018-05-08T02:50:44.284Z,15.66
2018-05-08T02:53:11.768Z,15.71
2018-05-08T02:55:39.245Z,15.52
2018-05-08T02:58:06.704Z,15.55
2018-05-08T03:00:34.187Z,15.45
2018-05-08T03:03:01.641Z,15.89
2018-05-08T03:05:29.127Z,16.19
2018-05-08T03:07:57.497Z,15.94
2018-05-08T03:10:24.949Z,16.99
2018-05-08T03:12:52.428Z,16.46
2018-05-08T03:15:19.888Z,16.63
2018-05-08T03:17:47.353Z,17.29
2018-05-08T03:20:14.852Z,16.43
2018-05-08T03:22:42.330Z,16.50
2018-05-08T03:25:09.789Z,15.92
2018-05-08T03:27:37.244Z,16.81
2018-05-08T03:30:04.716Z,15.91
2018-05-08T03:32:32.171Z,16.63
2018-05-08T03:34:59.644Z,16.12
2018-05-08T03:37:27.108Z,16.80
2018-05-08T03:39:54.595Z,17.09
2018-05-08T03:42:22.181Z,16.01
2018-05-08T03:44:49.683Z,15.84
2018-05-08T03:47:17.162Z,15.36
2018-05-08T03:49:44.619Z,15.73
2018-05-08T03:52:12.083Z,15.24
2018-05-08T03:54:39.541Z,15.34
2018-05-08T03:57:06.987Z,15.17
2018-05-08T03:59:34.459Z,15.36
2018-05-08T04:02:13.692Z,15.65
2018-05-08T04:04:52.795Z,15.40
2018-05-08T04:07:32.005Z,15.52
2018-05-08T04:09:59.490Z,15.44
2018-05-08T04:12:26.960Z,15.70
2018-05-08T04:14:54.432Z,14.86
2018-05-08T04:17:21.893Z,14.81
2018-05-08T04:19:49.339Z,15.42
2018-05-08T04:22:16.812Z,15.44
2018-05-08T04:24:44.264Z,15.11
2018-05-08T04:27:11.737Z,15.14
2018-05-08T04:29:39.195Z,14.68
2018-05-08T04:32:06.679Z,15.48
2018-05-08T04:34:34.138Z,15.36
2018-05-08T04:37:01.725Z,15.36
2018-05-08T04:39:29.135Z,15.48
2018-05-08T04:41:56.589Z,15.28
2018-05-08T04:44:24.059Z,15.41
2018-05-08T04:46:51.520Z,16.00
2018-05-08T04:49:19.013Z,16.08
2018-05-08T04:51:46.468Z,16.10
2018-05-08T04:54:13.928Z,15.66
2018-05-08T04:56:41.415Z,16.10
2018-05-08T04:59:08.877Z,15.76
2018-05-08T05:01:36.352Z,16.05
2018-05-08T05:04:03.804Z,16.12
2018-05-08T05:06:31.257Z,15.76
2018-05-08T05:08:58.736Z,15.77
2018-05-08T05:11:26.191Z,15.69
2018-05-08T05:13:53.698Z,15.67
2018-05-08T05:16:21.158Z,15.72
2018-05-08T05:18:48.613Z,15.82
2018-05-08T05:21:16.092Z,16.07
2018-05-08T05:23:43.556Z,16.07
2018-05-08T05:26:11.751Z,16.24
2018-05-08T05:28:39.213Z,15.87
2018-05-08T05:31:06.676Z,15.78
2018-05-08T05:33:34.153Z,16.21
2018-05-08T05:36:01.614Z,16.43
2018-05-08T05:38:29.093Z,16.14
2018-05-08T05:40:56.552Z,16.23
2018-05-08T05:43:24.010Z,16.18
2018-05-08T05:45:51.493Z,16.38
2018-05-08T05:48:18.948Z,16.56
2018-05-08T05:50:46.433Z,16.60
2018-05-08T05:53:13.946Z,16.53
2018-05-08T05:55:41.359Z,16.76
2018-05-08T05:58:08.832Z,16.58
2018-05-08T06:00:36.407Z,16.61
2018-05-08T06:03:03.892Z,16.81
2018-05-08T06:05:31.434Z,16.89
2018-05-08T06:07:58.976Z,16.92
2018-05-08T06:10:26.427Z,17.43
2018-05-08T06:12:53.883Z,17.46
2018-05-08T06:15:21.354Z,17.45
2018-05-08T06:17:48.818Z,17.57
2018-05-08T06:20:16.361Z,17.42
2018-05-08T06:22:43.796Z,17.17
2018-05-08T06:25:11.248Z,17.10
2018-05-08T06:27:39.300Z,17.30
2018-05-08T06:30:06.762Z,17.60
2018-05-08T06:32:34.248Z,18.04
2018-05-08T06:35:01.706Z,17.99
2018-05-08T06:37:29.175Z,18.35
2018-05-08T06:39:56.666Z,18.42
2018-05-08T06:42:24.109Z,18.39
2018-05-08T06:44:51.592Z,18.43
2018-05-08T06:47:19.049Z,18.46
2018-05-08T06:49:46.535Z,18.76
2018-05-08T06:52:13.995Z,18.39
2018-05-08T06:54:41.490Z,18.66
2018-05-08T06:57:08.955Z,18.70
2018-05-08T06:59:36.433Z,19.29
2018-05-08T07:02:03.907Z,19.29
2018-05-08T07:04:31.359Z,19.44
2018-05-08T07:06:58.833Z,19.52
2018-05-08T07:09:26.295Z,19.39
2018-05-08T07:11:53.764Z,19.52
2018-05-08T07:14:21.249Z,19.64
2018-05-08T07:16:48.716Z,19.66
2018-05-08T07:19:16.191Z,19.59
2018-05-08T07:21:43.660Z,19.89
2018-05-08T07:24:11.119Z,19.91
2018-05-08T07:26:38.588Z,19.89
2018-05-08T07:29:06.041Z,19.92
2018-05-08T07:31:33.728Z,19.92
2018-05-08T07:34:01.177Z,20.15
2018-05-08T07:36:28.642Z,20.49
2018-05-08T07:38:56.127Z,20.43
2018-05-08T07:41:23.590Z,20.36
2018-05-08T07:43:51.315Z,20.29
2018-05-08T07:46:18.768Z,20.59
2018-05-08T07:48:46.224Z,20.40
2018-05-08T07:51:13.703Z,20.60
2018-05-08T07:53:41.157Z,20.65
2018-05-08T07:56:08.632Z,20.95
2018-05-08T07:58:36.096Z,20.97
2018-05-08T08:01:03.549Z,20.97
2018-05-08T08:03:31.029Z,21.05
2018-05-08T08:05:58.480Z,21.31
2018-05-08T08:08:25.960Z,21.20
2018-05-08T08:10:53.427Z,21.26
2018-05-08T08:13:20.966Z,21.43
2018-05-08T08:15:48.385Z,21.47
2018-05-08T08:18:15.857Z,21.48
2018-05-08T08:20:43.332Z,21.71
2018-05-08T08:23:10.797Z,21.75
2018-05-08T08:25:38.256Z,21.98
2018-05-08T08:28:05.722Z,21.97
2018-05-08T08:30:33.180Z,22.13
2018-05-08T08:33:00.676Z,22.22
2018-05-08T08:35:28.143Z,22.27
2018-05-08T08:37:56.537Z,22.52
2018-05-08T08:40:24.115Z,22.44
2018-05-08T08:42:51.572Z,22.78
2018-05-08T08:45:19.055Z,22.76
2018-05-08T08:47:46.533Z,22.35
2018-05-08T08:50:14.085Z,22.67
2018-05-08T08:52:41.499Z,23.24
2018-05-08T08:55:08.976Z,23.05
2018-05-08T08:57:36.465Z,22.91
2018-05-08T09:00:03.995Z,23.03
2018-05-08T09:02:31.483Z,23.27
2018-05-08T09:05:00.011Z,22.94
2018-05-08T09:07:27.476Z,23.22
2018-05-08T09:09:54.949Z,23.29
2018-05-08T09:12:22.404Z,23.49
2018-05-08T09:14:49.890Z,23.60
2018-05-08T09:17:17.350Z,23.64
2018-05-08T09:19:44.884Z,23.66
2018-05-08T09:22:12.290Z,24.07
2018-05-08T09:24:39.748Z,23.71
2018-05-08T09:27:07.215Z,23.82
2018-05-08T09:29:34.665Z,23.82
2018-05-08T09:32:02.131Z,24.21
2018-05-08T09:34:29.608Z,23.34
2018-05-08T09:36:57.068Z,23.74
2018-05-08T09:39:24.559Z,24.02
2018-05-08T09:41:52.022Z,23.99
2018-05-08T09:44:19.505Z,24.41
2018-05-08T09:46:46.977Z,24.79
2018-05-08T09:49:14.432Z,24.60
2018-05-08T09:51:41.908Z,24.45
2018-05-08T09:54:09.373Z,24.80
2018-05-08T09:56:36.857Z,23.80
2018-05-08T09:59:04.334Z,24.07
2018-05-08T10:01:31.803Z,24.87
2018-05-08T10:03:59.299Z,25.40
2018-05-08T10:06:27.348Z,25.05
2018-05-08T10:08:54.811Z,24.95
2018-05-08T10:11:22.293Z,25.47
2018-05-08T10:13:49.749Z,25.37
2018-05-08T10:16:17.244Z,25.33
2018-05-08T10:18:44.716Z,25.51
2018-05-08T10:21:12.195Z,25.92
2018-05-08T10:23:39.653Z,25.01
2018-05-08T10:26:07.114Z,25.80
2018-05-08T10:28:34.850Z,25.09
2018-05-08T10:31:02.320Z,26.02
2018-05-08T10:33:29.788Z,26.42
2018-05-08T10:35:57.241Z,26.56
2018-05-08T10:38:24.734Z,26.32
2018-05-08T10:40:52.187Z,26.07
2018-05-08T10:43:19.644Z,24.64
2018-05-08T10:45:47.129Z,25.33
2018-05-08T10:48:14.579Z,25.86
2018-05-08T10:50:42.069Z,26.45
2018-05-08T10:53:09.529Z,27.39
2018-05-08T10:55:37.009Z,27.15
2018-05-08T10:58:04.489Z,27.08
2018-05-08T11:00:31.959Z,27.59
2018-05-08T11:02:59.433Z,26.58
2018-05-08T11:05:26.895Z,27.18
2018-05-08T11:07:54.343Z,27.99
2018-05-08T11:10:21.811Z,28.29
2018-05-08T11:12:49.262Z,28.05
2018-05-08T11:15:16.936Z,27.84
2018-05-08T11:17:44.396Z,28.80
2018-05-08T11:20:11.889Z,27.71
2018-05-08T11:22:39.363Z,28.59
2018-05-08T11:25:06.828Z,28.74
2018-05-08T11:27:34.321Z,28.40
2018-05-08T11:30:01.773Z,27.90
2018-05-08T11:32:29.250Z,29.21
2018-05-08T11:34:56.723Z,29.51
2018-05-08T11:37:24.176Z,29.78
2018-05-08T11:39:51.655Z,30.35
2018-05-08T11:42:19.702Z,30.07
2018-05-08T11:44:47.247Z,29.69
2018-05-08T11:47:14.664Z,27.88
2018-05-08T11:49:42.117Z,27.14
2018-05-08T11:52:09.584Z,26.22
2018-05-08T11:54:37.050Z,28.46
2018-05-08T11:57:04.527Z,29.94
2018-05-08T11:59:31.995Z,30.33
2018-05-08T12:01:59.452Z,29.96
2018-05-08T12:04:26.927Z,30.49
2018-05-08T12:06:54.407Z,30.85
2018-05-08T12:09:21.892Z,27.94
2018-05-08T12:11:49.345Z,28.16
2018-05-08T12:14:16.799Z,26.20
2018-05-08T12:16:44.273Z,26.18
2018-05-08T12:19:11.744Z,25.58
2018-05-08T12:21:39.535Z,25.33
2018-05-08T12:24:07.002Z,25.51
2018-05-08T12:26:34.469Z,25.26
2018-05-08T12:29:01.943Z,25.11
2018-05-08T12:31:29.425Z,25.18
2018-05-08T12:33:56.907Z,24.98
2018-05-08T12:36:24.368Z,25.33
2018-05-08T12:38:51.829Z,24.94
2018-05-08T12:41:19.316Z,24.88
2018-05-08T12:43:46.802Z,24.93
2018-05-08T12:46:14.524Z,25.21
2018-05-08T12:48:41.976Z,24.82
2018-05-08T12:51:09.448Z,24.73
2018-05-08T12:53:36.909Z,25.04
2018-05-08T12:56:04.405Z,24.77
2018-05-08T12:58:31.875Z,24.29
2018-05-08T13:00:59.327Z,24.40
2018-05-08T13:03:26.804Z,24.62
2018-05-08T13:05:54.271Z,24.44
2018-05-08T13:08:21.740Z,24.43
2018-05-08T13:10:49.196Z,24.45
2018-05-08T13:13:16.682Z,24.82
2018-05-08T13:15:44.173Z,24.64
2018-05-08T13:18:11.629Z,24.34
2018-05-08T13:20:39.124Z,25.66
2018-05-08T13:23:06.596Z,26.53
2018-05-08T13:25:34.056Z,26.54
2018-05-08T13:28:01.536Z,28.79
2018-05-08T13:30:29.004Z,28.43
2018-05-08T13:32:56.479Z,27.67
2018-05-08T13:35:23.940Z,28.04
2018-05-08T13:37:51.400Z,28.01
2018-05-08T13:40:18.940Z,26.98
2018-05-08T13:42:46.669Z,26.49
2018-05-08T13:45:14.156Z,25.79
2018-05-08T13:47:41.607Z,26.36
2018-05-08T13:50:09.099Z,25.61
2018-05-08T13:52:36.560Z,27.67
2018-05-08T13:55:04.075Z,27.44
2018-05-08T13:57:31.542Z,27.26
2018-05-08T13:59:59.036Z,26.51
2018-05-08T14:02:26.527Z,27.09
2018-05-08T14:04:53.988Z,28.23
2018-05-08T14:07:21.449Z,25.86
2018-05-08T14:09:48.930Z,26.61
2018-05-08T14:12:16.394Z,27.89
2018-05-08T14:14:43.872Z,29.10
2018-05-08T14:17:11.333Z,27.44
2018-05-08T14:19:38.811Z,27.21
2018-05-08T14:22:06.286Z,28.90
2018-05-08T14:24:33.742Z,28.46
2018-05-08T14:27:01.237Z,28.55
2018-05-08T14:29:28.691Z,27.59
2018-05-08T14:31:56.171Z,27.77
2018-05-08T14:34:23.653Z,27.71
2018-05-08T14:36:51.112Z,26.79
2018-05-08T14:39:18.591Z,26.51
2018-05-08T14:41:46.041Z,26.74
2018-05-08T14:44:13.504Z,27.16
2018-05-08T14:46:40.980Z,28.40
2018-05-08T14:49:08.456Z,27.74
2018-05-08T14:51:35.931Z,28.41
2018-05-08T14:54:04.298Z,27.65
2018-05-08T14:56:31.752Z,28.00
2018-05-08T14:58:59.240Z,28.31
2018-05-08T15:01:26.698Z,27.96
2018-05-08T15:03:54.267Z,26.93
2018-05-08T15:06:21.671Z,27.61
2018-05-08T15:08:49.139Z,28.13
2018-05-08T15:11:16.624Z,30.08
2018-05-08T15:13:44.081Z,29.17
2018-05-08T15:16:11.552Z,27.87
2018-05-08T15:18:39.011Z,27.74
2018-05-08T15:21:06.506Z,29.02
2018-05-08T15:23:33.984Z,27.84
2018-05-08T15:26:01.448Z,27.82
2018-05-08T15:28:28.960Z,27.08
2018-05-08T15:30:56.415Z,26.90
2018-05-08T15:33:24.207Z,26.57
2018-05-08T15:35:51.660Z,26.00
2018-05-08T15:38:19.132Z,26.64
2018-05-08T15:40:46.595Z,26.56
2018-05-08T15:43:14.062Z,25.66
2018-05-08T15:45:41.532Z,25.88
2018-05-08T15:48:09.014Z,26.39
2018-05-08T15:50:36.504Z,26.83
2018-05-08T15:53:03.967Z,27.22
2018-05-08T15:55:31.428Z,25.91
2018-05-08T15:57:58.896Z,26.63
2018-05-08T16:00:26.353Z,26.61
2018-05-08T16:02:53.832Z,25.92
2018-05-08T16:05:21.284Z,26.00
2018-05-08T16:07:48.767Z,25.67
2018-05-08T16:10:16.383Z,25.49
2018-05-08T16:12:43.848Z,24.86
2018-05-08T16:15:11.333Z,24.74
2018-05-08T16:17:38.808Z,24.48
2018-05-08T16:20:06.285Z,24.51
2018-05-08T16:22:33.956Z,23.94
2018-05-08T16:25:01.747Z,23.86
2018-05-08T16:27:29.203Z,23.89
2018-05-08T16:29:57.116Z,23.60
2018-05-08T16:32:24.583Z,23.63
2018-05-08T16:34:52.064Z,24.06
2018-05-08T16:37:19.618Z,23.58
2018-05-08T16:39:47.097Z,23.76
2018-05-08T16:42:14.552Z,23.53
2018-05-08T16:44:42.052Z,23.42
2018-05-08T16:47:09.955Z,23.21
2018-05-08T16:49:37.415Z,23.40
2018-05-08T16:52:04.880Z,23.35
2018-05-08T16:54:32.334Z,23.40
2018-05-08T16:56:59.819Z,23.79
2018-05-08T16:59:27.274Z,23.48
2018-05-08T17:01:54.755Z,23.41
2018-05-08T17:04:22.207Z,23.33
2018-05-08T17:06:49.660Z,23.23
2018-05-08T17:09:17.132Z,23.12
2018-05-08T17:11:44.592Z,22.71
2018-05-08T17:14:12.106Z,22.47
2018-05-08T17:16:39.572Z,22.21
2018-05-08T17:19:07.132Z,21.91
2018-05-08T17:21:34.514Z,21.95
2018-05-08T17:24:01.989Z,21.91
2018-05-08T17:26:29.474Z,21.79
2018-05-08T17:28:56.938Z,21.69
2018-05-08T17:31:24.432Z,21.52
2018-05-08T17:33:51.935Z,21.51
2018-05-08T17:36:19.412Z,21.35
2018-05-08T17:38:46.879Z,21.17
2018-05-08T17:41:14.339Z,21.07
2018-05-08T17:43:41.877Z,21.03
2018-05-08T17:46:09.332Z,21.10
2018-05-08T17:48:36.948Z,21.13
2018-05-08T17:51:04.414Z,21.26
2018-05-08T17:53:31.893Z,20.97
2018-05-08T17:55:59.366Z,21.17
2018-05-08T17:58:26.833Z,20.98
2018-05-08T18:00:54.298Z,20.94
2018-05-08T18:03:21.776Z,21.02
2018-05-08T18:05:49.242Z,20.91
2018-05-08T18:08:16.744Z,20.98
2018-05-08T18:10:44.206Z,20.70
2018-05-08T18:13:11.688Z,20.42
2018-05-08T18:15:39.168Z,20.37
2018-05-08T18:18:06.675Z,20.30
2018-05-08T18:20:34.168Z,20.43
2018-05-08T18:23:01.631Z,20.28
2018-05-08T18:25:29.090Z,20.22
2018-05-08T18:27:56.572Z,20.26
2018-05-08T18:30:24.028Z,20.12
2018-05-08T18:32:51.533Z,20.03
2018-05-08T18:35:18.997Z,19.92
2018-05-08T18:37:46.453Z,19.86
2018-05-08T18:40:14.262Z,19.54
2018-05-08T18:42:41.738Z,19.49
2018-05-08T18:45:09.227Z,19.31
2018-05-08T18:47:36.688Z,19.50
2018-05-08T18:50:04.159Z,19.21
2018-05-08T18:52:31.643Z,19.39
2018-05-08T18:54:59.110Z,19.44
2018-05-08T18:57:26.598Z,19.39
2018-05-08T18:59:54.062Z,19.40
2018-05-08T19:02:21.757Z,19.35
2018-05-08T19:04:49.271Z,19.38
2018-05-08T19:07:16.736Z,19.32
2018-05-08T19:09:44.205Z,19.34
2018-05-08T19:12:11.668Z,19.37
2018-05-08T19:14:39.228Z,19.16
2018-05-08T19:17:06.620Z,19.09
2018-05-08T19:19:39.773Z,19.13
2018-05-08T19:22:07.250Z,19.20
2018-05-08T19:24:34.728Z,19.09
2018-05-08T19:27:02.205Z,19.07
2018-05-08T19:29:35.081Z,19.18
2018-05-08T19:32:02.673Z,19.07
2018-05-08T19:34:35.529Z,19.11
2018-05-08T19:37:08.471Z,19.05
2018-05-08T19:39:35.932Z,19.10
2018-05-08T19:42:03.403Z,19.01
2018-05-08T19:44:30.866Z,19.19
2018-05-08T19:46:58.320Z,19.13
2018-05-08T19:49:25.788Z,19.06
2018-05-08T19:51:53.262Z,18.95
2018-05-08T19:54:20.758Z,18.81
2018-05-08T19:56:48.227Z,18.72
2018-05-08T19:59:15.717Z,18.66
2018-05-08T20:01:43.217Z,18.78
2018-05-08T20:04:10.680Z,18.93
2018-05-08T20:06:38.164Z,18.82
2018-05-08T20:09:05.619Z,18.79
2018-05-08T20:11:33.084Z,18.66
2018-05-08T20:14:00.571Z,18.72
2018-05-08T20:16:28.036Z,18.71
2018-05-08T20:18:55.509Z,18.71
2018-05-08T20:21:22.967Z,18.81
2018-05-08T20:23:50.453Z,18.83
2018-05-08T20:26:17.905Z,18.77
2018-05-08T20:28:45.365Z,18.86
2018-05-08T20:31:12.827Z,18.82
2018-05-08T20:33:40.299Z,18.78
2018-05-08T20:36:07.939Z,18.72
2018-05-08T20:38:35.344Z,18.76
2018-05-08T20:41:03.103Z,18.83
2018-05-08T20:43:30.573Z,18.71
2018-05-08T20:45:58.032Z,18.64
2018-05-08T20:48:25.576Z,18.63
2018-05-08T20:50:53.036Z,18.59
2018-05-08T20:53:20.515Z,18.49
2018-05-08T20:55:47.979Z,18.48
2018-05-08T20:58:15.444Z,18.40
2018-05-08T21:00:42.921Z,18.33
2018-05-08T21:03:10.371Z,18.23
2018-05-08T21:05:37.852Z,18.14
2018-05-08T21:08:05.313Z,18.04
2018-05-08T21:10:32.777Z,18.02
2018-05-08T21:13:00.261Z,17.91
2018-05-08T21:15:27.711Z,17.88
2018-05-08T21:17:55.271Z,17.83
2018-05-08T21:20:22.685Z,17.84
2018-05-08T21:22:50.139Z,18.01
2018-05-08T21:25:18.051Z,18.04
2018-05-08T21:27:51.145Z,17.94
2018-05-08T21:30:24.180Z,17.92
2018-05-08T21:32:51.585Z,17.86
2018-05-08T21:35:19.056Z,17.96
2018-05-08T21:37:46.519Z,17.90
2018-05-08T21:40:13.999Z,17.95
2018-05-08T21:42:41.464Z,17.90
2018-05-08T21:45:08.967Z,17.96
2018-05-08T21:47:36.399Z,17.94
2018-05-08T21:50:03.855Z,17.84
2018-05-08T21:52:31.320Z,17.84
2018-05-08T21:54:58.774Z,17.87
2018-05-08T21:57:26.386Z,18.02
2018-05-08T21:59:53.860Z,17.91
2018-05-08T22:02:21.325Z,17.84
2018-05-08T22:04:49.035Z,17.77
2018-05-08T22:07:16.529Z,17.63
2018-05-08T22:09:44.004Z,17.53
2018-05-08T22:12:11.461Z,17.37
2018-05-08T22:14:38.948Z,17.31
2018-05-08T22:17:06.409Z,17.31
2018-05-08T22:19:33.869Z,17.31
2018-05-08T22:22:01.335Z,17.16
2018-05-08T22:24:28.796Z,17.07
2018-05-08T22:26:56.275Z,17.03
2018-05-08T22:29:23.742Z,17.01
2018-05-08T22:31:51.205Z,16.89
2018-05-08T22:34:18.696Z,16.85
2018-05-08T22:36:46.160Z,16.66
2018-05-08T22:39:13.643Z,16.67
2018-05-08T22:41:41.102Z,16.64
2018-05-08T22:44:08.563Z,16.54
2018-05-08T22:46:36.043Z,16.44
2018-05-08T22:49:03.709Z,16.40
2018-05-08T22:51:31.184Z,16.39
2018-05-08T22:53:58.658Z,16.30
2018-05-08T22:56:26.194Z,16.26
2018-05-08T22:58:53.612Z,16.11
2018-05-08T23:01:21.080Z,16.06
2018-05-08T23:03:48.555Z,16.20
2018-05-08T23:06:16.153Z,16.12
2018-05-08T23:08:43.723Z,16.10
2018-05-08T23:11:11.140Z,16.12
2018-05-08T23:13:38.607Z,16.01
2018-05-08T23:16:06.085Z,16.03
2018-05-08T23:18:33.554Z,16.01
2018-05-08T23:21:01.228Z,15.91
2018-05-08T23:23:28.702Z,15.97
2018-05-08T23:25:56.168Z,15.77
2018-05-08T23:28:23.649Z,15.65
2018-05-08T23:30:51.129Z,15.68
2018-05-08T23:33:18.621Z,15.69
2018-05-08T23:35:46.088Z,15.67
2018-05-08T23:38:13.563Z,15.68
2018-05-08T23:40:41.055Z,15.49
2018-05-08T23:43:08.523Z,15.39
2018-05-08T23:45:36.018Z,15.35
2018-05-08T23:48:03.495Z,15.28
2018-05-08T23:50:30.963Z,15.18
2018-05-08T23:52:58.447Z,15.04
2018-05-08T23:55:25.908Z,15.01
2018-05-08T23:57:53.891Z,14.88
