createdAt,value
2022-08-05T00:01:35.713Z,99776.94
2022-08-05T00:04:08.194Z,99784.56
2022-08-05T00:06:37.058Z,99784.84
2022-08-05T00:09:12.938Z,99776.97
2022-08-05T00:11:49.229Z,99784.34
2022-08-05T00:14:26.482Z,99781.34
2022-08-05T00:16:56.331Z,99786.53
2022-08-05T00:19:33.814Z,99789.78
2022-08-05T00:22:11.322Z,99785.13
2022-08-05T00:24:42.388Z,99784.84
2022-08-05T00:27:14.035Z,99787.59
2022-08-05T00:29:45.252Z,99784.03
2022-08-05T00:32:15.415Z,99785.94
2022-08-05T00:35:05.043Z,99781.34
2022-08-05T00:37:51.158Z,99787.84
2022-08-05T00:40:27.004Z,99783.47
2022-08-05T00:43:01.355Z,99783.75
2022-08-05T00:45:43.186Z,99779.97
2022-08-05T00:48:27.407Z,99790.28
2022-08-05T00:50:59.744Z,99789.44
2022-08-05T00:54:01.456Z,99784.00
2022-08-05T00:56:25.826Z,99790.22
2022-08-05T00:58:55.908Z,99787.19
2022-08-05T01:01:42.953Z,99789.66
2022-08-05T01:04:15.866Z,99797.53
2022-08-05T01:06:48.843Z,99791.81
2022-08-05T01:09:20.057Z,99784.19
2022-08-05T01:12:00.730Z,99783.09
2022-08-05T01:14:48.693Z,99792.59
2022-08-05T01:17:32.696Z,99791.50
2022-08-05T01:20:35.729Z,99781.41
2022-08-05T01:23:58.092Z,99784.66
2022-08-05T01:26:32.828Z,99788.47
2022-08-05T01:29:11.951Z,99783.59
2022-08-05T01:31:46.809Z,99781.94
2022-08-05T01:34:27.284Z,99790.38
2022-08-05T01:37:05.446Z,99781.41
2022-08-05T01:39:46.356Z,99772.44
2022-08-05T01:42:18.670Z,99764.53
2022-08-05T01:44:54.172Z,99765.34
2022-08-05T01:47:32.538Z,99766.47
2022-08-05T01:50:15.408Z,99766.47
2022-08-05T01:52:50.158Z,99757.75
2022-08-05T01:55:22.127Z,99761.28
2022-08-05T01:58:12.975Z,99761.56
2022-08-05T02:00:47.171Z,99757.47
2022-08-05T02:03:32.014Z,99759.34
2022-08-05T02:06:23.978Z,99755.84
2022-08-05T02:08:58.563Z,99754.72
2022-08-05T02:11:33.331Z,99754.97
2022-08-05T02:14:14.437Z,99754.44
2022-08-05T02:17:06.483Z,99761.47
2022-08-05T02:19:47.422Z,99757.94
2022-08-05T02:22:32.208Z,99762.84
2022-08-05T02:25:12.627Z,99767.72
2022-08-05T02:27:58.650Z,99765.25
2022-08-05T02:30:38.115Z,99761.44
2022-08-05T02:33:24.331Z,99764.69
2022-08-05T02:36:06.612Z,99764.38
2022-08-05T02:38:38.008Z,99754.31
2022-08-05T02:41:17.198Z,99757.81
2022-08-05T02:44:06.495Z,99751.84
2022-08-05T02:46:53.721Z,99753.19
2022-08-05T02:49:35.945Z,99749.59
2022-08-05T02:52:11.486Z,99753.41
2022-08-05T02:54:50.704Z,99754.75
2022-08-05T02:58:19.849Z,99756.63
2022-08-05T03:00:13.463Z,99757.69
2022-08-05T03:02:46.490Z,99756.31
2022-08-05T03:05:16.484Z,99755.47
2022-08-05T03:08:04.551Z,99763.03
2022-08-05T03:10:33.669Z,99766.81
2022-08-05T03:15:29.431Z,99773.81
2022-08-05T03:17:59.342Z,99779.75
2022-08-05T03:20:27.957Z,99778.63
2022-08-05T03:22:58.028Z,99782.69
2022-08-05T03:25:33.700Z,99784.28
2022-08-05T03:28:18.790Z,99782.09
2022-08-05T03:30:49.306Z,99792.38
2022-08-05T03:33:18.409Z,99788.28
2022-08-05T03:35:48.336Z,99792.28
2022-08-05T03:38:32.635Z,99792.56
2022-08-05T03:41:08.130Z,99801.75
2022-08-05T03:44:08.598Z,99805.25
2022-08-05T03:46:29.501Z,99800.34
2022-08-05T03:48:58.881Z,99789.75
2022-08-05T03:52:38.733Z,99792.47
2022-08-05T03:56:01.637Z,99793.84
2022-08-05T03:57:46.828Z,99804.16
2022-08-05T04:00:18.208Z,99806.38
2022-08-05T04:02:57.619Z,99797.72
2022-08-05T04:05:33.228Z,99798.03
2022-08-05T04:08:29.928Z,99809.19
2022-08-05T04:10:54.294Z,99799.72
2022-08-05T04:13:50.590Z,99811.69
2022-08-05T04:16:15.595Z,99811.44
2022-08-05T04:18:54.115Z,99812.28
2022-08-05T04:22:09.577Z,99810.94
2022-08-05T04:24:19.378Z,99823.41
2022-08-05T04:26:51.367Z,99827.50
2022-08-05T04:29:19.900Z,99819.69
2022-08-05T04:31:49.619Z,99821.88
2022-08-05T04:34:32.473Z,99823.78
2022-08-05T04:37:03.132Z,99848.25
2022-08-05T04:39:32.418Z,99873.28
2022-08-05T04:42:04.017Z,99906.13
2022-08-05T04:44:32.441Z,99935.72
2022-08-05T04:47:09.483Z,99937.69
2022-08-05T04:50:01.402Z,99904.31
2022-08-05T04:52:28.551Z,99914.94
2022-08-05T04:54:57.959Z,99919.53
2022-08-05T04:57:28.606Z,99921.72
2022-08-05T04:59:58.982Z,99925.28
2022-08-05T05:02:42.022Z,99920.66
2022-08-05T05:05:25.978Z,99923.63
2022-08-05T05:08:01.517Z,99935.06
2022-08-05T05:10:35.444Z,99935.63
2022-08-05T05:13:04.585Z,99945.47
2022-08-05T05:15:56.494Z,99951.50
2022-08-05T05:18:28.001Z,99949.09
2022-08-05T05:20:59.464Z,99947.97
2022-08-05T05:23:39.485Z,99955.13
2022-08-05T05:26:17.299Z,99969.00
2022-08-05T05:28:45.824Z,99965.22
2022-08-05T05:31:14.585Z,99959.78
2022-08-05T05:33:59.235Z,99972.31
2022-08-05T05:36:29.999Z,99963.97
2022-08-05T05:38:59.035Z,99977.25
2022-08-05T05:41:40.073Z,99963.44
2022-08-05T05:44:36.091Z,99954.78
2022-08-05T05:47:03.968Z,99943.44
2022-08-05T05:49:33.551Z,99934.88
2022-08-05T05:52:07.436Z,99924.84
2022-08-05T05:54:50.196Z,99931.16
2022-08-05T05:57:20.566Z,99927.94
2022-08-05T05:59:49.241Z,99917.66
2022-08-05T06:02:32.565Z,99910.06
2022-08-05T06:05:10.463Z,99905.47
2022-08-05T06:07:57.885Z,99919.06
2022-08-05T06:10:36.733Z,99921.50
2022-08-05T06:13:12.907Z,99924.47
2022-08-05T06:16:31.005Z,99937.78
2022-08-05T06:18:31.400Z,99937.56
2022-08-05T06:21:00.601Z,99935.16
2022-08-05T06:23:43.468Z,99944.94
2022-08-05T06:26:21.601Z,99935.69
2022-08-05T06:28:52.635Z,99927.53
2022-08-05T06:31:22.073Z,99921.25
2022-08-05T06:34:06.985Z,99911.97
2022-08-05T06:36:53.466Z,99897.00
2022-08-05T06:39:27.365Z,99939.38
2022-08-05T06:42:01.285Z,99920.22
2022-08-05T06:44:32.449Z,99896.16
2022-08-05T06:47:02.288Z,99906.19
2022-08-05T06:50:02.042Z,99934.97
2022-08-05T06:52:36.745Z,99949.88
2022-08-05T06:55:08.082Z,99967.81
2022-08-05T06:57:57.900Z,99972.41
2022-08-05T07:00:25.511Z,99981.69
2022-08-05T07:02:54.620Z,99985.00
2022-08-05T07:05:31.823Z,99980.41
2022-08-05T07:08:05.993Z,99978.53
2022-08-05T07:10:39.544Z,99970.94
2022-08-05T07:13:57.647Z,99975.81
2022-08-05T07:17:59.725Z,99983.19
2022-08-05T07:22:28.102Z,99992.81
2022-08-05T07:25:23.584Z,100015.97
2022-08-05T07:27:59.531Z,100038.56
2022-08-05T07:30:38.339Z,100041.03
2022-08-05T07:33:16.825Z,100036.72
2022-08-05T07:36:03.258Z,100049.53
2022-08-05T07:38:43.131Z,100053.38
2022-08-05T07:42:07.927Z,100045.22
2022-08-05T07:44:18.824Z,100057.50
2022-08-05T07:46:49.317Z,100058.34
2022-08-05T07:49:19.209Z,100050.50
2022-08-05T07:51:54.309Z,100055.69
2022-08-05T07:54:31.082Z,100061.06
2022-08-05T07:57:16.706Z,100061.66
2022-08-05T07:59:51.515Z,100060.31
2022-08-05T08:02:26.677Z,100064.97
2022-08-05T08:05:00.464Z,100075.09
2022-08-05T08:07:39.268Z,100071.03
2022-08-05T08:10:09.079Z,100080.59
2022-08-05T08:12:49.227Z,100080.91
2022-08-05T08:16:33.845Z,100086.09
2022-08-05T08:18:13.707Z,100094.56
2022-08-05T08:21:00.392Z,100096.19
2022-08-05T08:24:01.968Z,100102.19
2022-08-05T08:26:29.468Z,100091.00
2022-08-05T08:29:21.823Z,100083.94
2022-08-05T08:31:48.276Z,100076.59
2022-08-05T08:34:18.693Z,100079.28
2022-08-05T08:37:02.184Z,100095.09
2022-08-05T08:39:37.451Z,100105.34
2022-08-05T08:42:10.761Z,100106.13
2022-08-05T08:45:25.370Z,100092.78
2022-08-05T08:48:12.712Z,100068.81
2022-08-05T08:51:03.751Z,100049.25
2022-08-05T08:53:32.292Z,100033.16
2022-08-05T08:56:06.166Z,100032.38
2022-08-05T08:58:43.437Z,100023.63
2022-08-05T09:01:18.012Z,100029.94
2022-08-05T09:03:55.207Z,100045.75
2022-08-05T09:06:27.997Z,100048.50
2022-08-05T09:09:02.250Z,100035.66
2022-08-05T09:11:51.698Z,100035.56
2022-08-05T09:14:56.855Z,100039.31
2022-08-05T09:17:41.041Z,100029.69
2022-08-05T09:20:04.893Z,100020.91
2022-08-05T09:23:19.494Z,100006.66
2022-08-05T09:26:02.374Z,99992.78
2022-08-05T09:28:34.023Z,99993.22
2022-08-05T09:31:22.570Z,99998.69
2022-08-05T09:34:01.702Z,99990.69
2022-08-05T09:36:55.251Z,100010.66
2022-08-05T09:39:39.530Z,100014.47
2022-08-05T09:42:24.522Z,100009.81
2022-08-05T09:45:17.493Z,100007.09
2022-08-05T09:47:55.227Z,100016.94
2022-08-05T09:50:44.086Z,100012.06
2022-08-05T09:53:22.792Z,100004.97
2022-08-05T09:56:12.720Z,100012.88
2022-08-05T09:58:42.471Z,100017.50
2022-08-05T10:01:22.668Z,100022.59
2022-08-05T10:04:29.330Z,100034.28
2022-08-05T10:07:01.690Z,100041.88
2022-08-05T10:10:04.421Z,100042.59
2022-08-05T10:12:51.469Z,100040.06
2022-08-05T10:15:28.785Z,100036.50
2022-08-05T10:18:17.369Z,100039.97
2022-08-05T10:20:50.992Z,100043.22
2022-08-05T10:23:55.747Z,100032.84
2022-08-05T10:26:17.753Z,100024.19
2022-08-05T10:28:47.344Z,100025.56
2022-08-05T10:32:49.686Z,100032.81
2022-08-05T10:34:07.964Z,100053.09
2022-08-05T10:36:42.220Z,100060.00
2022-08-05T10:39:24.890Z,100039.88
2022-08-05T10:42:19.043Z,100035.75
2022-08-05T10:45:01.340Z,100019.56
2022-08-05T10:47:41.129Z,100030.16
2022-08-05T10:50:35.219Z,100027.66
2022-08-05T10:53:05.510Z,100027.09
2022-08-05T10:56:03.468Z,100028.69
2022-08-05T10:58:22.488Z,100029.72
2022-08-05T11:01:08.660Z,100028.84
2022-08-05T11:04:15.104Z,100029.66
2022-08-05T11:07:01.623Z,100025.56
2022-08-05T11:09:46.571Z,100015.66
2022-08-05T11:12:54.361Z,100013.72
2022-08-05T11:16:00.155Z,100018.81
2022-08-05T11:18:30.174Z,100011.84
2022-08-05T11:21:02.153Z,100002.00
2022-08-05T11:23:33.423Z,100013.75
2022-08-05T11:26:28.076Z,100001.16
2022-08-05T11:29:02.411Z,99990.75
2022-08-05T11:31:54.064Z,99991.88
2022-08-05T11:34:50.963Z,100000.06
2022-08-05T11:38:30.351Z,99990.47
2022-08-05T11:41:35.359Z,99996.66
2022-08-05T11:44:05.129Z,99991.44
2022-08-05T11:47:09.197Z,99992.69
2022-08-05T11:49:37.382Z,99990.34
2022-08-05T11:52:11.547Z,99983.56
2022-08-05T11:54:41.668Z,99982.72
2022-08-05T11:57:25.679Z,99982.69
2022-08-05T11:59:56.067Z,99987.25
2022-08-05T12:02:32.970Z,99975.91
2022-08-05T12:05:07.042Z,99975.28
2022-08-05T12:08:03.226Z,99977.22
2022-08-05T12:10:43.287Z,99965.69
2022-08-05T12:13:48.422Z,99967.44
2022-08-05T12:16:14.674Z,99967.03
2022-08-05T12:18:48.960Z,99975.06
2022-08-05T12:21:29.789Z,99963.31
2022-08-05T12:24:11.753Z,99970.19
2022-08-05T12:26:45.342Z,99968.84
2022-08-05T12:29:22.998Z,99968.69
2022-08-05T12:31:55.479Z,99968.22
2022-08-05T12:34:30.239Z,99966.50
2022-08-05T12:37:10.542Z,99964.13
2022-08-05T12:39:42.245Z,99975.09
2022-08-05T12:42:18.785Z,99969.63
2022-08-05T12:44:47.960Z,99976.47
2022-08-05T12:47:30.500Z,99973.81
2022-08-05T12:50:03.228Z,99979.16
2022-08-05T12:52:41.894Z,99978.44
2022-08-05T12:55:26.564Z,99994.16
2022-08-05T12:58:52.342Z,99986.38
2022-08-05T13:02:01.083Z,99984.22
2022-08-05T13:03:42.805Z,99982.06
2022-08-05T13:06:18.025Z,99982.94
2022-08-05T13:08:52.699Z,99982.13
2022-08-05T13:12:01.553Z,99978.19
2022-08-05T13:14:35.943Z,99987.66
2022-08-05T13:17:20.524Z,99978.72
2022-08-05T13:20:16.515Z,99986.06
2022-08-05T13:22:53.513Z,99987.09
2022-08-05T13:25:52.343Z,99984.44
2022-08-05T13:28:10.806Z,99978.00
2022-08-05T13:30:39.406Z,99979.50
2022-08-05T13:33:07.861Z,99980.19
2022-08-05T13:35:47.544Z,99976.34
2022-08-05T13:38:30.782Z,99978.13
2022-08-05T13:41:03.309Z,99982.66
2022-08-05T13:43:43.258Z,99969.03
2022-08-05T13:46:12.879Z,99969.56
2022-08-05T13:48:58.390Z,99974.88
2022-08-05T13:51:40.352Z,99982.63
2022-08-05T13:54:15.516Z,99978.88
2022-08-05T13:56:51.435Z,99985.97
2022-08-05T13:59:27.294Z,99987.91
2022-08-05T14:01:59.175Z,99983.31
2022-08-05T14:05:00.656Z,99979.19
2022-08-05T14:07:59.576Z,99986.72
2022-08-05T14:10:28.168Z,99990.16
2022-08-05T14:12:57.668Z,99998.75
2022-08-05T14:16:05.045Z,99989.13
2022-08-05T14:18:22.933Z,100000.44
2022-08-05T14:20:52.923Z,99998.06
2022-08-05T14:23:25.208Z,99994.59
2022-08-05T14:25:58.551Z,99997.88
2022-08-05T14:28:31.412Z,99988.88
2022-08-05T14:31:01.602Z,99980.66
2022-08-05T14:33:32.522Z,99983.41
2022-08-05T14:36:21.494Z,99983.63
2022-08-05T14:38:51.640Z,99980.06
2022-08-05T14:41:19.837Z,99977.34
2022-08-05T14:43:59.084Z,99988.56
2022-08-05T14:46:31.742Z,99995.44
2022-08-05T14:49:07.806Z,99996.63
2022-08-05T14:51:42.518Z,99993.69
2022-08-05T14:54:28.785Z,99995.66
2022-08-05T14:56:59.521Z,100007.47
2022-08-05T14:59:29.143Z,100011.72
2022-08-05T15:01:58.348Z,100019.56
2022-08-05T15:04:29.004Z,100015.09
2022-08-05T15:06:57.506Z,100014.19
2022-08-05T15:09:51.574Z,100012.63
2022-08-05T15:12:16.897Z,100022.59
2022-08-05T15:14:49.443Z,100027.00
2022-08-05T15:17:45.712Z,100021.63
2022-08-05T15:20:15.616Z,100042.47
2022-08-05T15:22:54.113Z,100060.56
2022-08-05T15:25:51.695Z,100082.59
2022-08-05T15:28:14.745Z,100081.44
2022-08-05T15:30:45.778Z,100104.94
2022-08-05T15:33:56.903Z,100122.41
2022-08-05T15:36:05.796Z,100122.34
2022-08-05T15:38:46.454Z,100130.66
2022-08-05T15:41:22.412Z,100146.31
2022-08-05T15:43:52.548Z,100146.63
2022-08-05T15:46:24.855Z,100139.00
2022-08-05T15:49:00.584Z,100168.13
2022-08-05T15:52:13.574Z,100169.44
2022-08-05T15:54:34.419Z,100182.19
2022-08-05T15:57:03.854Z,100193.31
2022-08-05T15:59:37.057Z,100205.44
2022-08-05T16:02:09.567Z,100205.84
2022-08-05T16:04:43.459Z,100226.22
2022-08-05T16:07:13.364Z,100214.91
2022-08-05T16:09:43.600Z,100225.34
2022-08-05T16:12:12.237Z,100222.84
2022-08-05T16:14:40.640Z,100233.28
2022-08-05T16:17:09.454Z,100232.53
2022-08-05T16:20:05.378Z,100261.50
2022-08-05T16:22:27.482Z,100259.81
2022-08-05T16:25:05.283Z,100264.56
2022-08-05T16:28:00.316Z,100274.25
2022-08-05T16:30:29.889Z,100282.19
2022-08-05T16:33:00.858Z,100285.50
2022-08-05T16:35:33.541Z,100289.91
2022-08-05T16:38:18.713Z,100297.78
2022-08-05T16:40:55.559Z,100293.47
2022-08-05T16:43:36.222Z,100302.28
2022-08-05T16:46:23.807Z,100315.13
2022-08-05T16:48:53.379Z,100315.84
2022-08-05T16:51:24.260Z,100326.75
2022-08-05T16:54:04.019Z,100327.03
2022-08-05T16:56:41.532Z,100333.78
2022-08-05T16:59:11.864Z,100341.50
2022-08-05T17:01:53.028Z,100339.69
2022-08-05T17:04:27.662Z,100342.53
2022-08-05T17:07:01.874Z,100344.56
2022-08-05T17:09:56.087Z,100354.34
2022-08-05T17:12:22.713Z,100359.41
2022-08-05T17:15:11.691Z,100360.81
2022-08-05T17:17:55.186Z,100353.63
2022-08-05T17:20:25.050Z,100350.91
2022-08-05T17:22:55.784Z,100344.44
2022-08-05T17:25:33.720Z,100356.44
2022-08-05T17:28:09.809Z,100365.06
2022-08-05T17:30:42.449Z,100373.19
2022-08-05T17:33:11.143Z,100370.97
2022-08-05T17:36:08.081Z,100377.81
2022-08-05T17:38:28.267Z,100393.56
2022-08-05T17:40:56.714Z,100397.22
2022-08-05T17:43:46.857Z,100395.00
2022-08-05T17:46:13.956Z,100413.03
2022-08-05T17:48:43.229Z,100409.34
2022-08-05T17:51:13.466Z,100410.91
2022-08-05T17:53:50.816Z,100419.03
2022-08-05T17:56:23.104Z,100427.84
2022-08-05T17:58:57.055Z,100419.97
2022-08-05T18:01:25.723Z,100417.25
2022-08-05T18:03:59.804Z,100419.81
2022-08-05T18:06:33.275Z,100424.41
2022-08-05T18:09:03.728Z,100417.13
2022-08-05T18:11:32.996Z,100399.44
2022-08-05T18:14:07.452Z,100403.44
2022-08-05T18:16:47.009Z,100429.69
2022-08-05T18:19:22.831Z,100438.88
2022-08-05T18:22:09.823Z,100456.38
2022-08-05T18:24:40.423Z,100468.69
2022-08-05T18:27:18.115Z,100460.22
2022-08-05T18:29:53.524Z,100450.31
2022-08-05T18:32:28.033Z,100462.41
2022-08-05T18:34:57.818Z,100467.22
2022-08-05T18:37:33.689Z,100465.22
2022-08-05T18:41:50.932Z,100475.31
2022-08-05T18:42:58.527Z,100478.72
2022-08-05T18:45:41.578Z,100475.91
2022-08-05T18:48:11.493Z,100476.81
2022-08-05T18:52:06.709Z,100473.50
2022-08-05T18:53:52.256Z,100482.22
2022-08-05T18:56:21.822Z,100497.16
2022-08-05T18:58:55.018Z,100502.34
2022-08-05T19:01:47.611Z,100516.34
2022-08-05T19:04:24.078Z,100511.16
2022-08-05T19:06:53.511Z,100523.25
2022-08-05T19:09:22.365Z,100531.19
2022-08-05T19:11:59.600Z,100531.66
2022-08-05T19:14:52.081Z,100540.22
2022-08-05T19:17:19.123Z,100544.41
2022-08-05T19:19:48.479Z,100554.19
2022-08-05T19:22:17.857Z,100562.09
2022-08-05T19:24:54.274Z,100556.69
2022-08-05T19:27:30.449Z,100572.44
2022-08-05T19:29:59.336Z,100573.50
2022-08-05T19:32:28.282Z,100588.22
2022-08-05T19:35:00.522Z,100594.38
2022-08-05T19:38:04.472Z,100597.66
2022-08-05T19:40:24.368Z,100601.59
2022-08-05T19:43:04.913Z,100580.78
2022-08-05T19:45:37.005Z,100590.53
2022-08-05T19:48:06.711Z,100596.19
2022-08-05T19:50:43.589Z,100603.91
2022-08-05T19:53:12.480Z,100592.72
2022-08-05T19:56:15.093Z,100602.25
2022-08-05T19:58:30.174Z,100625.91
2022-08-05T20:00:59.002Z,100626.16
2022-08-05T20:03:37.973Z,100636.00
2022-08-05T20:06:14.832Z,100633.97
2022-08-05T20:08:47.445Z,100634.41
2022-08-05T20:11:17.924Z,100611.16
2022-08-05T20:13:58.110Z,100613.44
2022-08-05T20:16:36.754Z,100623.63
2022-08-05T20:19:05.874Z,100644.19
2022-08-05T20:21:35.380Z,100650.22
2022-08-05T20:24:06.894Z,100634.22
2022-08-05T20:26:35.426Z,100635.50
2022-08-05T20:29:03.895Z,100648.56
2022-08-05T20:31:42.929Z,100662.66
2022-08-05T20:34:20.792Z,100686.13
2022-08-05T20:36:49.425Z,100669.25
2022-08-05T20:39:18.776Z,100663.47
2022-08-05T20:41:48.230Z,100675.69
2022-08-05T20:44:30.363Z,100683.34
2022-08-05T20:47:01.656Z,100686.69
2022-08-05T20:49:37.804Z,100701.88
2022-08-05T20:52:08.478Z,100706.94
2022-08-05T20:54:55.553Z,100699.44
2022-08-05T20:57:43.850Z,100691.97
2022-08-05T21:00:40.522Z,100701.81
2022-08-05T21:03:07.454Z,100714.91
2022-08-05T21:05:53.708Z,100716.19
2022-08-05T21:08:26.921Z,100713.25
2022-08-05T21:11:12.701Z,100715.16
2022-08-05T21:13:56.367Z,100711.44
2022-08-05T21:16:30.799Z,100696.28
2022-08-05T21:19:01.687Z,100684.47
2022-08-05T21:21:44.058Z,100673.47
2022-08-05T21:24:19.520Z,100679.47
2022-08-05T21:26:53.426Z,100681.31
2022-08-05T21:29:31.373Z,100698.81
2022-08-05T21:32:01.272Z,100711.47
2022-08-05T21:34:31.655Z,100712.09
2022-08-05T21:37:01.669Z,100711.47
2022-08-05T21:39:30.372Z,100723.75
2022-08-05T21:42:03.095Z,100712.69
2022-08-05T21:44:32.501Z,100705.63
2022-08-05T21:47:01.346Z,100725.59
2022-08-05T21:49:48.485Z,100733.72
2022-08-05T21:52:27.101Z,100729.38
2022-08-05T21:55:06.176Z,100727.50
2022-08-05T21:57:42.581Z,100707.19
2022-08-05T22:00:12.297Z,100693.50
2022-08-05T22:02:41.642Z,100694.75
2022-08-05T22:05:12.399Z,100687.28
2022-08-05T22:07:59.082Z,100688.56
2022-08-05T22:10:30.883Z,100692.94
2022-08-05T22:13:09.300Z,100709.56
2022-08-05T22:16:01.061Z,100724.09
2022-08-05T22:18:36.356Z,100734.06
2022-08-05T22:21:18.828Z,100741.13
2022-08-05T22:24:09.160Z,100743.59
2022-08-05T22:26:59.248Z,100739.03
2022-08-05T22:29:30.902Z,100746.09
2022-08-05T22:32:03.334Z,100769.94
2022-08-05T22:34:32.708Z,100772.44
2022-08-05T22:37:03.873Z,100770.56
2022-08-05T22:39:34.502Z,100778.25
2022-08-05T22:42:12.428Z,100776.19
2022-08-05T22:44:53.670Z,100772.44
2022-08-05T22:47:29.464Z,100774.94
2022-08-05T22:50:21.399Z,100791.13
2022-08-05T22:52:49.475Z,100807.72
2022-08-05T22:55:21.475Z,100809.81
2022-08-05T22:58:35.411Z,100795.66
2022-08-05T23:01:04.919Z,100789.44
2022-08-05T23:03:58.860Z,100783.41
2022-08-05T23:06:26.613Z,100780.31
2022-08-05T23:08:57.398Z,100775.75
2022-08-05T23:11:46.687Z,100784.50
2022-08-05T23:14:22.682Z,100789.88
2022-08-05T23:17:24.584Z,100784.28
2022-08-05T23:20:04.055Z,100789.88
2022-08-05T23:22:34.004Z,100797.56
2022-08-05T23:25:05.017Z,100800.50
2022-08-05T23:27:42.360Z,100807.78
2022-08-05T23:30:27.119Z,100817.97
2022-08-05T23:32:57.773Z,100825.88
2022-08-05T23:35:28.635Z,100825.69
2022-08-05T23:38:03.115Z,100835.66
2022-08-05T23:40:33.046Z,100818.88
2022-08-05T23:43:02.907Z,100814.94
2022-08-05T23:45:51.614Z,100826.78
2022-08-05T23:48:20.227Z,100822.63
2022-08-05T23:50:49.183Z,100826.56
2022-08-05T23:53:22.805Z,100844.63
2022-08-05T23:55:52.020Z,100842.53
2022-08-05T23:58:31.794Z,100842.78
