createdAt,value
2018-01-20T00:01:09.967Z,3.30
2018-01-20T00:03:37.444Z,3.40
2018-01-20T00:06:04.883Z,3.40
2018-01-20T00:08:32.340Z,3.40
2018-01-20T00:11:11.403Z,3.40
2018-01-20T00:13:39.601Z,3.20
2018-01-20T00:16:07.044Z,3.20
2018-01-20T00:18:34.480Z,3.20
2018-01-20T00:21:01.927Z,3.20
2018-01-20T00:23:29.360Z,3.10
2018-01-20T00:26:02.579Z,3.10
2018-01-20T00:28:30.813Z,3.20
2018-01-20T00:30:58.235Z,3.10
2018-01-20T00:33:25.687Z,3.20
2018-01-20T00:35:53.140Z,3.30
2018-01-20T00:38:20.584Z,3.30
2018-01-20T00:40:48.044Z,3.30
2018-01-20T00:43:15.502Z,3.30
2018-01-20T00:45:42.967Z,3.30
2018-01-20T00:48:10.415Z,3.20
2018-01-20T00:50:38.639Z,3.20
2018-01-20T00:53:06.252Z,3.10
2018-01-20T00:55:33.708Z,3.10
2018-01-20T00:58:01.140Z,3.10
2018-01-20T01:00:28.581Z,3.10
2018-01-20T01:02:56.044Z,3.20
2018-01-20T01:05:23.481Z,3.30
2018-01-20T01:07:50.938Z,3.40
2018-01-20T01:10:18.373Z,3.30
2018-01-20T01:12:45.819Z,3.30
2018-01-20T01:15:13.418Z,3.40
2018-01-20T01:17:40.835Z,3.40
2018-01-20T01:20:08.292Z,3.50
2018-01-20T01:22:35.724Z,3.40
2018-01-20T01:25:03.188Z,3.40
2018-01-20T01:27:30.627Z,3.40
2018-01-20T01:29:58.067Z,3.50
2018-01-20T01:32:25.511Z,3.50
2018-01-20T01:34:52.948Z,3.50
2018-01-20T01:37:20.496Z,3.50
2018-01-20T01:39:47.924Z,3.60
2018-01-20T01:42:15.368Z,3.60
2018-01-20T01:44:42.808Z,3.60
2018-01-20T01:47:10.263Z,3.60
2018-01-20T01:49:37.700Z,3.60
2018-01-20T01:52:05.170Z,3.60
2018-01-20T01:54:32.632Z,3.60
2018-01-20T01:57:00.067Z,3.60
2018-01-20T01:59:27.612Z,3.70
2018-01-20T02:01:55.064Z,3.80
2018-01-20T02:04:22.504Z,3.80
2018-01-20T02:06:49.960Z,3.90
2018-01-20T02:09:17.395Z,4.00
2018-01-20T02:11:44.855Z,4.00
2018-01-20T02:14:12.355Z,4.00
2018-01-20T02:16:39.758Z,4.00
2018-01-20T02:19:07.197Z,4.00
2018-01-20T02:21:34.743Z,4.00
2018-01-20T02:24:02.180Z,4.00
2018-01-20T02:26:29.628Z,4.00
2018-01-20T02:28:57.068Z,3.90
2018-01-20T02:31:24.495Z,3.90
2018-01-20T02:33:51.944Z,3.80
2018-01-20T02:36:19.401Z,3.70
2018-01-20T02:38:46.836Z,3.70
2018-01-20T02:41:14.279Z,3.70
2018-01-20T02:43:41.852Z,3.70
2018-01-20T02:46:09.305Z,3.70
2018-01-20T02:48:36.768Z,3.70
2018-01-20T02:51:04.224Z,3.70
2018-01-20T02:53:31.652Z,3.70
2018-01-20T02:55:59.089Z,3.70
2018-01-20T02:58:26.533Z,3.70
2018-01-20T03:00:53.976Z,3.50
2018-01-20T03:03:21.423Z,3.40
2018-01-20T03:05:48.939Z,3.40
2018-01-20T03:08:17.171Z,3.20
2018-01-20T03:10:44.647Z,3.10
2018-01-20T03:13:12.085Z,3.10
2018-01-20T03:15:39.534Z,3.00
2018-01-20T03:18:06.992Z,2.90
2018-01-20T03:20:34.436Z,2.90
2018-01-20T03:23:01.866Z,2.90
2018-01-20T03:25:29.308Z,2.90
2018-01-20T03:27:56.741Z,2.90
2018-01-20T03:30:24.188Z,2.90
2018-01-20T03:32:51.611Z,2.90
2018-01-20T03:35:19.051Z,2.90
2018-01-20T03:37:46.500Z,2.90
2018-01-20T03:40:13.937Z,2.90
2018-01-20T03:42:41.385Z,2.90
2018-01-20T03:45:08.844Z,2.90
2018-01-20T03:47:36.277Z,2.90
2018-01-20T03:50:03.792Z,2.90
2018-01-20T03:52:31.247Z,2.80
2018-01-20T03:54:58.701Z,2.90
2018-01-20T03:57:26.148Z,3.00
2018-01-20T03:59:53.575Z,3.00
2018-01-20T04:02:21.036Z,3.00
2018-01-20T04:04:48.487Z,3.00
2018-01-20T04:07:15.942Z,3.10
2018-01-20T04:09:43.368Z,3.10
2018-01-20T04:12:10.917Z,3.10
2018-01-20T04:14:38.644Z,3.20
2018-01-20T04:17:06.093Z,3.10
2018-01-20T04:19:33.539Z,3.10
2018-01-20T04:22:00.977Z,2.90
2018-01-20T04:24:28.417Z,2.90
2018-01-20T04:26:55.859Z,2.80
2018-01-20T04:29:23.312Z,2.80
2018-01-20T04:31:51.528Z,2.70
2018-01-20T04:34:18.980Z,2.60
2018-01-20T04:36:46.419Z,2.50
2018-01-20T04:39:13.875Z,2.60
2018-01-20T04:41:41.304Z,2.50
2018-01-20T04:44:08.751Z,2.50
2018-01-20T04:46:36.213Z,2.50
2018-01-20T04:49:03.677Z,2.60
2018-01-20T04:51:31.103Z,2.50
2018-01-20T04:53:58.572Z,2.50
2018-01-20T04:56:26.085Z,2.50
2018-01-20T04:58:53.513Z,2.40
2018-01-20T05:01:20.939Z,2.50
2018-01-20T05:03:48.395Z,2.50
2018-01-20T05:06:15.844Z,2.40
2018-01-20T05:08:43.277Z,2.40
2018-01-20T05:11:10.748Z,2.40
2018-01-20T05:13:38.179Z,2.40
2018-01-20T05:16:05.635Z,2.40
2018-01-20T05:18:33.175Z,2.40
2018-01-20T05:21:00.625Z,2.50
2018-01-20T05:23:28.076Z,2.50
2018-01-20T05:25:55.503Z,2.60
2018-01-20T05:28:22.962Z,2.70
2018-01-20T05:30:50.402Z,2.80
2018-01-20T05:33:17.840Z,2.90
2018-01-20T05:35:45.294Z,2.90
2018-01-20T05:38:12.732Z,2.90
2018-01-20T05:40:40.310Z,3.00
2018-01-20T05:43:07.764Z,3.00
2018-01-20T05:45:35.207Z,3.10
2018-01-20T05:48:02.635Z,3.10
2018-01-20T05:50:30.068Z,3.10
2018-01-20T05:52:57.515Z,3.10
2018-01-20T05:55:24.965Z,3.00
2018-01-20T05:57:52.391Z,3.00
2018-01-20T06:00:19.847Z,3.00
2018-01-20T06:02:48.059Z,2.90
2018-01-20T06:05:15.512Z,2.90
2018-01-20T06:07:42.935Z,3.00
2018-01-20T06:10:10.404Z,2.90
2018-01-20T06:12:37.818Z,2.90
2018-01-20T06:15:05.270Z,2.90
2018-01-20T06:17:32.708Z,2.90
2018-01-20T06:20:00.174Z,3.00
2018-01-20T06:22:27.606Z,3.00
2018-01-20T06:24:55.121Z,2.90
2018-01-20T06:27:23.342Z,2.90
2018-01-20T06:29:50.797Z,2.80
2018-01-20T06:32:18.229Z,2.80
2018-01-20T06:34:45.676Z,2.90
2018-01-20T06:37:13.426Z,2.90
2018-01-20T06:39:41.633Z,2.90
2018-01-20T06:42:09.076Z,2.80
2018-01-20T06:44:36.534Z,3.00
2018-01-20T06:47:04.757Z,2.90
2018-01-20T06:49:32.212Z,2.90
2018-01-20T06:51:59.653Z,3.00
2018-01-20T06:54:27.096Z,2.90
2018-01-20T06:56:54.529Z,2.80
2018-01-20T06:59:21.989Z,2.80
2018-01-20T07:01:49.426Z,2.90
2018-01-20T07:04:16.860Z,2.80
2018-01-20T07:06:44.308Z,2.80
2018-01-20T07:09:12.739Z,2.80
2018-01-20T07:11:40.231Z,2.80
2018-01-20T07:14:07.688Z,2.80
2018-01-20T07:16:35.119Z,2.80
2018-01-20T07:19:02.559Z,2.90
2018-01-20T07:21:30.005Z,3.00
2018-01-20T07:23:57.468Z,3.10
2018-01-20T07:26:24.895Z,3.10
2018-01-20T07:28:52.347Z,3.20
2018-01-20T07:31:19.848Z,3.20
2018-01-20T07:33:47.286Z,3.00
2018-01-20T07:36:14.732Z,2.80
2018-01-20T07:38:42.187Z,2.70
2018-01-20T07:41:09.620Z,2.60
2018-01-20T07:43:37.076Z,2.60
2018-01-20T07:46:04.528Z,2.50
2018-01-20T07:48:31.961Z,2.40
2018-01-20T07:50:59.414Z,2.20
2018-01-20T07:53:26.972Z,2.20
2018-01-20T07:55:54.428Z,2.10
2018-01-20T07:58:21.855Z,2.20
2018-01-20T08:00:49.320Z,2.10
2018-01-20T08:03:16.747Z,2.10
2018-01-20T08:05:44.191Z,2.20
2018-01-20T08:08:11.620Z,2.20
2018-01-20T08:10:39.073Z,2.30
2018-01-20T08:13:06.508Z,2.50
2018-01-20T08:15:34.731Z,2.60
2018-01-20T08:18:02.176Z,2.50
2018-01-20T08:20:29.624Z,2.70
2018-01-20T08:22:57.085Z,2.70
2018-01-20T08:25:24.522Z,2.80
2018-01-20T08:27:51.976Z,2.90
2018-01-20T08:30:19.419Z,3.00
2018-01-20T08:32:46.875Z,3.10
2018-01-20T08:35:14.388Z,3.10
2018-01-20T08:37:41.806Z,3.20
2018-01-20T08:40:09.303Z,3.30
2018-01-20T08:42:36.741Z,3.40
2018-01-20T08:45:04.180Z,3.50
2018-01-20T08:47:31.688Z,3.50
2018-01-20T08:49:59.079Z,3.40
2018-01-20T08:52:26.540Z,3.40
2018-01-20T08:54:53.972Z,3.00
2018-01-20T08:57:21.463Z,2.70
2018-01-20T08:59:48.899Z,2.70
2018-01-20T09:02:16.359Z,2.60
2018-01-20T09:04:43.807Z,2.70
2018-01-20T09:07:11.224Z,2.60
2018-01-20T09:09:38.672Z,2.60
2018-01-20T09:12:06.120Z,2.70
2018-01-20T09:14:33.559Z,2.70
2018-01-20T09:17:01.774Z,2.70
2018-01-20T09:19:29.209Z,2.60
2018-01-20T09:21:56.647Z,2.60
2018-01-20T09:24:24.858Z,2.60
2018-01-20T09:26:52.337Z,2.60
2018-01-20T09:29:19.784Z,2.60
2018-01-20T09:31:47.239Z,2.70
2018-01-20T09:34:14.710Z,2.80
2018-01-20T09:36:42.147Z,2.90
2018-01-20T09:39:09.583Z,2.80
2018-01-20T09:41:37.211Z,2.90
2018-01-20T09:44:04.663Z,2.90
2018-01-20T09:46:32.103Z,3.00
2018-01-20T09:48:59.540Z,3.00
2018-01-20T09:51:27.025Z,3.10
2018-01-20T09:53:54.460Z,3.20
2018-01-20T09:56:21.908Z,3.30
2018-01-20T09:58:49.342Z,3.50
2018-01-20T10:01:16.788Z,3.60
2018-01-20T10:03:44.334Z,3.80
2018-01-20T10:06:11.796Z,3.90
2018-01-20T10:08:39.227Z,3.90
2018-01-20T10:11:06.676Z,4.10
2018-01-20T10:13:34.111Z,4.30
2018-01-20T10:16:01.549Z,4.50
2018-01-20T10:18:28.993Z,4.60
2018-01-20T10:20:56.427Z,4.80
2018-01-20T10:23:24.635Z,5.10
2018-01-20T10:25:52.067Z,5.00
2018-01-20T10:28:19.497Z,5.40
2018-01-20T10:30:46.950Z,5.80
2018-01-20T10:33:14.384Z,6.30
2018-01-20T10:35:41.845Z,6.90
2018-01-20T10:38:09.291Z,7.10
2018-01-20T10:40:36.721Z,6.90
2018-01-20T10:43:04.930Z,5.90
2018-01-20T10:45:32.359Z,5.90
2018-01-20T10:47:59.812Z,5.60
2018-01-20T10:50:27.259Z,5.40
2018-01-20T10:52:54.688Z,5.20
2018-01-20T10:55:22.127Z,4.70
2018-01-20T10:57:49.568Z,4.50
2018-01-20T11:00:17.012Z,4.40
2018-01-20T11:02:44.442Z,4.30
2018-01-20T11:05:12.652Z,4.70
2018-01-20T11:07:40.107Z,4.60
2018-01-20T11:10:07.520Z,5.10
2018-01-20T11:12:35.737Z,5.60
2018-01-20T11:15:03.180Z,5.60
2018-01-20T11:17:30.607Z,5.60
2018-01-20T11:19:58.056Z,5.60
2018-01-20T11:22:25.504Z,5.60
2018-01-20T11:24:52.944Z,5.50
2018-01-20T11:27:20.372Z,5.30
2018-01-20T11:29:47.816Z,5.10
2018-01-20T11:32:15.247Z,5.10
2018-01-20T11:34:42.712Z,5.40
2018-01-20T11:37:10.144Z,5.80
2018-01-20T11:39:37.580Z,6.00
2018-01-20T11:42:05.031Z,6.50
2018-01-20T11:44:32.480Z,6.80
2018-01-20T11:46:59.919Z,7.10
2018-01-20T11:49:27.348Z,7.20
2018-01-20T11:51:55.576Z,6.70
2018-01-20T11:54:23.023Z,6.70
2018-01-20T11:56:50.477Z,6.80
2018-01-20T11:59:17.891Z,6.80
2018-01-20T12:01:45.336Z,6.90
2018-01-20T12:04:12.775Z,7.10
2018-01-20T12:06:40.232Z,7.30
2018-01-20T12:09:07.680Z,7.50
2018-01-20T12:11:35.106Z,7.30
2018-01-20T12:14:02.541Z,7.50
2018-01-20T12:16:30.768Z,7.60
2018-01-20T12:18:58.192Z,7.50
2018-01-20T12:21:25.620Z,7.50
2018-01-20T12:23:53.069Z,7.50
2018-01-20T12:26:20.504Z,7.40
2018-01-20T12:28:47.939Z,7.40
2018-01-20T12:31:15.371Z,7.20
2018-01-20T12:33:42.825Z,7.20
2018-01-20T12:36:11.040Z,7.10
2018-01-20T12:38:38.489Z,7.00
2018-01-20T12:41:05.942Z,7.00
2018-01-20T12:43:33.375Z,7.10
2018-01-20T12:46:00.851Z,7.00
2018-01-20T12:48:28.316Z,7.10
2018-01-20T12:50:55.719Z,7.20
2018-01-20T12:53:23.136Z,7.10
2018-01-20T12:55:50.579Z,6.70
2018-01-20T12:58:18.100Z,6.70
2018-01-20T13:00:46.287Z,6.80
2018-01-20T13:03:13.751Z,6.80
2018-01-20T13:05:41.200Z,7.00
2018-01-20T13:08:08.633Z,6.90
2018-01-20T13:10:36.341Z,7.00
2018-01-20T13:13:03.772Z,7.10
2018-01-20T13:15:31.204Z,7.10
2018-01-20T13:17:58.650Z,7.20
2018-01-20T13:20:26.147Z,7.40
2018-01-20T13:22:54.450Z,7.60
2018-01-20T13:25:21.867Z,7.50
2018-01-20T13:27:50.071Z,7.70
2018-01-20T13:30:17.491Z,7.60
2018-01-20T13:32:44.939Z,7.70
2018-01-20T13:35:12.379Z,7.60
2018-01-20T13:37:39.828Z,7.70
2018-01-20T13:40:07.263Z,7.70
2018-01-20T13:42:34.790Z,7.70
2018-01-20T13:45:02.215Z,7.70
2018-01-20T13:47:29.655Z,7.50
2018-01-20T13:49:57.113Z,7.30
2018-01-20T13:52:24.572Z,7.20
2018-01-20T13:54:51.990Z,7.30
2018-01-20T13:57:19.428Z,7.30
2018-01-20T13:59:47.637Z,7.30
2018-01-20T14:02:15.090Z,7.20
2018-01-20T14:04:42.523Z,7.40
2018-01-20T14:07:09.975Z,7.40
2018-01-20T14:09:37.419Z,7.40
2018-01-20T14:12:05.630Z,7.10
2018-01-20T14:14:33.055Z,7.10
2018-01-20T14:17:01.277Z,7.00
2018-01-20T14:19:28.738Z,7.00
2018-01-20T14:21:56.187Z,7.10
2018-01-20T14:24:23.625Z,6.80
2018-01-20T14:26:51.187Z,6.80
2018-01-20T14:29:18.632Z,6.80
2018-01-20T14:31:46.052Z,6.80
2018-01-20T14:34:13.508Z,6.60
2018-01-20T14:36:40.937Z,6.50
2018-01-20T14:39:08.384Z,6.40
2018-01-20T14:41:35.837Z,6.40
2018-01-20T14:44:03.272Z,6.30
2018-01-20T14:46:30.715Z,6.30
2018-01-20T14:48:58.912Z,6.30
2018-01-20T14:51:26.380Z,6.20
2018-01-20T14:53:53.814Z,6.20
2018-01-20T14:56:21.254Z,6.20
2018-01-20T14:58:49.448Z,6.40
2018-01-20T15:01:16.895Z,6.30
2018-01-20T15:03:44.339Z,6.50
2018-01-20T15:06:11.773Z,6.50
2018-01-20T15:08:39.234Z,6.50
2018-01-20T15:11:06.679Z,6.60
2018-01-20T15:13:34.121Z,6.50
2018-01-20T15:16:01.572Z,6.60
2018-01-20T15:18:29.012Z,6.50
2018-01-20T15:20:56.439Z,6.30
2018-01-20T15:23:23.888Z,6.20
2018-01-20T15:25:51.336Z,6.10
2018-01-20T15:28:18.776Z,6.00
2018-01-20T15:30:46.220Z,5.80
2018-01-20T15:33:13.743Z,5.80
2018-01-20T15:35:41.176Z,5.80
2018-01-20T15:38:08.611Z,5.80
2018-01-20T15:40:36.038Z,5.80
2018-01-20T15:43:03.472Z,5.80
2018-01-20T15:45:30.902Z,5.80
2018-01-20T15:47:58.339Z,5.80
2018-01-20T15:50:25.776Z,5.70
2018-01-20T15:52:53.207Z,5.70
2018-01-20T15:55:20.850Z,5.60
2018-01-20T15:57:48.288Z,5.50
2018-01-20T16:00:16.488Z,5.60
2018-01-20T16:02:43.952Z,5.50
2018-01-20T16:05:12.149Z,5.60
2018-01-20T16:07:39.588Z,5.50
2018-01-20T16:10:07.016Z,5.50
2018-01-20T16:12:35.236Z,5.60
2018-01-20T16:15:02.680Z,5.50
2018-01-20T16:17:30.356Z,5.60
2018-01-20T16:19:57.763Z,5.60
2018-01-20T16:22:25.200Z,5.60
2018-01-20T16:24:52.631Z,5.60
2018-01-20T16:27:20.071Z,5.60
2018-01-20T16:29:47.496Z,5.60
2018-01-20T16:32:15.712Z,5.80
2018-01-20T16:34:43.141Z,5.70
2018-01-20T16:37:10.692Z,5.70
2018-01-20T16:39:38.168Z,5.60
2018-01-20T16:42:05.610Z,5.50
2018-01-20T16:44:33.069Z,5.50
2018-01-20T16:47:00.503Z,5.50
2018-01-20T16:49:27.951Z,5.60
2018-01-20T16:51:55.398Z,5.60
2018-01-20T16:54:22.849Z,5.70
2018-01-20T16:56:50.283Z,5.70
2018-01-20T16:59:17.806Z,5.60
2018-01-20T17:01:45.243Z,5.50
2018-01-20T17:04:12.671Z,5.50
2018-01-20T17:06:40.119Z,5.50
2018-01-20T17:09:07.554Z,5.40
2018-01-20T17:11:35.007Z,5.40
2018-01-20T17:14:02.452Z,5.20
2018-01-20T17:16:29.888Z,5.10
2018-01-20T17:18:57.336Z,5.00
2018-01-20T17:21:24.905Z,5.00
2018-01-20T17:23:52.360Z,4.90
2018-01-20T17:26:19.802Z,4.70
2018-01-20T17:28:47.266Z,4.50
2018-01-20T17:31:14.694Z,4.30
2018-01-20T17:33:42.152Z,4.30
2018-01-20T17:36:09.840Z,4.10
2018-01-20T17:38:37.260Z,4.00
2018-01-20T17:41:04.727Z,4.00
2018-01-20T17:43:32.330Z,3.90
2018-01-20T17:45:59.772Z,3.80
2018-01-20T17:48:27.195Z,3.80
2018-01-20T17:50:54.647Z,3.80
2018-01-20T17:53:22.100Z,3.70
2018-01-20T17:55:49.531Z,3.70
2018-01-20T17:58:17.747Z,3.60
2018-01-20T18:00:45.180Z,3.50
2018-01-20T18:03:12.624Z,3.50
2018-01-20T18:05:40.064Z,3.50
2018-01-20T18:08:07.512Z,3.50
2018-01-20T18:10:34.952Z,3.60
2018-01-20T18:13:02.383Z,3.60
2018-01-20T18:15:29.842Z,3.60
2018-01-20T18:17:57.277Z,3.60
2018-01-20T18:20:24.729Z,3.60
2018-01-20T18:22:52.190Z,3.50
2018-01-20T18:25:19.648Z,3.50
2018-01-20T18:27:47.187Z,3.50
2018-01-20T18:30:14.631Z,3.40
2018-01-20T18:32:42.056Z,3.40
2018-01-20T18:35:09.517Z,3.30
2018-01-20T18:37:36.960Z,3.20
2018-01-20T18:40:04.419Z,3.20
2018-01-20T18:42:31.864Z,3.20
2018-01-20T18:44:59.321Z,3.20
2018-01-20T18:47:26.778Z,3.20
2018-01-20T18:49:54.300Z,3.20
2018-01-20T18:52:21.740Z,3.20
2018-01-20T18:54:49.185Z,3.20
2018-01-20T18:57:16.620Z,3.20
2018-01-20T18:59:44.071Z,3.20
2018-01-20T19:02:11.518Z,3.10
2018-01-20T19:04:38.988Z,3.10
2018-01-20T19:07:06.432Z,3.10
2018-01-20T19:09:33.876Z,3.10
2018-01-20T19:12:01.435Z,3.10
2018-01-20T19:14:28.871Z,3.10
2018-01-20T19:16:56.323Z,3.10
2018-01-20T19:19:23.755Z,3.00
2018-01-20T19:21:51.195Z,3.00
2018-01-20T19:24:18.640Z,3.00
2018-01-20T19:26:46.077Z,2.90
2018-01-20T19:29:13.527Z,2.90
2018-01-20T19:31:40.980Z,2.90
2018-01-20T19:34:08.532Z,2.90
2018-01-20T19:36:36.024Z,2.90
2018-01-20T19:39:03.409Z,2.90
2018-01-20T19:41:30.894Z,2.90
2018-01-20T19:43:58.339Z,2.80
2018-01-20T19:46:25.792Z,2.90
2018-01-20T19:48:53.219Z,2.90
2018-01-20T19:51:20.672Z,2.90
2018-01-20T19:53:48.938Z,2.90
2018-01-20T19:56:16.567Z,3.00
2018-01-20T19:58:44.006Z,3.00
2018-01-20T20:01:11.455Z,2.90
2018-01-20T20:03:38.910Z,2.80
2018-01-20T20:06:06.343Z,2.90
2018-01-20T20:08:33.801Z,2.90
2018-01-20T20:11:01.265Z,2.90
2018-01-20T20:13:28.716Z,2.90
2018-01-20T20:15:56.199Z,2.90
2018-01-20T20:18:23.641Z,2.90
2018-01-20T20:20:51.116Z,2.90
2018-01-20T20:23:18.567Z,2.90
2018-01-20T20:25:46.008Z,2.80
2018-01-20T20:28:13.457Z,2.90
2018-01-20T20:30:40.907Z,2.90
2018-01-20T20:33:08.353Z,2.80
2018-01-20T20:35:35.796Z,2.70
2018-01-20T20:38:03.332Z,2.60
2018-01-20T20:40:31.551Z,2.60
2018-01-20T20:42:59.041Z,2.60
2018-01-20T20:45:26.492Z,2.60
2018-01-20T20:47:53.956Z,2.60
2018-01-20T20:50:21.422Z,2.70
2018-01-20T20:52:49.611Z,2.70
2018-01-20T20:55:17.046Z,2.70
2018-01-20T20:57:44.503Z,2.70
2018-01-20T21:00:11.971Z,2.80
2018-01-20T21:02:39.419Z,2.80
2018-01-20T21:05:06.859Z,2.80
2018-01-20T21:07:34.320Z,2.90
2018-01-20T21:10:01.764Z,2.80
2018-01-20T21:12:29.200Z,2.80
2018-01-20T21:14:56.637Z,2.80
2018-01-20T21:17:24.064Z,2.80
2018-01-20T21:19:52.294Z,3.00
2018-01-20T21:22:19.727Z,2.90
2018-01-20T21:24:47.183Z,3.00
2018-01-20T21:27:14.641Z,3.00
2018-01-20T21:29:42.077Z,3.00
2018-01-20T21:32:09.532Z,3.00
2018-01-20T21:34:36.965Z,3.10
2018-01-20T21:37:04.418Z,3.10
2018-01-20T21:39:31.852Z,3.20
2018-01-20T21:41:59.287Z,3.20
2018-01-20T21:44:26.839Z,3.20
2018-01-20T21:46:54.271Z,3.30
2018-01-20T21:49:21.727Z,3.20
2018-01-20T21:51:49.179Z,3.20
2018-01-20T21:54:16.612Z,3.30
2018-01-20T21:56:44.055Z,3.30
2018-01-20T21:59:11.491Z,3.30
2018-01-20T22:01:38.944Z,3.30
2018-01-20T22:04:06.371Z,3.30
2018-01-20T22:06:34.591Z,3.40
2018-01-20T22:09:02.096Z,3.30
2018-01-20T22:11:29.492Z,3.40
2018-01-20T22:13:56.928Z,3.40
2018-01-20T22:16:24.406Z,3.40
2018-01-20T22:18:51.843Z,3.40
2018-01-20T22:21:19.290Z,3.50
2018-01-20T22:23:46.743Z,3.50
2018-01-20T22:26:14.195Z,3.50
2018-01-20T22:28:41.667Z,3.50
2018-01-20T22:31:09.116Z,3.50
2018-01-20T22:33:36.570Z,3.60
2018-01-20T22:36:04.764Z,3.70
2018-01-20T22:38:32.201Z,3.70
2018-01-20T22:40:59.653Z,3.80
2018-01-20T22:43:27.079Z,3.80
2018-01-20T22:45:54.541Z,3.90
2018-01-20T22:48:21.973Z,4.00
2018-01-20T22:50:49.410Z,4.00
2018-01-20T22:53:16.845Z,4.00
2018-01-20T22:55:44.280Z,4.00
2018-01-20T22:58:11.732Z,4.10
2018-01-20T23:00:39.164Z,4.00
2018-01-20T23:03:06.627Z,4.10
2018-01-20T23:05:34.076Z,4.20
2018-01-20T23:08:01.533Z,4.30
2018-01-20T23:10:28.958Z,4.30
2018-01-20T23:12:56.557Z,4.30
2018-01-20T23:15:23.959Z,4.40
2018-01-20T23:17:51.409Z,4.30
2018-01-20T23:20:18.844Z,4.40
2018-01-20T23:22:46.304Z,4.40
2018-01-20T23:25:13.748Z,4.40
2018-01-20T23:27:41.208Z,4.40
2018-01-20T23:30:08.656Z,4.40
2018-01-20T23:32:36.112Z,4.40
2018-01-20T23:35:03.629Z,4.40
2018-01-20T23:37:31.060Z,4.40
2018-01-20T23:39:58.490Z,4.40
2018-01-20T23:42:25.932Z,4.40
2018-01-20T23:44:53.381Z,4.40
2018-01-20T23:47:20.870Z,4.40
2018-01-20T23:49:48.340Z,4.40
2018-01-20T23:52:15.779Z,4.30
2018-01-20T23:54:43.238Z,4.30
2018-01-20T23:57:10.727Z,4.30
2018-01-20T23:59:38.153Z,4.30
