createdAt,value
2018-09-30T05:59:01.532Z,77.84
2018-09-30T06:01:30.597Z,77.68
2018-09-30T06:03:59.741Z,77.89
2018-09-30T06:06:28.741Z,77.78
2018-09-30T06:08:57.937Z,77.74
2018-09-30T06:11:26.945Z,77.51
2018-09-30T06:13:56.003Z,77.54
2018-09-30T06:16:25.002Z,77.69
2018-09-30T06:18:54.093Z,77.53
2018-09-30T06:21:23.133Z,77.35
2018-09-30T06:23:52.234Z,78.17
2018-09-30T06:26:21.247Z,78.39
2018-09-30T06:28:50.321Z,78.39
2018-09-30T06:31:19.385Z,77.92
2018-09-30T06:33:48.482Z,78.66
2018-09-30T06:36:17.541Z,77.78
2018-09-30T06:38:46.607Z,77.34
2018-09-30T06:41:15.642Z,77.21
2018-09-30T06:43:44.698Z,77.92
2018-09-30T06:46:13.766Z,77.67
2018-09-30T06:48:42.916Z,77.54
2018-09-30T06:51:11.969Z,76.50
2018-09-30T06:53:41.098Z,76.06
2018-09-30T06:56:10.805Z,76.17
2018-09-30T06:58:39.892Z,74.55
2018-09-30T07:01:09.021Z,74.03
2018-09-30T07:03:39.008Z,74.27
2018-09-30T07:06:08.083Z,74.22
2018-09-30T07:08:37.187Z,73.90
2018-09-30T07:11:06.366Z,73.53
2018-09-30T07:13:35.857Z,73.22
2018-09-30T07:16:04.986Z,72.67
2018-09-30T07:18:34.038Z,72.37
2018-09-30T07:21:03.133Z,73.06
2018-09-30T07:23:32.233Z,72.42
2018-09-30T07:26:01.298Z,72.62
2018-09-30T07:28:30.418Z,71.84
2018-09-30T07:30:59.477Z,71.44
2018-09-30T07:33:28.545Z,70.51
2018-09-30T07:35:57.627Z,72.18
2018-09-30T07:38:26.895Z,70.56
2018-09-30T07:40:55.960Z,71.52
2018-09-30T07:43:25.322Z,71.66
2018-09-30T07:45:54.727Z,71.67
2018-09-30T07:48:23.886Z,72.25
2018-09-30T07:50:52.985Z,71.34
2018-09-30T07:53:22.109Z,70.48
2018-09-30T07:55:51.157Z,70.64
2018-09-30T07:58:20.390Z,70.61
2018-09-30T08:00:49.501Z,69.96
2018-09-30T08:03:18.652Z,69.33
2018-09-30T08:05:47.762Z,69.88
2018-09-30T08:08:17.055Z,69.52
2018-09-30T08:10:46.307Z,69.06
2018-09-30T08:13:15.404Z,69.34
2018-09-30T08:15:44.470Z,69.64
2018-09-30T08:18:13.566Z,69.68
2018-09-30T08:20:42.648Z,69.56
2018-09-30T08:23:11.729Z,68.35
2018-09-30T08:25:40.819Z,68.01
2018-09-30T08:28:09.922Z,67.52
2018-09-30T08:30:39.054Z,68.20
2018-09-30T08:33:08.116Z,67.58
2018-09-30T08:35:37.159Z,66.66
2018-09-30T08:38:11.813Z,66.27
2018-09-30T08:40:46.184Z,68.34
2018-09-30T08:43:15.272Z,67.94
2018-09-30T08:45:44.428Z,66.55
2018-09-30T08:48:13.515Z,68.26
2018-09-30T08:50:42.619Z,67.96
2018-09-30T08:53:11.737Z,68.65
2018-09-30T08:55:40.820Z,68.99
2018-09-30T08:58:09.919Z,67.47
2018-09-30T09:00:39.067Z,68.13
2018-09-30T09:03:08.202Z,68.39
2018-09-30T09:05:37.274Z,68.98
2018-09-30T09:08:06.934Z,69.14
2018-09-30T09:10:37.056Z,68.71
2018-09-30T09:13:07.452Z,67.48
2018-09-30T09:15:37.118Z,67.68
2018-09-30T09:18:06.980Z,68.44
2018-09-30T09:20:37.166Z,68.77
2018-09-30T09:23:07.076Z,69.10
2018-09-30T09:25:37.155Z,67.31
2018-09-30T09:28:07.143Z,68.05
2018-09-30T09:30:37.043Z,67.22
2018-09-30T09:33:07.091Z,66.67
2018-09-30T09:35:37.210Z,67.51
2018-09-30T09:38:07.083Z,68.58
2018-09-30T09:40:37.251Z,68.09
2018-09-30T09:43:07.184Z,67.86
2018-09-30T09:45:37.448Z,68.39
2018-09-30T09:48:07.170Z,68.73
2018-09-30T09:50:37.364Z,68.44
2018-09-30T09:53:07.266Z,68.05
2018-09-30T09:55:37.431Z,68.54
2018-09-30T09:58:07.274Z,68.20
2018-09-30T10:00:43.696Z,67.12
2018-09-30T10:03:13.838Z,67.70
2018-09-30T10:05:43.095Z,67.06
2018-09-30T10:08:12.278Z,66.19
2018-09-30T10:10:41.387Z,66.01
2018-09-30T10:13:10.766Z,67.16
2018-09-30T10:15:39.872Z,67.36
2018-09-30T10:18:09.005Z,67.81
2018-09-30T10:20:38.121Z,66.93
2018-09-30T10:23:07.662Z,66.10
2018-09-30T10:25:37.626Z,66.69
2018-09-30T10:28:07.723Z,65.40
2018-09-30T10:30:37.784Z,66.30
2018-09-30T10:33:07.848Z,67.71
2018-09-30T10:35:37.700Z,68.41
2018-09-30T10:38:07.885Z,68.31
2018-09-30T10:40:37.881Z,67.20
2018-09-30T10:43:07.832Z,67.76
2018-09-30T10:45:37.827Z,67.55
2018-09-30T10:48:07.929Z,68.13
2018-09-30T10:50:38.037Z,67.57
2018-09-30T10:53:07.998Z,67.48
2018-09-30T10:55:38.036Z,67.16
2018-09-30T10:58:07.988Z,66.17
2018-09-30T11:00:38.033Z,67.67
2018-09-30T11:03:08.027Z,68.13
2018-09-30T11:05:38.039Z,67.73
2018-09-30T11:08:08.173Z,67.24
2018-09-30T11:10:38.191Z,65.98
2018-09-30T11:13:08.398Z,66.68
2018-09-30T11:15:38.158Z,66.72
2018-09-30T11:18:08.321Z,65.36
2018-09-30T11:20:38.223Z,65.46
2018-09-30T11:23:08.243Z,66.03
2018-09-30T11:25:38.198Z,66.63
2018-09-30T11:28:08.409Z,66.80
2018-09-30T11:30:38.265Z,67.65
2018-09-30T11:33:08.369Z,66.75
2018-09-30T11:35:38.531Z,66.15
2018-09-30T11:38:08.426Z,66.84
2018-09-30T11:40:38.383Z,66.28
2018-09-30T11:43:08.477Z,66.10
2018-09-30T11:45:38.588Z,64.00
2018-09-30T11:48:08.496Z,64.74
2018-09-30T11:50:38.589Z,63.41
2018-09-30T11:53:08.774Z,64.64
2018-09-30T11:55:38.630Z,64.48
2018-09-30T11:58:08.592Z,64.26
2018-09-30T12:00:38.631Z,64.69
2018-09-30T12:03:08.799Z,63.25
2018-09-30T12:05:38.814Z,63.98
2018-09-30T12:08:08.859Z,66.11
2018-09-30T12:10:38.766Z,64.69
2018-09-30T12:13:08.941Z,62.88
2018-09-30T12:15:38.785Z,62.98
2018-09-30T12:18:08.950Z,62.58
2018-09-30T12:20:39.469Z,63.74
2018-09-30T12:23:09.066Z,63.79
2018-09-30T12:25:38.918Z,62.31
2018-09-30T12:28:09.041Z,63.69
2018-09-30T12:30:38.963Z,63.29
2018-09-30T12:33:09.073Z,62.20
2018-09-30T12:35:38.939Z,64.43
2018-09-30T12:38:08.966Z,65.69
2018-09-30T12:40:38.975Z,63.29
2018-09-30T12:43:09.129Z,62.32
2018-09-30T12:45:39.081Z,64.01
2018-09-30T12:48:09.284Z,63.18
2018-09-30T12:50:39.103Z,63.13
2018-09-30T12:53:09.107Z,64.41
2018-09-30T12:55:39.149Z,63.35
2018-09-30T12:58:09.343Z,64.37
2018-09-30T13:00:39.191Z,62.72
2018-09-30T13:03:09.314Z,64.86
2018-09-30T13:05:39.203Z,63.43
2018-09-30T13:08:09.225Z,63.28
2018-09-30T13:10:39.213Z,63.98
2018-09-30T13:13:09.359Z,63.10
2018-09-30T13:15:40.254Z,63.23
2018-09-30T13:18:09.565Z,63.61
2018-09-30T13:20:39.473Z,63.31
2018-09-30T13:23:09.385Z,64.08
2018-09-30T13:25:39.345Z,63.94
2018-09-30T13:28:09.340Z,62.49
2018-09-30T13:30:38.512Z,63.76
2018-09-30T13:33:07.576Z,65.67
2018-09-30T13:35:36.676Z,62.31
2018-09-30T13:38:05.831Z,61.92
2018-09-30T13:40:34.939Z,60.06
2018-09-30T13:43:03.983Z,62.01
2018-09-30T13:45:33.058Z,61.29
2018-09-30T13:48:02.131Z,61.61
2018-09-30T13:50:31.229Z,61.59
2018-09-30T13:53:00.345Z,62.98
2018-09-30T13:55:29.429Z,60.39
2018-09-30T13:57:58.530Z,62.17
2018-09-30T14:00:27.757Z,61.01
2018-09-30T14:02:56.843Z,58.86
2018-09-30T14:05:26.029Z,59.79
2018-09-30T14:07:55.523Z,62.61
2018-09-30T14:10:24.599Z,58.51
2018-09-30T14:12:53.691Z,60.09
2018-09-30T14:15:23.333Z,60.88
2018-09-30T14:17:52.761Z,60.60
2018-09-30T14:20:21.793Z,58.64
2018-09-30T14:22:50.996Z,60.09
2018-09-30T14:25:20.041Z,59.89
2018-09-30T14:27:49.143Z,57.19
2018-09-30T14:30:18.177Z,58.62
2018-09-30T14:32:47.245Z,56.87
2018-09-30T14:35:16.312Z,55.28
2018-09-30T14:37:45.400Z,57.88
2018-09-30T14:40:14.514Z,55.95
2018-09-30T14:42:43.606Z,55.37
2018-09-30T14:45:12.677Z,56.94
2018-09-30T14:47:41.825Z,56.64
2018-09-30T14:50:11.032Z,54.27
2018-09-30T14:52:40.379Z,54.84
2018-09-30T14:55:10.426Z,53.24
2018-09-30T14:57:40.428Z,53.57
2018-09-30T15:00:10.389Z,52.78
2018-09-30T15:02:40.290Z,52.81
2018-09-30T15:05:10.414Z,54.39
2018-09-30T15:07:40.504Z,53.54
2018-09-30T15:10:10.498Z,52.93
2018-09-30T15:12:41.401Z,53.46
2018-09-30T15:15:10.483Z,52.67
2018-09-30T15:17:41.343Z,53.46
2018-09-30T15:20:10.474Z,54.35
2018-09-30T15:22:40.618Z,56.51
2018-09-30T15:25:10.784Z,55.82
2018-09-30T15:27:40.705Z,56.62
2018-09-30T15:30:10.697Z,56.73
2018-09-30T15:32:40.658Z,57.91
2018-09-30T15:35:09.887Z,57.88
2018-09-30T15:37:45.686Z,58.95
2018-09-30T15:40:14.796Z,59.30
2018-09-30T15:42:44.169Z,59.16
2018-09-30T15:45:13.777Z,60.00
2018-09-30T15:47:42.885Z,60.19
2018-09-30T15:50:12.366Z,60.33
2018-09-30T15:52:41.567Z,60.87
2018-09-30T15:55:17.707Z,60.50
2018-09-30T15:57:47.670Z,61.70
2018-09-30T16:00:16.746Z,61.47
2018-09-30T16:02:46.057Z,61.68
2018-09-30T16:05:15.151Z,62.26
2018-09-30T16:07:44.278Z,62.54
2018-09-30T16:10:13.340Z,62.77
2018-09-30T16:12:42.424Z,64.22
2018-09-30T16:15:11.573Z,64.39
2018-09-30T16:17:41.516Z,64.27
2018-09-30T16:20:11.579Z,64.29
2018-09-30T16:22:41.446Z,64.15
2018-09-30T16:25:11.605Z,64.40
2018-09-30T16:27:41.517Z,64.07
2018-09-30T16:30:11.497Z,64.24
2018-09-30T16:32:41.563Z,64.78
2018-09-30T16:35:11.589Z,65.06
2018-09-30T16:37:41.619Z,65.84
2018-09-30T16:40:11.583Z,66.30
2018-09-30T16:42:41.615Z,66.88
2018-09-30T16:45:11.779Z,67.44
2018-09-30T16:47:41.904Z,67.79
2018-09-30T16:50:11.878Z,68.31
2018-09-30T16:52:42.670Z,68.50
2018-09-30T16:55:11.871Z,68.74
2018-09-30T16:57:41.950Z,68.97
2018-09-30T17:00:12.117Z,68.78
2018-09-30T17:02:42.036Z,69.34
2018-09-30T17:05:11.951Z,70.98
2018-09-30T17:07:42.113Z,71.91
2018-09-30T17:10:12.113Z,71.88
2018-09-30T17:12:42.136Z,72.54
2018-09-30T17:15:12.131Z,72.91
2018-09-30T17:17:42.079Z,72.96
2018-09-30T17:25:25.204Z,73.79
2018-09-30T17:27:58.417Z,74.55
2018-09-30T17:30:27.746Z,74.78
2018-09-30T17:32:57.201Z,75.33
2018-09-30T17:35:26.546Z,75.78
2018-09-30T17:37:58.488Z,76.49
2018-09-30T17:40:27.719Z,76.91
2018-09-30T17:43:02.588Z,76.73
2018-09-30T17:45:36.064Z,77.66
2018-09-30T17:48:07.218Z,78.50
2018-09-30T17:50:41.407Z,79.10
2018-09-30T17:53:11.143Z,79.38
2018-09-30T17:55:40.546Z,79.17
2018-09-30T17:58:10.129Z,79.55
2018-09-30T18:00:39.294Z,80.19
2018-09-30T18:03:08.626Z,80.43
2018-09-30T18:05:40.058Z,80.27
2018-09-30T18:08:09.320Z,80.90
2018-09-30T18:10:38.724Z,80.81
2018-09-30T18:13:09.226Z,81.45
2018-09-30T18:15:38.814Z,81.67
2018-09-30T18:18:11.815Z,81.70
2018-09-30T18:20:41.289Z,81.96
2018-09-30T18:23:10.867Z,81.99
2018-09-30T18:25:41.613Z,82.20
2018-09-30T18:30:47.260Z,83.06
2018-09-30T18:33:16.954Z,83.35
2018-09-30T18:35:46.829Z,83.54
2018-09-30T18:38:16.337Z,83.65
2018-09-30T18:40:47.672Z,83.87
2018-09-30T18:43:17.325Z,84.21
2018-09-30T18:45:48.469Z,84.29
2018-09-30T18:48:20.221Z,84.20
2018-09-30T18:50:49.687Z,85.06
2018-09-30T18:53:19.302Z,84.93
2018-09-30T18:55:49.256Z,84.89
2018-09-30T18:58:18.825Z,85.38
2018-09-30T19:00:48.853Z,85.70
2018-09-30T19:03:18.514Z,85.95
2018-09-30T19:05:48.098Z,85.77
2018-09-30T19:08:17.664Z,85.80
2018-09-30T19:10:47.246Z,86.25
2018-09-30T19:13:16.857Z,86.46
2018-09-30T19:15:46.801Z,86.79
2018-09-30T19:18:16.384Z,86.59
2018-09-30T19:20:47.205Z,86.84
2018-09-30T19:23:16.778Z,87.17
2018-09-30T19:25:46.879Z,86.75
2018-09-30T19:28:18.595Z,87.38
2018-09-30T19:30:49.584Z,87.58
2018-09-30T19:33:19.210Z,87.57
2018-09-30T19:35:51.312Z,88.52
2018-09-30T19:38:20.916Z,87.74
2018-09-30T19:40:51.689Z,88.11
2018-09-30T19:43:21.216Z,88.20
2018-09-30T19:45:51.209Z,88.06
2018-09-30T19:48:22.802Z,88.29
2018-09-30T19:50:54.403Z,88.16
2018-09-30T19:53:25.852Z,87.94
2018-09-30T19:55:57.788Z,88.28
2018-09-30T19:58:27.356Z,88.27
2018-09-30T20:00:57.358Z,88.09
2018-09-30T20:03:28.765Z,88.53
2018-09-30T20:06:00.425Z,88.30
2018-09-30T20:08:33.394Z,88.38
2018-09-30T20:11:02.951Z,89.13
2018-09-30T20:13:32.369Z,88.64
2018-09-30T20:16:02.811Z,88.90
2018-09-30T20:18:34.400Z,88.61
2018-09-30T20:21:07.369Z,88.65
2018-09-30T20:23:38.600Z,88.55
2018-09-30T20:26:11.471Z,88.56
2018-09-30T20:28:40.659Z,88.72
2018-09-30T20:31:14.084Z,88.84
2018-09-30T20:33:43.552Z,89.02
2018-09-30T20:36:12.799Z,89.25
2018-09-30T20:38:41.955Z,89.05
2018-09-30T20:41:11.118Z,88.93
2018-09-30T20:43:40.415Z,89.26
2018-09-30T20:46:09.561Z,89.03
2018-09-30T20:48:38.726Z,89.15
2018-09-30T20:51:13.433Z,89.26
2018-09-30T20:53:42.598Z,89.71
2018-09-30T20:56:12.821Z,89.55
2018-09-30T20:58:44.505Z,90.19
2018-09-30T21:01:15.347Z,90.00
2018-09-30T21:03:50.019Z,90.03
2018-09-30T21:06:28.317Z,90.59
2018-09-30T21:08:57.518Z,90.31
2018-09-30T21:11:26.822Z,90.16
2018-09-30T21:13:56.046Z,90.27
2018-09-30T21:16:27.458Z,89.78
2018-09-30T21:18:58.930Z,90.44
2018-09-30T21:21:28.107Z,90.57
2018-09-30T21:23:59.567Z,90.42
2018-09-30T21:26:28.860Z,90.59
2018-09-30T21:28:58.019Z,91.02
2018-09-30T21:31:27.389Z,90.82
2018-09-30T21:33:58.554Z,90.72
2018-09-30T21:36:27.651Z,91.04
2018-09-30T21:38:56.776Z,91.46
2018-09-30T21:41:25.946Z,90.98
2018-09-30T21:43:55.087Z,90.96
2018-09-30T21:46:24.333Z,91.09
2018-09-30T21:48:53.843Z,90.86
2018-09-30T21:51:22.891Z,91.15
2018-09-30T21:53:55.684Z,90.80
2018-09-30T21:56:24.922Z,90.90
2018-09-30T21:58:54.132Z,91.20
2018-09-30T22:01:23.387Z,91.42
2018-09-30T22:03:52.411Z,90.74
2018-09-30T22:06:21.702Z,91.12
2018-09-30T22:08:51.219Z,91.27
2018-09-30T22:11:20.422Z,90.91
2018-09-30T22:13:49.980Z,91.20
2018-09-30T22:16:20.981Z,90.82
2018-09-30T22:18:50.505Z,90.90
2018-09-30T22:21:21.325Z,91.07
2018-09-30T22:23:52.076Z,90.92
2018-09-30T22:26:21.243Z,91.07
2018-09-30T22:28:50.749Z,91.16
2018-09-30T22:31:20.000Z,91.89
2018-09-30T22:33:51.246Z,91.66
2018-09-30T22:36:20.375Z,91.32
2018-09-30T22:38:49.971Z,91.71
2018-09-30T22:41:23.889Z,91.74
2018-09-30T22:43:56.288Z,91.53
2018-09-30T22:46:25.632Z,91.81
2018-09-30T22:48:56.772Z,91.75
2018-09-30T22:51:25.889Z,91.53
2018-09-30T22:53:57.131Z,91.41
2018-09-30T22:56:28.461Z,92.05
2018-09-30T22:59:00.425Z,92.05
2018-09-30T23:01:31.862Z,92.02
2018-09-30T23:04:01.030Z,92.35
2018-09-30T23:06:30.211Z,92.34
2018-09-30T23:09:03.208Z,92.14
2018-09-30T23:11:36.413Z,92.40
2018-09-30T23:14:05.625Z,92.19
2018-09-30T23:16:34.739Z,91.68
2018-09-30T23:19:03.863Z,91.47
2018-09-30T23:21:32.979Z,91.15
2018-09-30T23:24:04.662Z,91.58
2018-09-30T23:26:33.792Z,91.32
2018-09-30T23:29:04.487Z,91.93
2018-09-30T23:31:35.843Z,91.77
2018-09-30T23:34:05.224Z,91.20
2018-09-30T23:36:34.399Z,91.33
2018-09-30T23:39:05.676Z,91.89
2018-09-30T23:41:36.919Z,91.74
2018-09-30T23:44:06.123Z,91.44
2018-09-30T23:46:35.442Z,91.16
2018-09-30T23:49:08.522Z,91.30
2018-09-30T23:51:37.803Z,91.68
2018-09-30T23:54:07.215Z,91.91
2018-09-30T23:56:37.978Z,91.82
2018-09-30T23:59:08.879Z,92.09
