createdAt,value
2022-07-27T00:02:24.874Z,100379.09
2022-07-27T00:05:49.043Z,100367.59
2022-07-27T00:09:13.120Z,100367.41
2022-07-27T00:12:37.932Z,100365.69
2022-07-27T00:16:01.951Z,100368.78
2022-07-27T00:19:25.869Z,100388.97
2022-07-27T00:22:49.857Z,100375.22
2022-07-27T00:26:13.884Z,100379.81
2022-07-27T00:29:38.867Z,100355.19
2022-07-27T00:33:02.841Z,100363.03
2022-07-27T00:36:26.867Z,100354.63
2022-07-27T00:39:51.889Z,100403.88
2022-07-27T00:43:15.863Z,100411.50
2022-07-27T00:46:40.927Z,100409.16
2022-07-27T00:50:04.866Z,100404.72
2022-07-27T00:53:29.853Z,100386.84
2022-07-27T00:56:53.921Z,100379.66
2022-07-27T01:00:18.961Z,100381.59
2022-07-27T01:03:42.910Z,100383.25
2022-07-27T01:07:07.905Z,100375.03
2022-07-27T01:10:35.391Z,100358.13
2022-07-27T01:13:59.849Z,100360.75
2022-07-27T01:17:23.900Z,100370.84
2022-07-27T01:20:47.957Z,100372.47
2022-07-27T01:24:11.944Z,100389.81
2022-07-27T01:27:35.883Z,100396.34
2022-07-27T01:30:59.904Z,100417.16
2022-07-27T01:34:23.927Z,100403.09
2022-07-27T01:37:48.291Z,100408.50
2022-07-27T01:41:13.944Z,100392.78
2022-07-27T01:44:38.871Z,100392.78
2022-07-27T01:48:03.892Z,100387.69
2022-07-27T01:51:24.601Z,100381.69
2022-07-27T01:54:42.940Z,100410.91
2022-07-27T01:58:06.939Z,100407.56
2022-07-27T02:01:31.041Z,100401.94
2022-07-27T02:04:54.917Z,100380.34
2022-07-27T02:08:21.968Z,100392.97
2022-07-27T02:12:03.883Z,100398.09
2022-07-27T02:19:06.885Z,100400.56
2022-07-27T02:22:32.954Z,100402.84
2022-07-27T02:25:56.914Z,100414.22
2022-07-27T02:29:20.918Z,100403.63
2022-07-27T02:32:45.005Z,100404.06
2022-07-27T02:36:08.913Z,100404.41
2022-07-27T02:39:33.915Z,100398.13
2022-07-27T02:42:57.909Z,100411.72
2022-07-27T02:46:21.913Z,100395.81
2022-07-27T02:49:45.940Z,100407.94
2022-07-27T02:53:10.957Z,100410.41
2022-07-27T02:56:35.932Z,100408.94
2022-07-27T02:59:59.901Z,100414.28
2022-07-27T03:03:23.964Z,100406.88
2022-07-27T03:07:00.935Z,100429.34
2022-07-27T03:10:24.924Z,100432.72
2022-07-27T03:13:49.971Z,100438.66
2022-07-27T03:17:13.909Z,100438.34
2022-07-27T03:20:38.948Z,100445.91
2022-07-27T03:24:02.965Z,100445.38
2022-07-27T03:27:25.963Z,100445.84
2022-07-27T03:30:50.950Z,100436.16
2022-07-27T03:34:14.964Z,100448.72
2022-07-27T03:37:38.978Z,100451.81
2022-07-27T03:41:02.983Z,100455.69
2022-07-27T03:44:26.946Z,100453.13
2022-07-27T03:47:50.930Z,100446.16
2022-07-27T03:51:14.981Z,100459.13
2022-07-27T03:54:38.994Z,100458.91
2022-07-27T03:58:03.004Z,100449.94
2022-07-27T04:01:26.992Z,100459.16
2022-07-27T04:04:52.004Z,100459.94
2022-07-27T04:08:15.988Z,100493.13
2022-07-27T04:11:50.441Z,100483.59
2022-07-27T04:15:14.962Z,100506.47
2022-07-27T04:18:39.904Z,100498.94
2022-07-27T04:22:04.978Z,100525.69
2022-07-27T04:25:29.979Z,100511.41
2022-07-27T04:28:54.020Z,100531.00
2022-07-27T04:32:18.987Z,100548.63
2022-07-27T04:35:44.026Z,100539.63
2022-07-27T04:39:09.548Z,100539.72
2022-07-27T04:42:33.957Z,100525.81
2022-07-27T04:45:57.995Z,100525.88
2022-07-27T04:49:23.018Z,100523.47
2022-07-27T04:52:47.993Z,100528.63
2022-07-27T04:56:11.964Z,100526.31
2022-07-27T04:59:37.008Z,100526.53
2022-07-27T05:03:00.958Z,100525.25
2022-07-27T05:06:24.987Z,100521.16
2022-07-27T05:09:49.971Z,100531.69
2022-07-27T05:13:14.003Z,100542.66
2022-07-27T05:16:37.997Z,100527.50
2022-07-27T05:20:02.003Z,100537.75
2022-07-27T05:23:26.031Z,100548.13
2022-07-27T05:26:49.956Z,100541.13
2022-07-27T05:30:14.022Z,100536.44
2022-07-27T05:33:37.010Z,100538.50
2022-07-27T05:37:00.974Z,100544.25
2022-07-27T05:40:24.955Z,100539.31
2022-07-27T05:43:49.007Z,100537.13
2022-07-27T05:47:12.957Z,100527.53
2022-07-27T05:50:37.118Z,100532.41
2022-07-27T05:53:54.637Z,100535.50
2022-07-27T05:57:13.103Z,100537.69
2022-07-27T06:00:36.984Z,100535.38
2022-07-27T06:04:01.175Z,100544.72
2022-07-27T06:07:44.028Z,100556.13
2022-07-27T06:11:14.043Z,100567.88
2022-07-27T06:14:37.965Z,100554.75
2022-07-27T06:18:03.045Z,100578.66
2022-07-27T06:21:28.112Z,100585.13
2022-07-27T06:24:51.973Z,100588.44
2022-07-27T06:28:17.031Z,100591.28
2022-07-27T06:31:43.168Z,100592.50
2022-07-27T06:35:08.975Z,100601.53
2022-07-27T06:38:32.995Z,100612.41
2022-07-27T06:41:58.378Z,100613.72
2022-07-27T06:45:24.985Z,100607.38
2022-07-27T06:48:50.079Z,100601.84
2022-07-27T06:52:15.024Z,100602.47
2022-07-27T06:55:39.070Z,100594.97
2022-07-27T06:59:03.044Z,100604.97
2022-07-27T07:02:27.036Z,100599.25
2022-07-27T07:05:57.009Z,100620.06
2022-07-27T07:09:22.041Z,100622.47
2022-07-27T07:12:46.982Z,100615.59
2022-07-27T07:16:10.143Z,100624.84
2022-07-27T07:19:34.032Z,100637.53
2022-07-27T07:22:58.017Z,100629.63
2022-07-27T07:26:22.162Z,100629.63
2022-07-27T07:29:46.019Z,100634.78
2022-07-27T07:33:10.027Z,100631.25
2022-07-27T07:36:34.006Z,100643.25
2022-07-27T07:40:04.484Z,100634.69
2022-07-27T07:43:45.069Z,100646.44
2022-07-27T07:47:09.076Z,100647.59
2022-07-27T07:50:34.040Z,100649.59
2022-07-27T07:53:58.089Z,100648.69
2022-07-27T07:57:22.049Z,100649.00
2022-07-27T08:00:47.111Z,100654.50
2022-07-27T08:04:04.100Z,100662.75
2022-07-27T08:07:28.027Z,100659.34
2022-07-27T08:10:52.052Z,100665.16
2022-07-27T08:14:16.043Z,100665.22
2022-07-27T08:17:40.076Z,100673.38
2022-07-27T08:21:04.098Z,100666.78
2022-07-27T08:24:28.068Z,100665.56
2022-07-27T08:27:53.329Z,100681.97
2022-07-27T08:31:24.488Z,100682.31
2022-07-27T08:34:51.110Z,100676.31
2022-07-27T08:38:15.064Z,100693.53
2022-07-27T08:41:42.000Z,100696.00
2022-07-27T08:44:59.611Z,100682.63
2022-07-27T08:48:22.056Z,100680.94
2022-07-27T08:51:47.403Z,100700.09
2022-07-27T08:55:12.148Z,100700.88
2022-07-27T08:58:36.013Z,100701.22
2022-07-27T09:02:03.098Z,100687.28
2022-07-27T09:05:36.894Z,100692.91
2022-07-27T09:09:14.511Z,100689.81
2022-07-27T09:12:46.105Z,100682.72
2022-07-27T09:16:19.575Z,100680.03
2022-07-27T09:19:44.127Z,100660.81
2022-07-27T09:23:10.025Z,100679.84
2022-07-27T09:26:37.128Z,100687.38
2022-07-27T09:30:01.029Z,100687.84
2022-07-27T09:33:26.134Z,100666.59
2022-07-27T09:37:16.059Z,100683.94
2022-07-27T09:40:40.082Z,100678.03
2022-07-27T09:44:30.833Z,100699.34
2022-07-27T09:47:50.168Z,100690.94
2022-07-27T09:51:58.390Z,100690.47
2022-07-27T09:55:01.147Z,100696.34
2022-07-27T09:58:25.101Z,100695.03
2022-07-27T10:01:54.471Z,100694.72
2022-07-27T10:05:19.199Z,100680.91
2022-07-27T10:08:43.124Z,100693.81
2022-07-27T10:12:12.119Z,100690.94
2022-07-27T10:15:38.306Z,100691.47
2022-07-27T10:19:10.124Z,100686.22
2022-07-27T10:23:07.285Z,100699.44
2022-07-27T10:26:41.116Z,100691.38
2022-07-27T10:30:06.069Z,100687.03
2022-07-27T10:33:35.105Z,100654.78
2022-07-27T10:37:00.266Z,100678.72
2022-07-27T10:40:43.092Z,100680.03
2022-07-27T10:44:46.138Z,100675.38
2022-07-27T10:48:10.131Z,100659.13
2022-07-27T10:51:50.080Z,100647.69
2022-07-27T10:55:14.166Z,100650.84
2022-07-27T10:58:38.106Z,100664.59
2022-07-27T11:02:15.098Z,100657.88
2022-07-27T11:06:00.262Z,100656.41
2022-07-27T11:13:05.316Z,100648.25
2022-07-27T11:16:39.695Z,100658.22
2022-07-27T11:20:17.100Z,100654.38
2022-07-27T11:23:50.956Z,100654.63
2022-07-27T11:27:18.365Z,100647.84
2022-07-27T11:30:44.173Z,100646.94
2022-07-27T11:34:13.459Z,100642.13
2022-07-27T11:37:38.107Z,100641.78
2022-07-27T11:41:18.307Z,100637.47
2022-07-27T11:44:54.151Z,100645.22
2022-07-27T11:48:19.182Z,100642.94
2022-07-27T11:51:43.100Z,100643.75
2022-07-27T11:55:07.160Z,100655.44
2022-07-27T11:58:32.200Z,100642.03
2022-07-27T12:02:27.274Z,100640.50
2022-07-27T12:05:51.126Z,100636.91
2022-07-27T12:09:20.092Z,100632.66
2022-07-27T12:12:49.165Z,100633.56
2022-07-27T12:16:16.939Z,100624.75
2022-07-27T12:19:42.174Z,100625.53
2022-07-27T12:23:09.129Z,100614.94
2022-07-27T12:26:35.195Z,100627.81
2022-07-27T12:30:20.151Z,100627.13
2022-07-27T12:33:45.265Z,100620.25
2022-07-27T12:37:09.139Z,100624.84
2022-07-27T12:40:33.180Z,100625.41
2022-07-27T12:43:58.111Z,100611.75
2022-07-27T12:47:40.185Z,100595.34
2022-07-27T12:51:15.717Z,100614.38
2022-07-27T12:54:33.146Z,100613.00
2022-07-27T12:57:57.351Z,100629.81
2022-07-27T13:01:22.231Z,100613.63
2022-07-27T13:04:47.104Z,100623.56
2022-07-27T13:08:16.639Z,100605.69
2022-07-27T13:11:42.303Z,100601.81
2022-07-27T13:15:09.176Z,100585.41
2022-07-27T13:18:33.201Z,100585.63
2022-07-27T13:21:57.286Z,100579.34
2022-07-27T13:25:17.297Z,100570.88
2022-07-27T13:28:42.213Z,100588.25
2022-07-27T13:32:08.039Z,100571.44
2022-07-27T13:35:32.204Z,100536.50
2022-07-27T13:38:56.237Z,100537.09
2022-07-27T13:42:20.123Z,100509.50
2022-07-27T13:45:44.277Z,100505.00
2022-07-27T13:49:08.162Z,100516.41
2022-07-27T13:52:32.213Z,100503.59
2022-07-27T13:55:57.162Z,100505.63
2022-07-27T13:59:21.219Z,100502.69
2022-07-27T14:02:47.306Z,100504.31
2022-07-27T14:06:11.181Z,100489.19
2022-07-27T14:09:56.232Z,100496.59
2022-07-27T14:13:22.139Z,100498.81
2022-07-27T14:16:47.297Z,100510.09
2022-07-27T14:20:11.277Z,100502.59
2022-07-27T14:23:35.207Z,100478.03
2022-07-27T14:26:59.160Z,100475.50
2022-07-27T14:30:24.204Z,100484.53
2022-07-27T14:33:48.333Z,100479.72
2022-07-27T14:37:06.538Z,100481.44
2022-07-27T14:40:24.201Z,100479.66
2022-07-27T14:43:49.241Z,100452.91
2022-07-27T14:47:13.262Z,100416.84
2022-07-27T14:50:37.197Z,100408.38
2022-07-27T14:54:02.143Z,100430.84
2022-07-27T14:57:26.218Z,100444.94
2022-07-27T15:00:51.218Z,100429.13
2022-07-27T15:04:15.224Z,100412.69
2022-07-27T15:07:39.192Z,100384.50
2022-07-27T15:11:05.355Z,100367.50
2022-07-27T15:14:29.325Z,100374.50
2022-07-27T15:17:54.363Z,100383.50
2022-07-27T15:21:18.161Z,100382.84
2022-07-27T15:24:43.196Z,100360.16
2022-07-27T15:28:07.818Z,100362.84
2022-07-27T15:31:32.383Z,100361.09
2022-07-27T15:34:57.152Z,100351.66
2022-07-27T15:38:21.200Z,100332.72
2022-07-27T15:41:46.183Z,100312.22
2022-07-27T15:45:11.183Z,100321.94
2022-07-27T15:52:12.294Z,100310.94
2022-07-27T15:55:37.232Z,100308.28
2022-07-27T15:59:01.179Z,100304.78
2022-07-27T16:02:26.287Z,100282.94
2022-07-27T16:05:50.342Z,100278.91
2022-07-27T16:09:14.593Z,100273.00
2022-07-27T16:12:39.219Z,100259.56
2022-07-27T16:16:21.238Z,100256.38
2022-07-27T16:19:45.235Z,100253.81
2022-07-27T16:23:18.659Z,100265.53
2022-07-27T16:26:46.255Z,100255.56
2022-07-27T16:30:10.238Z,100249.59
2022-07-27T16:33:34.302Z,100236.31
2022-07-27T16:36:58.267Z,100248.78
2022-07-27T16:40:22.238Z,100251.84
2022-07-27T16:43:46.220Z,100238.09
2022-07-27T16:47:13.202Z,100224.22
2022-07-27T16:50:37.246Z,100219.47
2022-07-27T16:54:02.218Z,100215.22
2022-07-27T16:57:26.214Z,100204.38
2022-07-27T17:00:50.259Z,100202.22
2022-07-27T17:04:14.293Z,100186.56
2022-07-27T17:07:38.246Z,100175.75
2022-07-27T17:10:55.270Z,100164.44
2022-07-27T17:14:22.270Z,100165.50
2022-07-27T17:17:57.252Z,100149.81
2022-07-27T17:21:21.273Z,100144.09
2022-07-27T17:24:45.225Z,100146.72
2022-07-27T17:28:09.277Z,100149.09
2022-07-27T17:31:33.252Z,100128.00
2022-07-27T17:34:57.247Z,100139.34
2022-07-27T17:38:22.202Z,100139.56
2022-07-27T17:41:46.312Z,100150.97
2022-07-27T17:45:10.235Z,100146.94
2022-07-27T17:48:34.319Z,100145.34
2022-07-27T17:51:58.230Z,100133.72
2022-07-27T17:55:23.257Z,100135.19
2022-07-27T17:58:48.266Z,100139.78
2022-07-27T18:02:13.287Z,100150.44
2022-07-27T18:05:37.232Z,100157.44
2022-07-27T18:09:01.215Z,100165.28
2022-07-27T18:12:29.316Z,100168.69
2022-07-27T18:15:56.244Z,100160.09
2022-07-27T18:19:21.254Z,100130.13
2022-07-27T18:22:38.857Z,100136.09
2022-07-27T18:25:58.362Z,100146.34
2022-07-27T18:29:23.228Z,100154.47
2022-07-27T18:32:48.304Z,100131.22
2022-07-27T18:36:13.269Z,100125.81
2022-07-27T18:39:37.316Z,100095.53
2022-07-27T18:43:01.216Z,100116.88
2022-07-27T18:46:20.330Z,100127.44
2022-07-27T18:49:44.247Z,100129.03
2022-07-27T18:53:08.274Z,100089.03
2022-07-27T18:56:33.271Z,100090.66
2022-07-27T18:59:57.301Z,100093.09
2022-07-27T19:03:21.351Z,100103.09
2022-07-27T19:06:45.418Z,100090.91
2022-07-27T19:10:10.302Z,100100.66
2022-07-27T19:13:34.318Z,100093.88
2022-07-27T19:16:59.356Z,100100.94
2022-07-27T19:20:23.309Z,100094.41
2022-07-27T19:23:41.816Z,100104.69
2022-07-27T19:27:06.322Z,100111.97
2022-07-27T19:30:30.379Z,100120.34
2022-07-27T19:33:54.318Z,100118.66
2022-07-27T19:37:18.268Z,100122.16
2022-07-27T19:40:44.417Z,100132.66
2022-07-27T19:44:09.450Z,100140.72
2022-07-27T19:47:33.324Z,100149.91
2022-07-27T19:50:57.301Z,100162.28
2022-07-27T19:54:29.399Z,100161.38
2022-07-27T19:58:14.129Z,100162.16
2022-07-27T20:01:40.290Z,100177.13
2022-07-27T20:05:09.831Z,100180.41
2022-07-27T20:08:34.255Z,100190.53
2022-07-27T20:12:00.414Z,100183.28
2022-07-27T20:15:25.265Z,100174.38
2022-07-27T20:18:52.189Z,100179.84
2022-07-27T20:22:20.242Z,100173.34
2022-07-27T20:25:48.147Z,100181.78
2022-07-27T20:29:35.895Z,100181.22
2022-07-27T20:32:57.337Z,100157.72
2022-07-27T20:40:01.449Z,100163.09
2022-07-27T20:43:38.620Z,100159.31
2022-07-27T20:47:21.285Z,100154.41
2022-07-27T20:50:44.471Z,100164.91
2022-07-27T20:54:01.191Z,100162.69
2022-07-27T20:57:19.312Z,100163.50
2022-07-27T21:00:43.349Z,100153.78
2022-07-27T21:04:07.311Z,100152.66
2022-07-27T21:07:36.539Z,100157.47
2022-07-27T21:11:09.103Z,100152.00
2022-07-27T21:14:33.407Z,100143.91
2022-07-27T21:17:57.384Z,100129.75
2022-07-27T21:21:15.320Z,100111.66
2022-07-27T21:24:45.076Z,100121.72
2022-07-27T21:28:11.648Z,100111.78
2022-07-27T21:31:40.288Z,100120.16
2022-07-27T21:35:06.834Z,100115.34
2022-07-27T21:38:31.331Z,100116.06
2022-07-27T21:41:58.523Z,100109.47
2022-07-27T21:45:26.444Z,100112.25
2022-07-27T21:48:50.334Z,100108.75
2022-07-27T21:52:15.323Z,100103.97
2022-07-27T21:55:33.006Z,100123.41
2022-07-27T21:58:53.322Z,100117.69
2022-07-27T22:02:17.300Z,100131.09
2022-07-27T22:05:41.469Z,100130.56
2022-07-27T22:09:05.347Z,100137.94
2022-07-27T22:12:29.298Z,100136.28
2022-07-27T22:15:53.431Z,100129.84
2022-07-27T22:19:17.404Z,100135.63
2022-07-27T22:22:41.337Z,100143.97
2022-07-27T22:26:05.304Z,100147.81
2022-07-27T22:29:29.381Z,100155.81
2022-07-27T22:32:53.368Z,100151.78
2022-07-27T22:36:17.386Z,100147.53
2022-07-27T22:39:44.378Z,100148.63
2022-07-27T22:43:08.381Z,100151.69
2022-07-27T22:46:32.413Z,100155.75
2022-07-27T22:49:56.386Z,100152.53
2022-07-27T22:53:21.357Z,100154.41
2022-07-27T22:56:46.414Z,100160.06
2022-07-27T23:00:10.371Z,100155.44
2022-07-27T23:03:35.382Z,100160.47
2022-07-27T23:06:59.380Z,100169.19
2022-07-27T23:10:42.415Z,100147.47
2022-07-27T23:14:06.370Z,100144.47
2022-07-27T23:17:30.427Z,100148.78
2022-07-27T23:20:54.469Z,100131.78
2022-07-27T23:24:28.835Z,100139.06
2022-07-27T23:27:53.418Z,100146.09
2022-07-27T23:31:17.420Z,100136.34
2022-07-27T23:34:43.405Z,100139.06
2022-07-27T23:38:01.029Z,100134.16
2022-07-27T23:41:19.373Z,100130.50
2022-07-27T23:44:43.368Z,100129.19
2022-07-27T23:48:07.404Z,100145.38
2022-07-27T23:51:33.387Z,100156.25
2022-07-27T23:54:57.373Z,100141.03
2022-07-27T23:58:21.393Z,100142.28
